ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBZTTQ0P8L3;CZK;1.65E8;2;CZK;MONE;G360;25.265214545454544;FWAF
EZC191B9R9G0;NOK;1.14E7;2;NOK;MONE;G360;11.67669767368421;FWAF
EZC5BF7HQMD8;PLN;5.515E7;3;PLN;MONE;G360;5.046203817769719;FWAF
EZCBZF6QCJC0;CNY;3.725E7;2;CNY;MONE;G360;7.729762844295301;FWAF
EZCC14YK0XS7;USD;1051000.0;3;USD;MONE;G360;0.5909499686013321;FWAF
EZCC2GVX1BQ1;USD;1617793.0;2;JPY;MONE;G360;156.24788;FWAF
EZCD02LSSR36;JPY;7.0E7;2;JPY;MONE;G360;164.00232;FWAF
EZCDGWD7Y916;AUD;340000.0;2;USD;MONE;G360;0.6574901;FWAF
EZCDX02D2WP4;NZD;4500000.0;2;USD;MONE;G360;0.5959043333333334;FWAF
EZCG3S4XMW74;CHF;2400000.0;2;CHF;MONE;G360;0.8781640000000001;FWAF
EZCK4D447XW8;AUD;1.1795E7;8;USD;MONE;G360;0.6528639999999999;FWAF
EZCNZWQZPDP1;USD;648971.0;2;PLN;MONE;G360;4.070578;FWAF
EZCQ1B9L71S2;AUD;2.6E7;2;USD;MONE;G360;0.6493594884615385;FWAF
EZCSTHBG59Y4;EUR;2.130542888E7;5;GBP;MONE;G360;0.8623769599217451;FWAF
EZCTWFKK41H6;MXN;4.75E8;2;MXN;MONE;G360;21.408163705263156;FWAF
EZCWW0K202B3;AUD;8346986.43;2;AUD;MONE;G360;1.6466303996382132;FWAF
EZCYG0NC7CD9;USD;773000.0;2;SGD;MONE;G360;1.360605;FWAF
EZD0RQZBLVB7;JPY;7.08E9;2;JPY;MONE;G360;154.57815;FWAF
EZD1MH8FGBL4;CAD;1.331469158E7;4;CAD;MONE;G360;1.7122428735121533;FWAF
EZD76T63MVW9;PLN;1.5E8;2;PLN;MONE;G360;4.331406;FWAF
EZD7Z16J04B4;CNY;4.37E8;5;CNY;MONE;G360;9.03257914874142;FWAF
EZD94QQ8RQD9;EUR;2.2175E7;5;EUR;MONE;G360;1.1652342739571588;FWAF
EZD94QQ8RQD9;GBP;9.2E7;3;GBP;MONE;G360;0.857936625;FWAF
EZD968HT4KD1;PLN;1.2E8;2;PLN;MONE;G360;4.330977999999999;FWAF
EZD9ZJX0RSF2;HKD;3.056E8;2;HKD;MONE;G360;7.8243037238219895;FWAF
EZDFX4P2PR58;GBP;246871.58;2;AUD;MONE;G360;1.9383846970288277;FWAF
EZDGKL5J0ZM4;CAD;114691.58;2;CAD;MONE;G360;1.6943768614114743;FWAF
EZDHZ2WSXP18;NZD;8.88E7;2;NZD;MONE;G360;2.113262875;FWAF
EZDM1WZGZWN6;CAD;6800000.0;2;CAD;MONE;G360;1.4631674411764706;FWAF
EZDMNB1NW1L1;NZD;3944023.88;4;USD;MONE;G360;0.591219050001905;FWAF
EZDPSXZ1Z9P1;EUR;676337.0;3;USD;MONE;G360;1.068825439925067;FWAF
EZDPSXZ1Z9P1;USD;1.0325783E7;2;USD;MONE;G360;1.0680766325281967;FWAF
EZDT022R5MM9;JPY;5.0E9;3;JPY;MONE;G360;193.61580345;FWAF
EZDZWD7HZX22;CNY;1.5012676177E8;7;CNY;MONE;G360;7.257784127632656;FWAF
EZF1XRMS8YM2;AUD;9.073E7;2;USD;MONE;G360;0.6499996351372203;FWAF
EZF2KK8DTPR0;EUR;3.59370425E7;2;GBP;MONE;G360;0.8586857974601596;FWAF
EZF2TLWRWP09;EUR;300000.0;2;CAD;MONE;G360;1.4648066000000002;FWAF
EZF4M18JG588;GBP;6200000.0;2;USD;MONE;G360;1.2468702967741936;FWAF
EZF4M18JG588;USD;6.45E7;3;USD;MONE;G360;1.2433529558139536;FWAF
EZF5SWLZS5K9;SGD;3800000.0;2;SGD;MONE;G360;1.6988060000000003;FWAF
EZF976BJVR94;INR;8.1742786E7;2;INR;MONE;G360;105.10972605831418;FWAF
EZF9J3GTBZQ2;SEK;7.2892832E7;5;SEK;MONE;G360;11.599900325794447;FWAF
EZFD6798PPG1;USD;2.0E7;2;USD;MONE;G360;1.075526;FWAF
EZFDH6Q3F875;JPY;1.034E9;2;JPY;MONE;G360;150.81843;FWAF
EZFHF5C4HMQ3;SEK;1.717E8;4;SEK;MONE;G360;11.616458653407106;FWAF
EZFK0NK21X81;SEK;1.09E7;2;SEK;MONE;G360;11.625976089908256;FWAF
EZFKPDG2FBB8;USD;2.9257898E7;7;USD;MONE;G360;1.2486897483839203;FWAF
EZFPHS6K2G50;EUR;1191407.0;4;EUR;MONE;G360;1.1587028894156235;FWAF
EZFRFGBVX8K2;EUR;3.180116743E7;4;EUR;MONE;G360;1.1641229670458217;FWAF
EZFRFGBVX8K2;EUR;1.4392039208999997E8;10;GBP;MONE;G360;0.8589517908661914;FWAF
EZFT7YMFBBK1;NOK;1.19E8;2;NOK;MONE;G360;13.658952;FWAF
EZFXS758ZZJ0;KRW;4.078E9;2;KRW;MONE;G360;1707.1784060814125;FWAF
EZG0XNX80G29;AUD;2.18E7;4;USD;MONE;G360;0.6447077798165137;FWAF
EZG1B989BGS7;EUR;1623308.4100000001;2;AUD;MONE;G360;1.6623577382451493;FWAF
EZG4TJYCQWN0;HKD;5813110.0;6;HKD;MONE;G360;9.698758717105129;FWAF
EZG82FGTLSF9;USD;5000000.0;2;USD;MONE;G360;1.0858935600000001;FWAF
EZGCGPRFP561;CAD;1933347.94;2;CAD;MONE;G360;1.467525;FWAF
EZGF45C94QP6;NOK;3.8906012E7;7;NOK;MONE;G360;10.985198270793008;FWAF
EZGHTR0Y7C26;MXN;1.687E9;5;MXN;MONE;G360;17.14261376882039;FWAF
EZGJHTZZ5QQ9;SEK;1.3608483E7;2;SEK;MONE;G360;10.884714048171018;FWAF
EZGP37WKMD42;KRW;5.102776886E9;5;KRW;MONE;G360;1371.4723599986519;FWAF
EZGSRVMJR8C5;USD;777818.0;2;USD;MONE;G360;1.2439374049646577;FWAF
EZH04M03XDJ5;EUR;3.98E7;6;GBP;MONE;G360;0.8595684444723617;FWAF
EZH0FMFL8ZC0;AUD;8000000.0;2;AUD;MONE;G360;1.912879;FWAF
EZH1NGSX25S0;USD;2500000.0;2;CAD;MONE;G360;1.36999698;FWAF
EZH1SZSX02R0;USD;545000.0;2;USD;MONE;G360;0.6479887733944953;FWAF
EZH24CMJGFP1;EUR;2.5E7;4;GBP;MONE;G360;0.885496444;FWAF
EZH36PTJDLC5;AUD;1.0E7;2;AUD;MONE;G360;1.91277255;FWAF
EZH4WXXMWK29;USD;113000.0;2;USD;MONE;G360;1.234165902654867;FWAF
EZH4WZ19ZPM2;CHF;734000.0;2;CHF;MONE;G360;1.133187871934605;FWAF
EZH7LQ4Q6177;CNY;5000000.0;2;CNY;MONE;G360;7.261432;FWAF
EZH9SCTYNTC5;JPY;4.0E8;2;JPY;MONE;G360;194.24898;FWAF
EZHC9PTK01W6;JPY;1.1269157219E10;7;JPY;MONE;G360;153.63888277077533;FWAF
EZHC9PTK01W6;USD;1139000.0;2;JPY;MONE;G360;153.52074625109748;FWAF
EZHLB4RB1XX6;GBP;2.35E7;3;USD;MONE;G360;1.238703085106383;FWAF
EZHLB4RB1XX6;USD;4.181896678E7;4;USD;MONE;G360;1.2428835349324718;FWAF
EZHLD189DKL2;CHF;1200000.0;2;CHF;MONE;G360;1.12542;FWAF
EZHLVS68G3W8;USD;1.1E7;3;USD;MONE;G360;1.2464096454545457;FWAF
EZHLWSMP0X37;USD;1501856.0;2;USD;MONE;G360;1.251859668719238;FWAF
EZHMBZ3TQF47;EUR;1.0334057E7;4;EUR;MONE;G360;1.1481278370030763;FWAF
EZHTNJ255MQ2;CHF;89217.38;2;CHF;MONE;G360;1.1190299000000001;FWAF
EZJ02PT45798;CNY;2.0E8;2;CNY;MONE;G360;8.969102;FWAF
EZJ0VKR73QN2;EUR;638000.0;2;USD;MONE;G360;1.0714526426332287;FWAF
EZJ4CNQ4V5Z0;USD;2000000.0;2;USD;MONE;G360;1.25330174;FWAF
EZJ6RWZR0CB2;ZAR;3.0178340952E8;2;ZAR;MONE;G360;20.519821092133014;FWAF
EZJ7SGM5BFP5;AUD;9290000.0;3;AUD;MONE;G360;1.9107741952637245;FWAF
EZJC1YRCJKC6;AUD;9009540.0;5;AUD;MONE;G360;1.9239278004983604;FWAF
EZJP1M13BHG5;USD;789458.95;2;ZAR;MONE;G360;19.22084577522955;FWAF
EZJTPPH4CXT9;PLN;1.75E8;3;PLN;MONE;G360;4.323758857142857;FWAF
EZJVZT352QW4;RON;3768188.9099999997;2;RON;MONE;G360;5.138575;FWAF
EZJWS92X8RC3;CZK;8.34E8;2;CZK;MONE;G360;29.295984;FWAF
EZJXY0JTFGT5;EUR;1.958E7;4;USD;MONE;G360;1.0696662590398367;FWAF
EZJYSJRY6QJ0;SEK;7.240712798E7;2;SEK;MONE;G360;13.593810823837254;FWAF
EZK20B2X22S4;EUR;2664000.0;6;USD;MONE;G360;1.0780063783783782;FWAF
EZK20B2X22S4;USD;600000.0;2;USD;MONE;G360;1.0804616;FWAF
EZK4K7FTSWZ9;EUR;1.298E7;7;GBP;MONE;G360;0.8592689252696458;FWAF
EZK4K7FTSWZ9;GBP;5833338.0;2;GBP;MONE;G360;0.8643612960421632;FWAF
EZK52DD5PWM9;CHF;596388.89;5;CHF;MONE;G360;0.9060823800023874;FWAF
EZK6FBKV08L3;BGN;1.4E7;2;BGN;MONE;G360;1.9559424285714286;FWAF
EZK6LDQM1F06;GBP;1.66E8;4;USD;MONE;G360;1.232187656626506;FWAF
EZK6LDQM1F06;USD;7.609114099000001E7;11;USD;MONE;G360;1.2329168862927637;FWAF
EZK6WGQ8DZD8;SGD;1.1115E7;4;SGD;MONE;G360;1.6987918291497976;FWAF
EZK7L4ZGSS11;EUR;800000.0;2;USD;MONE;G360;1.072391;FWAF
EZK8540YTZL2;GBP;4.107E7;3;USD;MONE;G360;1.2458389811297783;FWAF
EZK8540YTZL2;USD;1.110803785E7;3;USD;MONE;G360;1.2455917062173316;FWAF
EZKHJWTJYMN6;SGD;4312000.0;2;SGD;MONE;G360;1.4946545;FWAF
EZKJRNPWPNG5;GBP;1012045.6799999999;5;USD;MONE;G360;1.2422894863602916;FWAF
EZKLCHXSJ7S5;USD;2586365.29;2;USD;MONE;G360;1.2475987498963754;FWAF
EZKLL4Z26200;USD;243538.0;2;USD;MONE;G360;1.0674251528131136;FWAF
EZKMPWVPWFC7;EUR;9.966E7;4;GBP;MONE;G360;0.8570574372466386;FWAF
EZKMPWVPWFC7;GBP;6326000.0;2;EUR;MONE;G360;1.1578641046791023;FWAF
EZKQ4FQS4T32;GBP;4.3E7;3;USD;MONE;G360;1.2443794000000001;FWAF
EZKT3TFRLB44;CAD;6700000.0;2;CAD;MONE;G360;1.4669895029850746;FWAF
EZKTVSD5V6S9;USD;8000000.0;2;USD;MONE;G360;1.239418;FWAF
EZKZQ4QYNF24;JPY;1.39101824E8;2;JPY;MONE;G360;152.83639089963637;FWAF
EZL0P7FGP893;CZK;7.2E8;3;CZK;MONE;G360;25.3103275;FWAF
EZL0WCKM8715;EUR;4.142E7;2;GBP;MONE;G360;0.8594116610333172;FWAF
EZL4N7P5WGR7;RON;4.89E8;4;RON;MONE;G360;5.000122740286298;FWAF
EZL54JQSFRR0;USD;550000.0;2;USD;MONE;G360;1.0788501000000001;FWAF
EZL7QSFDKZP1;CHF;1.0E8;2;CHF;MONE;G360;0.975439;FWAF
EZL8RT358011;DKK;1.6412032E8;2;DKK;MONE;G360;6.98766540069237;FWAF
EZL9NB04QVS1;USD;1.0E7;2;USD;MONE;G360;1.2379652;FWAF
EZLCYSK8G726;AUD;2200000.0;2;AUD;MONE;G360;1.9158638909090908;FWAF
EZLFCDZQNVW0;NOK;1.6401E8;5;NOK;MONE;G360;13.6244124357027;FWAF
EZLFKV2KZCM9;JPY;1.5405E10;2;JPY;MONE;G360;165.4987405712431;FWAF
EZLGQ3F59JV3;CAD;4620000.0;2;CAD;MONE;G360;1.3591674999999999;FWAF
EZLPJHHYKK69;PLN;2483548.3899999997;8;PLN;MONE;G360;4.339045537843202;FWAF
EZLW9N37DDZ7;TRY;4.06E8;7;TRY;MONE;G360;40.99323413546798;FWAF
EZLWND0PSRQ4;GBP;246871.58;2;AUD;MONE;G360;1.9396857970288275;FWAF
EZLXYZYNWJ85;CHF;2860000.0;4;CHF;MONE;G360;0.9724579146853146;FWAF
EZM0DWT878X5;USD;550000.0;2;USD;MONE;G360;1.2464438363636363;FWAF
EZM0J2C0RH68;HUF;2.5023075756E10;2;HUF;MONE;G360;395.24346261048095;FWAF
EZM0SB2P0QR2;USD;5.1856670239999995E7;6;USD;MONE;G360;1.241625503208078;FWAF
EZM0SGL5PQ55;AUD;219447.0;2;AUD;MONE;G360;1.6549235549522208;FWAF
EZM5NSCNHW09;DKK;5.045E7;9;DKK;MONE;G360;6.984674336967295;FWAF
EZM5WZZ5KPQ5;MXN;8.1077E7;6;MXN;MONE;G360;21.175268495405604;FWAF
EZM65X8HCY79;AED;4151255.0;2;AED;MONE;G360;4.569254705547358;FWAF
EZMD4FL0ZJ30;HKD;8.3444E8;6;HKD;MONE;G360;9.78549432258431;FWAF
EZMGSNWX8XK5;USD;6042631.84;2;USD;MONE;G360;1.0717857773851944;FWAF
EZMGSWWWGZB6;SEK;4.45E7;5;SEK;MONE;G360;1.5608243078651682;FWAF
EZMJ1GR7FQM3;USD;2621360.8;3;USD;MONE;G360;1.2520003312788992;FWAF
EZMJFTR8W2F9;MXN;3.540973532E7;2;MXN;MONE;G360;18.81321574177385;FWAF
EZMMY9M52122;CNY;3.0E8;2;CNY;MONE;G360;9.079069;FWAF
EZMN7X4RLY48;PLN;3011538.3899999997;9;PLN;MONE;G360;4.319110748567662;FWAF
EZMQ8L25L8G8;EUR;2172698.83;3;GBP;MONE;G360;0.8578656037684657;FWAF
EZMQ8L25L8G8;GBP;3813484.0300000003;2;GBP;MONE;G360;0.8574612603150523;FWAF
EZMRGNMT5ZW0;JPY;2.611E10;4;JPY;MONE;G360;165.81847891995403;FWAF
EZMTMVBMP9P1;USD;2400000.0;3;USD;MONE;G360;1.2491961;FWAF
EZNBFKPDN194;MXN;6.7994237E7;2;MXN;MONE;G360;17.0663509441432;FWAF
EZNBH54LY2M4;NZD;2500000.0;2;NZD;MONE;G360;2.09463074;FWAF
EZND7LJM8D78;CAD;8.0E7;2;CAD;MONE;G360;1.69159315;FWAF
EZNDK0X53CG8;NZD;4900000.0;2;NZD;MONE;G360;1.8007336;FWAF
EZNFFYLP1KP1;CHF;7722000.0;2;CHF;MONE;G360;1.1375779160839161;FWAF
EZNG3YDD18H3;EUR;1423200.0;2;EUR;MONE;G360;1.1559414322653176;FWAF
EZNHL7P1LQH6;SAR;1.763113E7;2;SAR;MONE;G360;4.69312064658635;FWAF
EZNJQJZ07S87;RON;4.134182226E7;2;RON;MONE;G360;4.98732111066901;FWAF
EZNNZH2FWLM6;DKK;2.7652E7;2;DKK;MONE;G360;8.681553392159698;FWAF
EZNQV56PZMT7;SEK;1.195E9;3;SEK;MONE;G360;13.49465690543933;FWAF
EZNVMSF8F7G3;USD;2.71E7;5;USD;MONE;G360;1.2456480841328412;FWAF
EZP05RG833D7;USD;300000.0;2;USD;MONE;G360;1.07613685;FWAF
EZP1KTCZF9B2;AUD;5.067869728E7;3;AUD;MONE;G360;1.913393906705826;FWAF
EZP1KTCZF9B2;AUD;1.6E8;2;GBP;MONE;G360;0.52322;FWAF
EZP1M27TT189;EUR;1658500.0;3;EUR;MONE;G360;1.1646001863129334;FWAF
EZP49ZK91CN1;CNY;3.0E8;2;CNY;MONE;G360;8.9698168;FWAF
EZP5B2HNSZ41;NZD;464072.0;3;NZD;MONE;G360;2.1015760802030723;FWAF
EZP5ZWKNYYC5;PLN;7.17E7;2;PLN;MONE;G360;5.0397024937238495;FWAF
EZP8X89N7CF2;GBP;2804000.0;2;GBP;MONE;G360;0.8694498222182596;FWAF
EZPB503TLX89;CZK;8.5E8;3;CZK;MONE;G360;25.313456941176472;FWAF
EZPD3DHQ3087;USD;3.151210562E7;4;USD;MONE;G360;1.2453306432206488;FWAF
EZPJNMTB3QH7;SEK;1.58E7;2;SEK;MONE;G360;13.4816514;FWAF
EZPJPY2JMTG9;JPY;7.08E9;2;JPY;MONE;G360;156.618495;FWAF
EZPJPY2JMTG9;USD;275947.84;2;JPY;MONE;G360;156.55539000000002;FWAF
EZPZRZM8W3K9;OMR;4492106.0;2;OMR;MONE;G360;0.48191768835494975;FWAF
EZQ0DM4YSBF8;CAD;4.91E7;2;CAD;MONE;G360;1.3622664999999998;FWAF
EZQ4G32JD296;USD;1428750.0;2;USD;MONE;G360;1.2456399978127732;FWAF
EZQ6MHM56WP4;CHF;1.0E8;2;CHF;MONE;G360;0.9784074;FWAF
EZQ7DVY15LP6;AUD;2.112E8;5;AUD;MONE;G360;1.9304434110321969;FWAF
EZQ8X4RQNPF2;USD;7320000.0;3;MXN;MONE;G360;17.231515715846996;FWAF
EZQBCLZQBLZ0;AUD;410000.0;2;USD;MONE;G360;0.6579315;FWAF
EZQH2QGMQXC6;USD;2862000.0;2;MXN;MONE;G360;17.304459331236895;FWAF
EZQLP7ZL1ZS7;GBP;5.402E7;4;USD;MONE;G360;1.2506330374676047;FWAF
EZQLP7ZL1ZS7;USD;2.357053E7;4;USD;MONE;G360;1.240858919124941;FWAF
EZQNR2B68KM7;USD;1.5E7;4;USD;MONE;G360;1.2486515066666668;FWAF
EZQW3NXLHGF6;GBP;1434000.0;4;GBP;MONE;G360;0.8674423783124128;FWAF
EZQXMQQQ8ZD0;JPY;1.363E10;2;JPY;MONE;G360;192.14895069699193;FWAF
EZQZT4T7C4M5;USD;1.4E7;2;USD;MONE;G360;1.2476775714285715;FWAF
EZR515Y2GMV9;USD;700000.0;2;MXN;MONE;G360;17.221566000000003;FWAF
EZR5FNQQ5VM9;JPY;9.0E8;2;JPY;MONE;G360;188.6215;FWAF
EZRC19530RB3;USD;7600000.0;2;USD;MONE;G360;0.6411242;FWAF
EZRDQCPLD5D6;EUR;8.0E7;2;GBP;MONE;G360;0.8583362;FWAF
EZRKVXW4G7M4;AUD;5000000.0;2;AUD;MONE;G360;1.91094952;FWAF
EZRL6HKX9SN2;SEK;2.676E8;4;SEK;MONE;G360;11.634042010014948;FWAF
EZRM72J2HLM8;ZAR;4.27902E8;3;ZAR;MONE;G360;19.1290309287033;FWAF
EZRNQWV12J88;EUR;4000000.0;2;EUR;MONE;G360;1.15159298;FWAF
EZRTFX275JN3;USD;768207.0;3;USD;MONE;G360;1.2416377394959952;FWAF
EZRVQTGXD1T7;DKK;3.283E8;2;DKK;MONE;G360;6.953126999999999;FWAF
EZRVYMXXK9S9;SEK;1900000.0;2;GBP;MONE;G360;0.07357385263157895;FWAF
EZRX3FDT5HZ2;JPY;8.0E7;2;JPY;MONE;G360;164.51124;FWAF
EZRYM9CHLC69;SEK;6005499.46;2;SEK;MONE;G360;11.642909000000001;FWAF
EZS1CD2VJQ15;AUD;3.593E7;4;AUD;MONE;G360;1.9119065891455607;FWAF
EZS2FDGZM244;SEK;6.2E7;2;SEK;MONE;G360;13.601208548387097;FWAF
EZS55JQW31X6;EUR;482500.0;2;GBP;MONE;G360;0.8690058082901554;FWAF
EZSB94D68TS8;GBP;9.0E7;2;USD;MONE;G360;1.251990961111111;FWAF
EZSB94D68TS8;USD;4.5E7;4;USD;MONE;G360;1.247321711111111;FWAF
EZSC8XVSP7F1;AUD;1.85E7;3;AUD;MONE;G360;1.9113871486486487;FWAF
EZSCSG9DT992;GBP;5.598E7;4;USD;MONE;G360;1.2360733658449448;FWAF
EZSDGBPM9B37;CAD;2969524.34;2;CAD;MONE;G360;1.7061738984143973;FWAF
EZSGXPVFYG37;MXN;8.025E7;2;MXN;MONE;G360;16.99559818130841;FWAF
EZSGXPVFYG37;USD;6814000.0;3;MXN;MONE;G360;17.12391462902847;FWAF
EZSK00Z7R8D0;CNY;1.034E9;6;CNY;MONE;G360;9.073960158800775;FWAF
EZSKVRBT7RW4;USD;6331600.0;3;USD;MONE;G360;1.2474769744140501;FWAF
EZSNP38RNJ10;AUD;1.506E7;2;AUD;MONE;G360;1.911073090438247;FWAF
EZSSWZL7Z725;GBP;963520.1667;2;USD;MONE;G360;1.2432819293382948;FWAF
EZSTR7HJ13N1;EUR;333347.57999999996;2;SGD;MONE;G360;1.451616;FWAF
EZSV0TXCZZ70;USD;4000000.0;2;USD;MONE;G360;1.24966;FWAF
EZSY5C8J7Q04;USD;6.299788947E7;2;USD;MONE;G360;1.2506078285467253;FWAF
EZT0DH9LSX51;CAD;294691.58;3;CAD;MONE;G360;1.7053006553236914;FWAF
EZT1JRY40KB1;CAD;3500000.0;2;CAD;MONE;G360;1.707955442857143;FWAF
EZT2M4BX5300;HUF;1.6E8;3;HUF;MONE;G360;457.12936875;FWAF
EZT3W30GGGK0;JPY;1.57000462E10;4;JPY;MONE;G360;192.25168664044185;FWAF
EZT4HTNFBLK6;EUR;1.5023769988E8;4;GBP;MONE;G360;0.8565236402973555;FWAF
EZT6VFBWQLY0;PLN;5.15E7;4;PLN;MONE;G360;4.038752388349515;FWAF
EZT91YLTKFQ0;CZK;1.60263E8;2;CZK;MONE;G360;25.31923223470171;FWAF
EZT9JR166MR1;GBP;2.19E7;5;DKK;MONE;G360;8.680542547945207;FWAF
EZTH1ZBRXJ53;GBP;2.0046E7;2;USD;MONE;G360;1.24065415;FWAF
EZTL7DXQ9QX8;AUD;5.58E7;3;AUD;MONE;G360;1.6536861326164876;FWAF
EZTML3SXLTK8;EUR;4000000.0;2;EUR;MONE;G360;1.1422965100000002;FWAF
EZTQH1R5HSD0;AUD;3.92E7;6;AUD;MONE;G360;1.9108001566326531;FWAF
EZTV9PFVL1T1;USD;94690.0;2;USD;MONE;G360;1.236734659837364;FWAF
EZTX8T2ZJCL9;EUR;677000.0;5;GBP;MONE;G360;0.8596930940177252;FWAF
EZTYWZQDWXK4;EUR;2590000.0;2;USD;MONE;G360;1.0706087482625481;FWAF
EZV10HXMCY97;SGD;1.3135E7;3;SGD;MONE;G360;1.6998820379520365;FWAF
EZV1X91RVZ52;USD;8.21E7;3;USD;MONE;G360;1.2526412362971986;FWAF
EZV2923W3DV0;USD;4.900757944E7;6;USD;MONE;G360;1.2511060367737203;FWAF
EZV296LTP275;EUR;3026432.4;2;EUR;MONE;G360;1.1583785774423774;FWAF
EZV2D0DYYVS2;AUD;1.587E7;2;AUD;MONE;G360;1.910128775047259;FWAF
EZV4891VV7W4;USD;435000.0;2;CAD;MONE;G360;1.3702144448275861;FWAF
EZV5TRF4F8Y6;SEK;2.063295898E7;5;SEK;MONE;G360;13.460589627039958;FWAF
EZV652J12K87;SEK;1.08E7;2;SEK;MONE;G360;13.583471333333334;FWAF
EZV78Z6HZQ57;USD;2700000.0;3;USD;MONE;G360;1.2498584;FWAF
EZV7J7PPKLG3;CNY;5.0E8;4;CNY;MONE;G360;9.01241169;FWAF
EZV7NXSNDNK0;JPY;8.295E8;2;JPY;MONE;G360;190.66328;FWAF
EZV9X2Y0NCP0;EUR;223000.0;2;EUR;MONE;G360;1.1565655874439462;FWAF
EZVBH9SSW1C5;USD;9360000.0;7;USD;MONE;G360;1.096179118803419;FWAF
EZVCP2593GX3;USD;245918.35;2;USD;MONE;G360;0.6420645569510774;FWAF
EZVCZXJHTMT0;AUD;215084.63;2;AUD;MONE;G360;1.9167692387373751;FWAF
EZVG4SSJ04X5;CHF;1.004E8;2;CHF;MONE;G360;0.9724284940239043;FWAF
EZVGY60TZ402;USD;1.77657615E8;10;USD;MONE;G360;1.0669524610209458;FWAF
EZVHDQ06DZ42;GBP;2.2576E7;2;USD;MONE;G360;1.2411547500000002;FWAF
EZVHDQ06DZ42;USD;9.0E7;3;USD;MONE;G360;1.2518355666666667;FWAF
EZVKZ2D1WT99;USD;4500000.0;2;USD;MONE;G360;1.2545416;FWAF
EZVP284L7X80;EUR;600000.0;2;EUR;MONE;G360;1.1626319;FWAF
EZVQR3FQD5C9;AUD;4095954.8200000003;5;USD;MONE;G360;0.6455259168199157;FWAF
EZVR7571T064;GBP;1691702.5;4;USD;MONE;G360;1.2360444117981737;FWAF
EZVS0HB3W4L2;EUR;5.0E7;2;SEK;MONE;G360;11.6029468;FWAF
EZVY29L1S767;USD;5150700.0;2;SGD;MONE;G360;1.3593093926844897;FWAF
EZVYHCM2YHL2;USD;2340000.0;2;USD;MONE;G360;1.2498371538461541;FWAF
EZVZS2Y3VWN1;INR;7.2328884746E8;5;INR;MONE;G360;83.63766800000055;FWAF
EZW07MGYQR60;EUR;4600000.0;4;USD;MONE;G360;1.0705388260869564;FWAF
EZW0GV061106;EUR;5000000.0;2;GBP;MONE;G360;0.8807192;FWAF
EZW14NSLPFB2;AUD;3763000.0;2;USD;MONE;G360;0.6456959091150677;FWAF
EZW14NSLPFB2;USD;3266000.0;6;USD;MONE;G360;0.6467544044703;FWAF
EZW5QDN7ZQV4;USD;6776000.0;2;MXN;MONE;G360;17.403246753246755;FWAF
EZW6B5KKLQF5;CZK;1.51E8;2;CZK;MONE;G360;25.295756490066225;FWAF
EZW7HZQBPDJ2;EUR;3749502.75;3;EUR;MONE;G360;1.1565553797553954;FWAF
EZWBVHD01V94;CAD;1.1E7;3;CAD;MONE;G360;1.6929547727272727;FWAF
EZWC2GW14K31;USD;1.0E7;4;USD;MONE;G360;1.24046373;FWAF
EZWFQBNCCSJ3;CAD;1069624.2;3;CAD;MONE;G360;1.3672113980055183;FWAF
EZWFQBNCCSJ3;USD;6124915.890000001;3;CAD;MONE;G360;1.3645206636637792;FWAF
EZWMHRR0B8V9;USD;5514528.42;5;CAD;MONE;G360;1.371655143834939;FWAF
EZWMMGPPTDY9;EUR;4200000.0;3;USD;MONE;G360;1.0675552952380953;FWAF
EZWMMGPPTDY9;USD;1.6913213E7;4;USD;MONE;G360;1.071069202465717;FWAF
EZWNFBH90044;EUR;7.690853334E7;7;USD;MONE;G360;1.067215055806545;FWAF
EZWNFBH90044;USD;6.021735E7;2;USD;MONE;G360;1.0653999175372215;FWAF
EZWSCTRVG4Y1;CNY;5.0273E8;2;CNY;MONE;G360;7.215636210968114;FWAF
EZWSR2KWZ8J2;CZK;1.05E8;2;CZK;MONE;G360;29.53038380952381;FWAF
EZWVVVP7JT27;NOK;1.965E8;2;NOK;MONE;G360;11.718582541221373;FWAF
EZWYS277L1J9;NOK;5.0E8;2;NOK;MONE;G360;13.548815;FWAF
EZX3BDHDDFV1;USD;98910.0;3;USD;MONE;G360;1.235672577090284;FWAF
EZX4P3PT0P06;CNY;6.03276E8;2;CNY;MONE;G360;7.215799861257534;FWAF
EZX6GFCR9H05;AUD;1.3979026E7;2;AUD;MONE;G360;1.9175552402020712;FWAF
EZX7ZWYSWLM1;PLN;1.72E7;4;PLN;MONE;G360;4.048456848837209;FWAF
EZX9PSB4N322;GBP;2.44E7;4;USD;MONE;G360;1.24039155;FWAF
EZXHN7R3JH78;NOK;1.49E7;3;NOK;MONE;G360;10.991093846979867;FWAF
EZXK6MXGSFR0;EUR;1.09E7;5;GBP;MONE;G360;0.8617554678899084;FWAF
EZXK6MXGSFR0;GBP;461000.0;2;GBP;MONE;G360;0.8598388796095444;FWAF
EZXLRZY5PN50;EUR;6.2117E7;6;EUR;MONE;G360;1.16473466224544;FWAF
EZXLRZY5PN50;EUR;1.505E8;5;GBP;MONE;G360;0.8587414179401994;FWAF
EZXLRZY5PN50;GBP;1.1057469E7;3;GBP;MONE;G360;0.8582564313941552;FWAF
