ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ93CF9H0WK8;EUR;1.4E8;2;USD;MONE;G360;1.0834283;FWAF
EZ95490YC6B4;PLN;1.811253378E7;3;PLN;MONE;G360;3.979130835047271;FWAF
EZ95CCBK1BD2;RON;1.026E8;2;RON;MONE;G360;4.975795602339182;FWAF
EZ96VDJJPC43;NOK;1.4128283716E8;2;NOK;MONE;G360;13.50502618255471;FWAF
EZ98T5HM0PB4;USD;1.9259168E8;6;USD;MONE;G360;1.2701792733819903;FWAF
EZ995KRCSYP7;NZD;1659748.45;2;USD;MONE;G360;0.6052239412468197;FWAF
EZ995KRCSYP7;USD;507000.0;2;USD;MONE;G360;0.6028867810650888;FWAF
EZ9BBL9MVCT1;USD;5440000.0;2;USD;MONE;G360;1.0839179647058823;FWAF
EZ9CRFYFXKL2;CAD;7119715.06;3;CAD;MONE;G360;1.3521944527288103;FWAF
EZ9CRFYFXKL2;USD;9365199.0;2;CAD;MONE;G360;1.3588476444446724;FWAF
EZ9F1J95GFL9;NOK;1.245E8;2;NOK;MONE;G360;13.48656829196787;FWAF
EZ9GDP0LGWP8;EUR;780000.0;2;EUR;MONE;G360;1.1548939999999999;FWAF
EZ9JH28P04W1;USD;1.8E7;3;USD;MONE;G360;1.1084369833333332;FWAF
EZ9JYCJJSHJ3;GBP;1470000.0;3;GBP;MONE;G360;0.8568666346938776;FWAF
EZ9M3WL64TH4;MXN;2.22164941106E9;2;MXN;MONE;G360;16.783329249999998;FWAF
EZ9P41MF1740;EUR;2.0E7;2;GBP;MONE;G360;0.8607659;FWAF
EZ9P41MF1740;GBP;958000.0;2;GBP;MONE;G360;0.855653146137787;FWAF
EZ9S7FP460H2;EUR;8976060.64;2;PLN;MONE;G360;4.308837;FWAF
EZ9S7FP460H2;PLN;2.2415E7;4;PLN;MONE;G360;4.3112660084764665;FWAF
EZ9S84CD9619;CAD;2.073203831E7;2;CAD;MONE;G360;1.355124544180478;FWAF
EZ9S84CD9619;USD;1.7005885E7;3;CAD;MONE;G360;1.358226405008472;FWAF
EZ9SZJG9KFL9;USD;1.35E7;2;USD;MONE;G360;1.2738343703703703;FWAF
EZ9T5JH94GV2;EUR;659018.0;2;SEK;MONE;G360;11.31843115746702;FWAF
EZ9T9V4TFDR2;EUR;1.0322821E7;11;USD;MONE;G360;1.0879868242258488;FWAF
EZ9TF59LF5S6;CAD;6120000.0;3;CAD;MONE;G360;1.3592797137254902;FWAF
EZ9VGDKMHGV5;CHF;4800000.0;2;CHF;MONE;G360;0.89293089375;FWAF
EZ9VJMXPB3W0;EUR;1.7E7;2;EUR;MONE;G360;1.1666464411764705;FWAF
EZ9VJXVY19H8;AUD;300000.0;2;NZD;MONE;G360;1.080833;FWAF
EZ9W3FG538H2;EUR;2078400.0;3;PLN;MONE;G360;4.324839471131639;FWAF
EZ9W3FG538H2;PLN;6.5704199E7;3;PLN;MONE;G360;4.317486950462938;FWAF
EZ9XVX3NX5F9;JPY;1.680022351E9;2;JPY;MONE;G360;149.8427742790174;FWAF
EZ9YZXQH0DL8;EUR;8.222501173E7;7;EUR;MONE;G360;1.1704785227178098;FWAF
EZB2L9R2ZPP8;AUD;6.5E7;2;AUD;MONE;G360;1.9394184384615385;FWAF
EZB2LSDSCFL6;GBP;3.318924288E7;5;USD;MONE;G360;1.2746844942707993;FWAF
EZB2LSDSCFL6;USD;2813841.75;2;USD;MONE;G360;1.2729865836403025;FWAF
EZB35B7C53H9;CZK;2.6084112859E8;3;CZK;MONE;G360;25.271993897984;FWAF
EZB3XZ4JHWR3;DKK;1.148202498E7;2;DKK;MONE;G360;6.854779273747084;FWAF
EZB5Q8R4FGX2;SEK;5.51708901E7;2;SEK;MONE;G360;10.403161171815269;FWAF
EZB9CY00S2C0;JPY;3.1632566E7;2;JPY;MONE;G360;159.997409614509;FWAF
EZB9ZLHCRD67;EUR;2406794.44;2;GBP;MONE;G360;0.8650372558848233;FWAF
EZB9ZLHCRD67;GBP;2161006.63;2;GBP;MONE;G360;0.8639374645724701;FWAF
EZBCMLBMYKV2;EUR;2.8975E7;7;USD;MONE;G360;1.0891167696289905;FWAF
EZBHM15PBB78;EUR;4.4739917E7;17;USD;MONE;G360;1.0863404148964804;FWAF
EZBHM15PBB78;USD;2.7910358E7;2;USD;MONE;G360;1.0880118849998126;FWAF
EZBJ24FN6K79;USD;7.5463E7;5;USD;MONE;G360;1.0879631638008032;FWAF
EZBJZ6FGSQ31;PLN;7.58481123E7;5;PLN;MONE;G360;3.9568528553458235;FWAF
EZBK6T2VY0Z9;USD;1000000.0;2;USD;MONE;G360;0.659193;FWAF
EZBKMNPC2XK5;USD;2720757.06;2;USD;MONE;G360;1.102509021603658;FWAF
EZBKWY3NGKL4;SGD;3664080.28;2;SGD;MONE;G360;1.3403105000000002;FWAF
EZBSJZT90D66;CNY;7.066E8;5;CNY;MONE;G360;9.15464309776394;FWAF
EZBVGFTZ8Y91;EUR;900000.0;2;RON;MONE;G360;4.984402200000001;FWAF
EZBW4N6S1JV1;USD;1351407.44;2;USD;MONE;G360;1.2758251063959305;FWAF
EZBW6C49T398;NZD;3629549.4;5;USD;MONE;G360;0.60704644;FWAF
EZBWVJ0VR275;HKD;2.6171261E7;9;HKD;MONE;G360;9.943562270002674;FWAF
EZBX0C19T732;SEK;1.19901193E8;5;SEK;MONE;G360;11.360508850695574;FWAF
EZC6HYQ6WQ59;HKD;4.039E7;3;HKD;MONE;G360;10.002569425105223;FWAF
EZC6N9PW7M49;USD;5.0842116E7;3;USD;MONE;G360;1.2648846296534155;FWAF
EZC6SGP0KGM5;DKK;1.32E8;2;DKK;MONE;G360;0.6435314848484849;FWAF
EZC9V6NSGFN2;USD;9.4544977E7;16;USD;MONE;G360;1.2703725117825655;FWAF
EZCC2GVX1BQ1;USD;1.12E7;2;JPY;MONE;G360;148.7683975;FWAF
EZCCM79CD631;AUD;1050000.0;2;AUD;MONE;G360;1.6663740476190476;FWAF
EZCDYXM0FBL0;EUR;3980000.0;2;GBP;MONE;G360;0.862302;FWAF
EZCZHGGSSX00;JPY;4.04E7;2;GBP;MONE;G360;0.0054079315;FWAF
EZD9ZJX0RSF2;HKD;5.64497925E7;5;HKD;MONE;G360;7.8085038;FWAF
EZDBD2T3LRM2;PLN;3.43E7;2;PLN;MONE;G360;5.044715755102042;FWAF
EZDHX6Z8M4K9;EUR;40000.0;2;NZD;MONE;G360;1.8030260000000002;FWAF
EZDL4PKCY0L1;USD;100000.0;2;USD;MONE;G360;0.609062;FWAF
EZDNMCBG50X0;TRY;9.0823328448E8;3;TRY;MONE;G360;33.56928536666667;FWAF
EZDZHP7M1YZ7;JPY;1.3057E9;3;JPY;MONE;G360;192.41760682086237;FWAF
EZDZWD7HZX22;CNY;2.470764563E7;5;CNY;MONE;G360;7.191395399982439;FWAF
EZF0BYJHZGB5;MXN;5.7063848E7;2;MXN;MONE;G360;16.74288868440488;FWAF
EZF0RSDLN0Q0;USD;1.05E7;2;USD;MONE;G360;1.0936812142857142;FWAF
EZF2KK8DTPR0;EUR;340000.0;2;EUR;MONE;G360;1.1660344999999999;FWAF
EZF4M18JG588;GBP;3.44E7;9;USD;MONE;G360;1.2666039872093022;FWAF
EZF4M18JG588;USD;3611700.0;2;USD;MONE;G360;1.259484688448653;FWAF
EZF7FSR9NQQ1;CAD;2.22E7;2;CAD;MONE;G360;1.7268989324324322;FWAF
EZF9R5LZB821;ZAR;3.11E8;2;ZAR;MONE;G360;20.581330003215434;FWAF
EZFDL7S3W0N3;SAR;8.412123225E7;4;SAR;MONE;G360;4.727794765678674;FWAF
EZFH6WGXG7C0;SEK;4.5433695436E8;3;SEK;MONE;G360;11.395385708465644;FWAF
EZFMXC300CT5;USD;314226.0;2;USD;MONE;G360;1.0944696238185256;FWAF
EZFPGL3VZB91;EUR;780000.0;2;EUR;MONE;G360;1.15655;FWAF
EZFPHS6K2G50;EUR;364387.58;2;EUR;MONE;G360;1.1635034187693005;FWAF
EZFPZDGT3Q60;EUR;520000.0;2;EUR;MONE;G360;1.1634065;FWAF
EZFRFGBVX8K2;EUR;3.0E7;2;EUR;MONE;G360;1.1695952;FWAF
EZFRFGBVX8K2;EUR;5.015E7;2;GBP;MONE;G360;0.8606843919242274;FWAF
EZFTH7QKC1N3;NOK;7.4877E8;3;NOK;MONE;G360;13.503051989168904;FWAF
EZFX7F0RKCX9;EUR;200000.0;2;AUD;MONE;G360;1.6624034999999997;FWAF
EZFZN5087C66;PLN;8900000.0;2;PLN;MONE;G360;5.03683093258427;FWAF
EZG04VNS9782;EUR;982000.0;2;EUR;MONE;G360;1.1509285;FWAF
EZG09X9MQMN3;EUR;1.046932798E7;2;GBP;MONE;G360;0.8567730270092198;FWAF
EZG0XNX80G29;AUD;1274223.75;5;USD;MONE;G360;0.65698992;FWAF
EZG1JKH9LR18;CZK;1.5E8;2;CZK;MONE;G360;25.299898666666667;FWAF
EZG1Z0NBNCH1;CAD;6.31082528E7;5;CAD;MONE;G360;1.355163318049306;FWAF
EZGC37M247P6;AUD;6.06E7;4;GBP;MONE;G360;0.5153402495049505;FWAF
EZGGXSTT8RK4;SGD;5.15E7;4;SGD;MONE;G360;1.7034764097087378;FWAF
EZGJB6K579P0;EUR;700000.0;2;RON;MONE;G360;4.980646;FWAF
EZGT09393FH4;USD;1.0543104E7;3;USD;MONE;G360;1.275457801663571;FWAF
EZGZYD118033;USD;400000.0;2;USD;MONE;G360;1.2715764999999999;FWAF
EZH04M03XDJ5;GBP;1.65616E8;2;GBP;MONE;G360;0.863184126992561;FWAF
EZH0SGN7CTN5;EUR;540000.0;2;EUR;MONE;G360;1.1618914999999999;FWAF
EZH2L6Y1MTP8;AUD;1469000.0;2;GBP;MONE;G360;0.5185804139550715;FWAF
EZH4WXXMWK29;USD;325000.0;2;USD;MONE;G360;1.2727229846153847;FWAF
EZHC9PTK01W6;JPY;1.1235391839E10;5;JPY;MONE;G360;148.05746204175887;FWAF
EZHTKM69W6P5;THB;3.844E8;2;THB;MONE;G360;39.18260062434963;FWAF
EZHVPXBKB873;PLN;2.34E8;4;PLN;MONE;G360;5.037706597863249;FWAF
EZHXHSZ2FFK3;HUF;1.6174994E9;2;HUF;MONE;G360;396.56476260412836;FWAF
EZHXTVMW6FP3;JPY;1.4E7;2;GBP;MONE;G360;0.005303839;FWAF
EZHZT57VVHK8;NOK;1.89771619381E9;5;NOK;MONE;G360;13.517644994911667;FWAF
EZJ15PSKWPK9;JPY;3.96E7;2;GBP;MONE;G360;0.0053939605;FWAF
EZJ1XV3Q8WN1;MXN;5.891E7;4;MXN;MONE;G360;21.230697649159737;FWAF
EZJ6SYV765R3;USD;2132202.48;3;USD;MONE;G360;1.2748566158338865;FWAF
EZJK03J6P6R4;SAR;1.5188834225E8;4;SAR;MONE;G360;4.733799422827657;FWAF
EZJLJKZ09MV7;PLN;2.35E7;2;PLN;MONE;G360;0.5775225957446809;FWAF
EZJQ6DBD9BS2;NZD;9444000.0;2;NZD;MONE;G360;2.0976615676831853;FWAF
EZJRYYCXSV17;AED;1125000.0;2;AED;MONE;G360;4.001296233333333;FWAF
EZK10QLX2S10;BRL;3.1847854133E8;3;BRL;MONE;G360;5.018794552991719;FWAF
EZK4K7FTSWZ9;EUR;9.243478705E7;5;GBP;MONE;G360;0.8579620400672292;FWAF
EZK4K7FTSWZ9;GBP;1.1233184E7;3;GBP;MONE;G360;0.8573571994148765;FWAF
EZK6LDQM1F06;USD;3.945045491E7;6;USD;MONE;G360;1.2681639388346666;FWAF
EZK6YS5DH052;JPY;4.44E7;2;GBP;MONE;G360;0.0054558215;FWAF
EZK87HV4BXP6;DKK;2.0E7;3;DKK;MONE;G360;8.709091319;FWAF
EZK8X8V3QW88;JPY;1.2E7;2;GBP;MONE;G360;0.0052776275;FWAF
EZKDPGC82301;NZD;1.9E7;2;USD;MONE;G360;0.609525;FWAF
EZKGTWZ865W8;EUR;1.2026864E7;2;EUR;MONE;G360;1.165509036632126;FWAF
EZKGTWZ865W8;EUR;5.03E7;3;GBP;MONE;G360;0.8588515749502982;FWAF
EZKKP9DDRPR6;CNY;3.0E8;2;CNY;MONE;G360;9.1527826;FWAF
EZKLBYGSRRL6;DKK;8.8E7;2;DKK;MONE;G360;7.457617011363636;FWAF
EZKLMJKWYK19;USD;1000000.0;2;USD;MONE;G360;0.6596266999999999;FWAF
EZKRY9FJYSC2;CNY;3.0E8;2;CNY;MONE;G360;9.148287;FWAF
EZKTBG2QYZH5;PLN;4.625E7;3;PLN;MONE;G360;5.027555811243244;FWAF
EZKVXQ4H2FV2;CNY;8.5E7;3;CNY;MONE;G360;7.8717683411764705;FWAF
EZKZGMDCH6K1;CHF;1.75E8;4;CHF;MONE;G360;0.9665714857142857;FWAF
EZL0FBQRBQJ3;DKK;1.31E7;2;DKK;MONE;G360;8.718997664122139;FWAF
EZL242XL6L51;USD;1100000.0;2;USD;MONE;G360;1.0917504;FWAF
EZL9NB04QVS1;USD;271000.0;2;GBP;MONE;G360;0.7863448191881919;FWAF
EZLC28SYCSN7;EUR;773258.0;2;PLN;MONE;G360;4.355992524769223;FWAF
EZLGHNQBQHT5;EUR;909430.0;2;SEK;MONE;G360;11.37482655163124;FWAF
EZLNX5TG5X93;USD;200000.0;2;USD;MONE;G360;0.6583289999999999;FWAF
EZLQRKZ7VVT6;AUD;2500000.0;2;AUD;MONE;G360;1.937199948;FWAF
EZLQZ8LJ2N31;EUR;300000.0;2;RON;MONE;G360;4.988024;FWAF
EZLWND0PSRQ4;GBP;4864040.0;2;AUD;MONE;G360;1.9338471874581622;FWAF
EZLYPH2553J9;EUR;2615923.15;3;GBP;MONE;G360;0.8614273939166833;FWAF
EZM24MZC6DW1;USD;440000.0;2;USD;MONE;G360;1.2718049999999999;FWAF
EZM2C0QR2WV1;CHF;7225031.0;2;CHF;MONE;G360;0.9598044817092134;FWAF
EZM64GR7DKS8;INR;7950000.0;2;INR;MONE;G360;106.9917748427673;FWAF
EZMBMR092FD5;USD;900000.0;2;USD;MONE;G360;1.2767698333333333;FWAF
EZMBXZXK8673;USD;2900000.0;3;USD;MONE;G360;1.274559424137931;FWAF
EZMC1048V223;AUD;2.247E8;2;AUD;MONE;G360;1.9462517651090343;FWAF
EZMCPW4VDP19;CHF;9300000.0;2;CHF;MONE;G360;1.1277179784946236;FWAF
EZMFSB9M4228;SEK;4.26E7;2;SEK;MONE;G360;1.5238406422535211;FWAF
EZMJ1GR7FQM3;USD;1105000.0;3;USD;MONE;G360;1.2720537556561085;FWAF
EZML7LPBT493;CAD;7.92E7;3;CAD;MONE;G360;1.7231876875000003;FWAF
EZML7LPBT493;GBP;1783135.43;2;CAD;MONE;G360;1.7193508288338983;FWAF
EZMLG3N2TJL4;JPY;7.73E7;2;SGD;MONE;G360;0.008926664196636482;FWAF
EZMLQQP37YY4;EUR;40000.0;2;NZD;MONE;G360;1.800256;FWAF
EZMMBB71NZK6;CAD;4492500.0;3;CAD;MONE;G360;1.7226337729549248;FWAF
EZMPHD36WJK0;GBP;331084.22;2;RON;MONE;G360;5.833722;FWAF
EZMS7DZKHJW4;JPY;3.4E7;2;GBP;MONE;G360;0.0053698834999999995;FWAF
EZMY3N4131R5;EUR;120000.0;2;AUD;MONE;G360;1.6610980000000002;FWAF
EZMYJDJGCP82;USD;585873.0;3;USD;MONE;G360;1.0918789343748558;FWAF
EZN0KMH110P4;USD;157226.0;2;USD;MONE;G360;1.095789987470266;FWAF
EZN5T7Z3JWJ3;AUD;166000.0;2;GBP;MONE;G360;0.5138308391566264;FWAF
EZNC4SYS9BN6;ZAR;3.0E8;3;ZAR;MONE;G360;20.61759218366667;FWAF
EZNGM18PYL65;MXN;2.5E8;2;MXN;MONE;G360;21.69835684;FWAF
EZNKPCFPVT37;NOK;1.3047462981E8;6;NOK;MONE;G360;13.507624426174322;FWAF
EZNY0ZTJBNQ5;CNY;1.4E7;2;PLN;MONE;G360;0.552476;FWAF
EZP1F63YMBL4;SEK;3.39E8;2;SEK;MONE;G360;0.9814185115044247;FWAF
EZP1M27TT189;EUR;2090000.0;2;EUR;MONE;G360;1.1639739368421052;FWAF
EZP1M27TT189;EUR;4.489E7;6;GBP;MONE;G360;0.8617832459345065;FWAF
EZP4YPDH8QB2;JPY;4.44E7;2;GBP;MONE;G360;0.005433295999999999;FWAF
EZP8X89N7CF2;EUR;3400000.0;3;GBP;MONE;G360;0.8639568588235294;FWAF
EZPH1T1ZGS83;AUD;300000.0;2;NZD;MONE;G360;1.079799;FWAF
EZPHW66RV0N2;JPY;7.24E7;2;GBP;MONE;G360;0.005489795;FWAF
EZPJDRJQM4V7;EUR;600000.0;4;AUD;MONE;G360;1.6669854;FWAF
EZPLCRDTNBF7;CHF;4350000.0;2;CHF;MONE;G360;1.1390749574712644;FWAF
EZQ0CXGRF0Q8;CAD;9865000.0;2;GBP;MONE;G360;0.5795435761784085;FWAF
EZQ2SYTV0KF4;BGN;2.0E7;2;BGN;MONE;G360;1.955862;FWAF
EZQ4G32JD296;USD;160000.0;3;USD;MONE;G360;1.2721144375;FWAF
EZQ98BNGNXH8;AUD;200000.0;2;NZD;MONE;G360;1.083338;FWAF
EZQJGGPP8NZ9;SAR;3652504.0;2;SAR;MONE;G360;4.0869911161466215;FWAF
EZQM0CYZ2W15;NZD;618883.39;2;NZD;MONE;G360;2.0905030091561128;FWAF
EZQM1F8QH6F1;USD;60000.0;2;USD;MONE;G360;0.6087889999999999;FWAF
EZQQFK4H2C02;EUR;3534039.5700000003;3;GBP;MONE;G360;0.8616169919025938;FWAF
EZQTWJ8ZGKH8;AUD;6.82E7;3;AUD;MONE;G360;1.6609837083577712;FWAF
EZQXP0FC3QN0;SEK;8.5507E7;5;SEK;MONE;G360;13.256376067451788;FWAF
EZQZT4T7C4M5;USD;1.05E8;3;USD;MONE;G360;1.2726840666666666;FWAF
EZR01RNSZWC8;EUR;8450000.0;3;GBP;MONE;G360;0.8537626449704142;FWAF
EZRBQ8H9KT00;USD;6079739.26;2;USD;MONE;G360;1.2628385404337577;FWAF
EZRM2CX1ZYW5;USD;540154.03;2;USD;MONE;G360;0.6530028482872431;FWAF
EZRM2YY6J6W3;SEK;8.709990778E7;3;SEK;MONE;G360;13.27925023627213;FWAF
EZRZ4MQFZ790;EUR;100000.0;2;RON;MONE;G360;4.978757;FWAF
EZS26W5F8HJ1;EUR;630000.0;2;EUR;MONE;G360;1.1582245;FWAF
EZS3DV0X6N68;USD;3.2782173E7;5;USD;MONE;G360;1.092402332105715;FWAF
EZS3YJYBZR41;EUR;2200000.0;2;EUR;MONE;G360;1.1553696363636365;FWAF
EZS9XHQH8S71;HUF;1.45E9;2;HUF;MONE;G360;462.8729279310345;FWAF
EZSB94D68TS8;USD;7.3E7;6;USD;MONE;G360;1.2726234972602737;FWAF
EZSDQBHRD5C2;AUD;382000.0;2;NZD;MONE;G360;1.083546;FWAF
EZSHMZMXH2B4;DKK;1550000.0;2;DKK;MONE;G360;8.73166893548387;FWAF
EZSJ955QLWS0;USD;89570.0;2;USD;MONE;G360;1.277263965914927;FWAF
EZSJJY3TKQV0;CAD;1.016859433E7;3;CAD;MONE;G360;1.723565810297213;FWAF
EZSKVRBT7RW4;USD;908200.0;2;GBP;MONE;G360;0.7858773886809074;FWAF
EZSLSL87X6D6;SGD;2730000.0;2;SGD;MONE;G360;1.7050119597069597;FWAF
EZSRFVM09FZ3;USD;5101662.0;2;PLN;MONE;G360;3.96744209441433;FWAF
EZSSTRZ3X8K6;BGN;1.9E7;3;BGN;MONE;G360;1.9558543157894737;FWAF
EZSWGN2WLD90;USD;4044652.69;2;USD;MONE;G360;1.2758170432681009;FWAF
EZT055FVLY19;GBP;883847.0;2;RON;MONE;G360;5.838806999999999;FWAF
EZT0DH9LSX51;CAD;2325000.0;2;CAD;MONE;G360;1.71203864344086;FWAF
EZT37G5YW224;CNY;3.7544E8;3;CNY;MONE;G360;9.16008997677392;FWAF
EZT4M4JJ42H4;CZK;6.85E8;3;CZK;MONE;G360;29.54322801459854;FWAF
EZT8JM082CZ0;PLN;5.73E7;2;PLN;MONE;G360;5.026908390924957;FWAF
EZTFHTC0QKY9;SAR;1.3857191E7;5;SAR;MONE;G360;4.0684901452378766;FWAF
EZTJJQ9DFJL6;USD;1660000.0;2;USD;MONE;G360;1.2746008108433735;FWAF
EZTM4L3K9GG8;AUD;1.254E8;6;AUD;MONE;G360;1.9339580489633175;FWAF
EZTNY24RHVM3;SEK;1.5609990778E8;2;SEK;MONE;G360;13.228034366513077;FWAF
EZTPJMD5XFL3;HUF;1.42E9;2;HUF;MONE;G360;395.03673492957745;FWAF
EZTQH1R5HSD0;AUD;2.2E7;2;AUD;MONE;G360;1.9289119;FWAF
EZTTXM9W8ZH6;CAD;4.721645E7;2;CAD;MONE;G360;1.7140034290040862;FWAF
EZTVG1KL53J6;SEK;1.40545689E8;2;SEK;MONE;G360;13.24847592261;FWAF
EZV0H3TFLCB2;AUD;6540536.17;2;USD;MONE;G360;0.6522969790349298;FWAF
EZV0KCMQ8R33;JPY;1.48E10;2;JPY;MONE;G360;148.965105;FWAF
EZV0KCMQ8R33;USD;121000.0;2;JPY;MONE;G360;149.0389;FWAF
EZV2923W3DV0;USD;2.0457867764000002E8;6;USD;MONE;G360;1.2709479938608461;FWAF
EZV2GBPY7X21;EUR;1400000.0;4;AUD;MONE;G360;1.6643220000000003;FWAF
EZV353R53L70;EUR;3.779375579E7;4;GBP;MONE;G360;0.8600660233923869;FWAF
EZV64BRH5NM1;JPY;1.20002E9;2;JPY;MONE;G360;151.46149120014667;FWAF
EZV64BRH5NM1;USD;7993795.3;3;JPY;MONE;G360;151.38339952834156;FWAF
EZV72DCMZFF5;USD;8000000.0;3;USD;MONE;G360;1.268151225;FWAF
EZV8CZRN7436;SEK;9.352308901E8;6;SEK;MONE;G360;10.387005400733498;FWAF
EZV8QCRTGZS4;USD;299058.1;2;MXN;MONE;G360;17.436921;FWAF
EZVCP2593GX3;USD;2236443.1;7;USD;MONE;G360;0.6612018964181114;FWAF
EZVFDJVR8628;SEK;6005499.46;2;SEK;MONE;G360;11.287187;FWAF
EZVFFVJ8K4S4;SGD;4.0E7;3;SGD;MONE;G360;1.70140305;FWAF
EZVFH5S2K6W4;EUR;320000.0;2;RON;MONE;G360;4.98623;FWAF
EZVGLGR2F8N9;EUR;550000.0;2;EUR;MONE;G360;1.1607664999999998;FWAF
EZVGLSNDFW61;ZAR;2.5976692295E8;2;ZAR;MONE;G360;19.023259158031816;FWAF
EZVGY60TZ402;USD;290000.0;2;USD;MONE;G360;1.0867766172413795;FWAF
EZVH0TRDZT11;CAD;1.0582378550999999E8;4;CAD;MONE;G360;1.3589520506095987;FWAF
EZVH5FCHJNG1;USD;9984425.21;3;USD;MONE;G360;1.2749942243089272;FWAF
EZVJ7KQSGHM8;TRY;9.0823328448E8;3;TRY;MONE;G360;32.38399236666667;FWAF
EZVN9V5K5NZ3;CAD;9015000.0;2;CAD;MONE;G360;1.7267824575707156;FWAF
EZVNVD52LG27;GBP;6.6337604E7;2;USD;MONE;G360;1.2730921228667953;FWAF
EZVNVD52LG27;USD;5.88648656E7;5;USD;MONE;G360;1.2713994417717778;FWAF
EZVP9F6KXGF3;CNY;9.0E8;6;CNY;MONE;G360;9.186013716666666;FWAF
EZVPJSHV8MP2;USD;5.68E7;2;USD;MONE;G360;1.2681695845070424;FWAF
EZVPXBVJ9GP1;USD;4600000.0;2;USD;MONE;G360;1.0890471369565218;FWAF
EZVPXZYYRNG5;CAD;6704047.25;2;CAD;MONE;G360;1.353462694575238;FWAF
EZVPXZYYRNG5;USD;5064442.81;2;CAD;MONE;G360;1.35315372447892;FWAF
EZVQ5Y702375;AUD;2.2376936939999998E7;3;USD;MONE;G360;0.6558493071826701;FWAF
EZVQB3YF0J78;AED;8883936.0;2;AED;MONE;G360;3.672305100120487;FWAF
EZVQR3FQD5C9;AUD;1.0221842360000001E7;5;USD;MONE;G360;0.6575971200070719;FWAF
EZVT6T1PNY85;JPY;1.6E7;2;GBP;MONE;G360;0.0053245965;FWAF
EZVWZ9W7QBY0;EUR;455216.0;2;NOK;MONE;G360;11.591898642683914;FWAF
EZVY29L1S767;SGD;1076257.4000000001;5;SGD;MONE;G360;1.33630162;FWAF
EZVZJBQP3006;PLN;1.184161718E7;4;PLN;MONE;G360;4.2956970899021405;FWAF
EZVZK6Z08486;EUR;6.0E7;3;EUR;MONE;G360;1.1695639;FWAF
EZW04SVBSML6;SAR;1.5832003489999998E7;2;SAR;MONE;G360;4.762127813710157;FWAF
EZW0WXR3Q3Y2;USD;5840000.0;3;USD;MONE;G360;1.2746934246575343;FWAF
EZW63MPYJYF5;CAD;1540000.0;3;CAD;MONE;G360;1.708747461038961;FWAF
EZW7DTZCHJ91;EUR;1.14E7;3;USD;MONE;G360;1.0951062657894737;FWAF
EZWD90C57587;EUR;800000.0;4;AUD;MONE;G360;1.6655083;FWAF
EZWGC7GGXGM1;CNY;7.603069751E8;5;CNY;MONE;G360;7.196638562490102;FWAF
EZWJMZH07ZY4;GBP;483494.87;2;CZK;MONE;G360;29.5531248271629;FWAF
EZWMHRR0B8V9;USD;773801.0;4;CAD;MONE;G360;1.3487767323961846;FWAF
EZWNFBH90044;EUR;6239709.82;5;USD;MONE;G360;1.0903248342091665;FWAF
EZWQ1KP86957;NOK;670000.0;2;NOK;MONE;G360;13.547526135820895;FWAF
EZWQKY59K147;CNY;1.25E8;2;CNY;MONE;G360;9.14103668;FWAF
EZWRQJZC1MZ6;PLN;2.6100901E7;3;PLN;MONE;G360;5.0334573375560865;FWAF
EZWTZ9Q8W4T2;USD;605828.0;2;GBP;MONE;G360;0.7850891983203154;FWAF
EZWXFJT0J2T2;SGD;7.016E7;10;SGD;MONE;G360;1.704750457069555;FWAF
EZWY1ZRMYJV0;PLN;5.712999964E7;7;PLN;MONE;G360;5.029929831150767;FWAF
EZX3BDHDDFV1;USD;129817.0;2;USD;MONE;G360;1.2746581891085145;FWAF
EZX4QMMSBR89;USD;6000000.0;3;USD;MONE;G360;1.2727794666666665;FWAF
EZX7YZQ3W9H3;CHF;3.06E7;3;CHF;MONE;G360;1.1273075362745097;FWAF
EZXC6RKQFRP1;NZD;1.319E8;2;NZD;MONE;G360;2.096723804397271;FWAF
EZXHN7R3JH78;NOK;3.77E7;3;NOK;MONE;G360;10.687515562334218;FWAF
EZXP7RDYYY93;CZK;8.5E8;3;CZK;MONE;G360;25.27989582352941;FWAF
EZXZ7D2YN0T1;EUR;1446997.12;2;GBP;MONE;G360;0.8655000810036165;FWAF
EZY05PFTXKK6;SEK;4.44E7;4;SEK;MONE;G360;1.5217012466216215;FWAF
EZY2C3DT6JL6;EUR;2400000.0;2;TRY;MONE;G360;35.558733000000004;FWAF
EZY6GH0G2461;EUR;900000.0;2;CHF;MONE;G360;0.9654184666666668;FWAF
EZYBF8FS9X49;DKK;2.065E8;2;DKK;MONE;G360;8.674914639225182;FWAF
EZYG2H3WYDF8;EUR;192000.0;2;GBP;MONE;G360;0.8585602916666667;FWAF
EZYKJXXKK0H6;EUR;2300934.14;2;HUF;MONE;G360;403.13743999999997;FWAF
EZZ2X6RB5RC6;AUD;5.353737752E7;7;AUD;MONE;G360;1.9323604758732038;FWAF
EZZ3ZK1N8CN2;USD;1.6076368E7;4;AED;MONE;G360;3.6724871157672556;FWAF
EZZ4QQGXRP51;MXN;4.5E8;3;MXN;MONE;G360;21.695313666666667;FWAF
EZZ4T6M8K1X4;USD;1134018.72;2;MXN;MONE;G360;17.668448;FWAF
EZZ5LDBQDKK1;JPY;8.405290053E9;5;JPY;MONE;G360;148.7946959302324;FWAF
