ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ90Y0GKXG16;USD;3076772.0;2;USD;MONE;G360;1.26085895;FWAF
EZ93DDB8VVG7;EUR;1.0203179E7;6;EUR;MONE;G360;1.1643555482022807;FWAF
EZ94KMCZGT79;USD;1.2E8;4;USD;MONE;G360;1.256818;FWAF
EZ95G4VJYMD4;JPY;2.843262351E9;3;JPY;MONE;G360;148.87085156975976;FWAF
EZ95G4VJYMD4;USD;1115577.38;4;JPY;MONE;G360;149.58784863721888;FWAF
EZ97PCCJ9DX4;SEK;1.10218958544E9;6;SEK;MONE;G360;11.231632116961055;FWAF
EZ97X2XP2T72;GBP;1274000.0;2;GBP;MONE;G360;0.8617314659340659;FWAF
EZ9B911H3541;NOK;9131031.08;2;NOK;MONE;G360;10.501840156360393;FWAF
EZ9BS8QH62W8;USD;6000000.0;3;USD;MONE;G360;1.2596288000000002;FWAF
EZ9C5WQW8605;EUR;8363605.0;5;EUR;MONE;G360;1.1723757020447523;FWAF
EZ9C5WQW8605;EUR;6.6706984E7;10;GBP;MONE;G360;0.8558198210744276;FWAF
EZ9C5WQW8605;GBP;2.63E7;4;GBP;MONE;G360;0.8544301897338402;FWAF
EZ9DQLQ0Y0Z9;NZD;1.8537E8;3;NZD;MONE;G360;2.0637518233856613;FWAF
EZ9L6Y6GB3P3;USD;4500000.0;2;USD;MONE;G360;1.2623430977777779;FWAF
EZ9M3WL64TH4;MXN;4.80417921E9;6;MXN;MONE;G360;17.235212285986382;FWAF
EZ9MSY5H27V1;NZD;1.3119E7;3;NZD;MONE;G360;2.056118485578169;FWAF
EZ9P41MF1740;EUR;4.9E7;3;GBP;MONE;G360;0.8578742755102041;FWAF
EZ9RGM09R7L4;CHF;490000.0;2;CHF;MONE;G360;0.881301918367347;FWAF
EZ9S84CD9619;CAD;1.064887709E7;2;CAD;MONE;G360;1.3509398768532503;FWAF
EZ9T5JH94GV2;SEK;1.480164984E7;2;SEK;MONE;G360;11.27198540987202;FWAF
EZ9T9V4TFDR2;EUR;1.0792056541E8;9;USD;MONE;G360;1.074450571521822;FWAF
EZ9YZXQH0DL8;EUR;2992000.0;3;GBP;MONE;G360;0.8565431858288771;FWAF
EZ9YZXQH0DL8;GBP;7.353688612E7;9;GBP;MONE;G360;0.8557094565423858;FWAF
EZ9Z44DCBBY9;USD;1.3143E7;2;USD;MONE;G360;1.2567748974282889;FWAF
EZB0F2FZCT01;EUR;540000.0;2;AUD;MONE;G360;1.6495378;FWAF
EZB2LSDSCFL6;GBP;8.14560823E7;9;USD;MONE;G360;1.2580257296121184;FWAF
EZB2LSDSCFL6;USD;977298.44;2;USD;MONE;G360;1.2555493136823999;FWAF
EZB3MSJC3NQ9;EUR;4.3611755867999995E8;14;GBP;MONE;G360;0.8536464408454598;FWAF
EZB3MSJC3NQ9;GBP;1.15314079E7;6;GBP;MONE;G360;0.851705208432626;FWAF
EZB3XZ4JHWR3;USD;392253.66;2;DKK;MONE;G360;6.9121017;FWAF
EZB5Q8R4FGX2;SEK;4.54708901E7;2;SEK;MONE;G360;10.532410953082335;FWAF
EZBB8278SP20;GBP;1.5122012E7;4;USD;MONE;G360;1.2566252635636315;FWAF
EZBB8278SP20;USD;9.298687288E7;6;USD;MONE;G360;1.2584129022152906;FWAF
EZBBTDLZL0K6;USD;279585.0;2;JPY;MONE;G360;150.03664727685677;FWAF
EZBF8JTK3WZ9;EUR;1053998.15;2;AUD;MONE;G360;1.6574658917368594;FWAF
EZBFKCV89DZ2;EUR;3.067117381E7;2;GBP;MONE;G360;0.8512734687603379;FWAF
EZBFKCV89DZ2;GBP;8400000.0;3;GBP;MONE;G360;0.8549519166666667;FWAF
EZBGBWJZKJL0;USD;8.813517366E7;3;USD;MONE;G360;1.259513722830872;FWAF
EZBH685PWFV2;CAD;9.297989987E7;3;CAD;MONE;G360;1.352766273946103;FWAF
EZBK6T2VY0Z9;USD;1000000.0;2;USD;MONE;G360;0.6567957;FWAF
EZBLNB2Y0WT9;IDR;2.3071159781E10;3;IDR;MONE;G360;15675.499999999642;FWAF
EZBX0C19T732;EUR;472365.0;2;SEK;MONE;G360;11.3126842;FWAF
EZC2ZSBSC9X0;BGN;1.7E7;2;BGN;MONE;G360;2.287495705882353;FWAF
EZC3KVF8WJK5;CZK;4.140732739E7;5;CZK;MONE;G360;25.267332791818557;FWAF
EZC3VVXH6HQ3;JPY;5.0E8;2;JPY;MONE;G360;147.35929;FWAF
EZC71CQGZ4H6;CHF;3270000.0;2;CHF;MONE;G360;1.1136097889908256;FWAF
EZC9V6NSGFN2;GBP;2.5E8;6;USD;MONE;G360;1.256974776;FWAF
EZC9V6NSGFN2;USD;2.0065E7;2;USD;MONE;G360;1.2593276743084973;FWAF
EZCBFLHFQ2D7;EUR;4600000.0;2;EUR;MONE;G360;1.1567051826086956;FWAF
EZCDX02D2WP4;NZD;1738799.71;5;USD;MONE;G360;0.609917739990744;FWAF
EZCR5ZTZK3P2;NOK;1.44015E9;4;NOK;MONE;G360;13.319243231330068;FWAF
EZCRZ55K3KF7;JPY;1.42021E8;3;JPY;MONE;G360;188.29334153787116;FWAF
EZCSLF975HS3;CNY;6.648269750999999E8;3;CNY;MONE;G360;7.204906666666667;FWAF
EZCWWJVVJ180;USD;305086.12;2;DKK;MONE;G360;6.8591859;FWAF
EZD94QQ8RQD9;EUR;3350365.5;5;EUR;MONE;G360;1.1666101637067956;FWAF
EZD9S118FYJ6;PLN;2.81E7;3;PLN;MONE;G360;5.06672580569395;FWAF
EZDGQX338D42;HUF;2.9E8;3;HUF;MONE;G360;395.0522379310345;FWAF
EZDJV0JBM3L5;USD;8000000.0;2;USD;MONE;G360;1.2613372999999999;FWAF
EZDP0R1V7PK4;GBP;510243.0;2;SEK;MONE;G360;13.141536700423917;FWAF
EZDP0R1V7PK4;SEK;9.58E8;4;SEK;MONE;G360;13.18814347954071;FWAF
EZDPSXZ1Z9P1;EUR;1.66E7;2;USD;MONE;G360;1.0803739493975906;FWAF
EZDQ6HLWLVC4;EUR;740000.0;2;RON;MONE;G360;4.985573;FWAF
EZDQLVKT0462;TRY;2.41E8;4;TRY;MONE;G360;39.078979649377594;FWAF
EZDZHP7M1YZ7;JPY;7.4E8;2;JPY;MONE;G360;187.26718027027027;FWAF
EZF3LQJ2HTQ0;TRY;1.17965175961E9;3;TRY;MONE;G360;30.752253666666682;FWAF
EZF4M18JG588;GBP;5600000.0;2;USD;MONE;G360;1.2572322571428574;FWAF
EZFFQH5PZCK5;CZK;1.1294898131499999E9;3;CZK;MONE;G360;25.278075535119182;FWAF
EZFGYD5HR5T6;GBP;1.177619025E7;2;USD;MONE;G360;1.263615438654271;FWAF
EZFJ27CV3M25;ZAR;1.25E9;2;GBP;MONE;G360;0.041809;FWAF
EZFKPDG2FBB8;USD;620000.0;2;USD;MONE;G360;1.2589237419354837;FWAF
EZFKR6D20H85;CAD;3780000.0;6;CAD;MONE;G360;1.6986595776455027;FWAF
EZFPHS6K2G50;EUR;536484.0;2;EUR;MONE;G360;1.160477470560166;FWAF
EZFRFGBVX8K2;EUR;3.55E7;3;GBP;MONE;G360;0.8561127478873238;FWAF
EZG0XNX80G29;AUD;9883681.469999999;5;USD;MONE;G360;0.6518000926402856;FWAF
EZGGFQBV8C10;EUR;321484.0;2;EUR;MONE;G360;1.1565465169650746;FWAF
EZGH1XZLDFG4;EUR;850000.0;2;SGD;MONE;G360;1.4480529411764707;FWAF
EZGHTR0Y7C26;MXN;9.815496692E7;8;MXN;MONE;G360;17.357851782699292;FWAF
EZGJB6K579P0;EUR;300000.0;2;RON;MONE;G360;4.99537;FWAF
EZGL33WQ3ZH7;AUD;4.73E7;3;AUD;MONE;G360;1.9379965181818182;FWAF
EZGLX6HFGQN3;EUR;9530853.0;5;USD;MONE;G360;1.081354506900264;FWAF
EZGNHMTFDHL3;DKK;1.015E8;2;DKK;MONE;G360;8.740023627586208;FWAF
EZGSHFQ3LG62;AUD;1577257.08;2;AUD;MONE;G360;1.9386687276619483;FWAF
EZGWR3XD9DL2;HUF;1.515E9;3;HUF;MONE;G360;455.2102943234323;FWAF
EZH0P2YJDGN8;JPY;1.19E9;2;JPY;MONE;G360;185.85287764705882;FWAF
EZH4LMS3W423;AUD;1000000.0;2;NZD;MONE;G360;1.068289;FWAF
EZH4WXXMWK29;USD;160000.0;2;USD;MONE;G360;1.25973653125;FWAF
EZHXZSTJQL52;AUD;1.8588E8;8;AUD;MONE;G360;1.9396317036152355;FWAF
EZHYTG9X32K6;CHF;252800.84999999998;2;CHF;MONE;G360;0.9477117129934927;FWAF
EZJ2CDBKRD11;EUR;1.6335546E7;3;ZAR;MONE;G360;20.567579872417692;FWAF
EZJ8RP44J8Z5;SGD;272000.0;4;SGD;MONE;G360;1.6972733823529411;FWAF
EZJPDMS66P69;CZK;6.0E8;2;CZK;MONE;G360;25.2796945;FWAF
EZJRCY33FK49;NOK;1.191E9;2;NOK;MONE;G360;13.2248285;FWAF
EZJVD6L8MVW9;AUD;1000000.0;2;NZD;MONE;G360;1.070154;FWAF
EZK280J80VL0;CZK;1.243500836E7;4;CZK;MONE;G360;25.22030813505766;FWAF
EZK4K7FTSWZ9;EUR;1229200.82;2;GBP;MONE;G360;0.8594045504708985;FWAF
EZK6LDQM1F06;USD;8.65E7;4;USD;MONE;G360;1.258984768786127;FWAF
EZK6WGQ8DZD8;SGD;495000.0;2;SGD;MONE;G360;1.6899113109090909;FWAF
EZKC5G7Q1H23;SGD;4.5E7;2;SGD;MONE;G360;1.346660888888889;FWAF
EZKFKMLHD727;HUF;2.9E8;3;HUF;MONE;G360;393.2016072413793;FWAF
EZKHYS3FN5N3;EUR;2088000.0;3;DKK;MONE;G360;7.454738166666666;FWAF
EZKLMJKWYK19;USD;1000000.0;2;USD;MONE;G360;0.6571561000000001;FWAF
EZKMPWVPWFC7;EUR;130000.0;2;EUR;MONE;G360;1.1661045307692308;FWAF
EZKQ7R9GG575;HKD;1.914413E7;7;HKD;MONE;G360;9.8280921024595;FWAF
EZKQLKVFMGR0;AUD;3.46E7;3;AUD;MONE;G360;1.9368209086705201;FWAF
EZKR8R6QNCY7;AED;1.086E8;2;AED;MONE;G360;3.672835128913444;FWAF
EZKSJTZV71N9;MXN;3.6E7;2;GBP;MONE;G360;0.04624561111111111;FWAF
EZL12C68FG61;CHF;1500000.0;2;CHF;MONE;G360;0.9437831333333333;FWAF
EZL9NB04QVS1;USD;1900000.0;2;USD;MONE;G360;1.258919042105263;FWAF
EZLNX5TG5X93;USD;420000.0;2;USD;MONE;G360;0.6560128;FWAF
EZLSMFHCTVY8;AUD;1.444272817E7;3;USD;MONE;G360;0.6524275870637951;FWAF
EZLV47Z29ZS1;CZK;3.208623777E7;2;CZK;MONE;G360;25.22897430951753;FWAF
EZLY1SZMBJJ4;AUD;1.71E7;2;GBP;MONE;G360;0.5153493894736842;FWAF
EZM80GPPCGX5;JPY;4.665E9;4;JPY;MONE;G360;188.38146460878886;FWAF
EZMD4FL0ZJ30;HKD;4.76E8;2;HKD;MONE;G360;9.8038165;FWAF
EZMGWFXKF5B0;EUR;3.8727842E7;4;GBP;MONE;G360;0.8547407587864928;FWAF
EZMHC6VQTSM5;PLN;2792000.0;2;PLN;MONE;G360;5.089814071275073;FWAF
EZMNYYPG0LR2;AUD;7.79E7;3;AUD;MONE;G360;1.6523266581514762;FWAF
EZMQ8L25L8G8;EUR;1627527.8;2;GBP;MONE;G360;0.8562348603746123;FWAF
EZN3SL9X5ZG0;EUR;1.078446502E8;6;GBP;MONE;G360;0.8569969944011555;FWAF
EZNBS8L5YB44;USD;1.8236371E7;2;USD;MONE;G360;1.0892121667878547;FWAF
EZNK1R7PJNQ4;SEK;1.87E7;2;SEK;MONE;G360;13.207639610695187;FWAF
EZNLF2KBMLB2;JPY;6.45E9;6;JPY;MONE;G360;188.3630872868217;FWAF
EZNNWH6MF4C6;BGN;2.2E7;2;BGN;MONE;G360;1.9559671818181819;FWAF
EZP1M27TT189;EUR;5600000.0;2;GBP;MONE;G360;0.8576004178571428;FWAF
EZP3JY7K6Y98;EUR;970000.0;2;AUD;MONE;G360;1.650127;FWAF
EZP7YWPHQBG0;NOK;2.495E8;3;NOK;MONE;G360;13.313059090581161;FWAF
EZP8L6H3C3K7;CZK;1.420049304E7;2;CZK;MONE;G360;25.430360216717965;FWAF
EZP8X89N7CF2;GBP;603000.0;3;GBP;MONE;G360;0.8635064477611941;FWAF
EZPBYTRX8K35;CZK;4.242726803E7;2;CZK;MONE;G360;25.380472184259858;FWAF
EZPBZKRYPYL9;EUR;2015495.5;2;GBP;MONE;G360;0.8619785754066431;FWAF
EZPC9ZM99CK6;ZAR;5.179793095E7;3;ZAR;MONE;G360;19.175760431996725;FWAF
EZPCR3XGMFL8;USD;2202000.0;2;MXN;MONE;G360;17.749060999999998;FWAF
EZPD3DHQ3087;USD;135000.0;2;USD;MONE;G360;1.2593398;FWAF
EZPJ2KMSLXV4;SGD;2480000.0;3;SGD;MONE;G360;1.6943599999999999;FWAF
EZPJ4KGQJ9K6;NZD;1531878.2;2;NZD;MONE;G360;1.8009230000000003;FWAF
EZPJDRJQM4V7;EUR;400000.0;2;AUD;MONE;G360;1.657726;FWAF
EZPVPJXFGHK3;CAD;1.78E7;4;CAD;MONE;G360;1.707454270224719;FWAF
EZQ32M553KG1;PLN;2.0E8;2;PLN;MONE;G360;4.3428416;FWAF
EZQ4G32JD296;USD;367400.0;4;USD;MONE;G360;1.2601764550898205;FWAF
EZQ4YCJB4LM2;SEK;2.422E9;3;SEK;MONE;G360;13.139976537159372;FWAF
EZQ8X4RQNPF2;MXN;1.8024765E8;2;MXN;MONE;G360;17.623382996583032;FWAF
EZQH2QGMQXC6;USD;1953281.0;2;MXN;MONE;G360;17.723746548090112;FWAF
EZQH7WPCV5Y9;RON;1.0119688239E8;2;RON;MONE;G360;4.978553506376407;FWAF
EZQLPF5992M0;AUD;1.184E8;6;AUD;MONE;G360;1.9371585472972972;FWAF
EZQM1HJSHYG9;NZD;760000.0;3;NZD;MONE;G360;2.060211105263158;FWAF
EZQQCL8ZZY57;SEK;1.28E7;2;SEK;MONE;G360;1.5109785;FWAF
EZQRCTPG6XF4;EUR;2740414.14;2;AUD;MONE;G360;1.6586740422801367;FWAF
EZQRYBB18P23;USD;1400000.0;2;USD;MONE;G360;1.2594881657142858;FWAF
EZQW3NXLHGF6;GBP;4572202.6;4;GBP;MONE;G360;0.8674761434660538;FWAF
EZQWR986BC90;AUD;9873000.0;6;AUD;MONE;G360;1.934162191836321;FWAF
EZQWRKYCG527;GBP;3.58629961E7;7;USD;MONE;G360;1.2554394587886315;FWAF
EZQWRKYCG527;USD;5.6669863E7;6;USD;MONE;G360;1.2662913615870044;FWAF
EZQYLVP0H469;CAD;750000.0;2;CAD;MONE;G360;1.69997832;FWAF
EZR4D0BLQ231;EUR;300000.0;2;RON;MONE;G360;4.983515999999999;FWAF
EZR70NLJWDF5;GBP;382606.12;2;RON;MONE;G360;5.830884999999999;FWAF
EZR7DJ8ZZQM1;USD;460000.0;2;USD;MONE;G360;1.2575502173913045;FWAF
EZRDP2RWCRG4;SGD;2724000.0;2;SGD;MONE;G360;1.6964287356828194;FWAF
EZRTFX275JN3;USD;2.45E7;2;USD;MONE;G360;1.2550931265306122;FWAF
EZRV6G3NFSJ6;CAD;2.23E7;2;CAD;MONE;G360;1.6976614964125563;FWAF
EZRZ4MQFZ790;EUR;200000.0;2;RON;MONE;G360;4.993437999999999;FWAF
EZRZNLKQ6FP7;CZK;1.38E9;5;CZK;MONE;G360;25.443744057971013;FWAF
EZRZNLKQ6FP7;EUR;1807539.7;2;CZK;MONE;G360;25.266052771706757;FWAF
EZRZZ0X6X6N5;EUR;5700000.0;2;EUR;MONE;G360;1.1648764561403506;FWAF
EZS8JQ8JTYC5;CZK;6.8E8;3;CZK;MONE;G360;25.311181529411765;FWAF
EZSDLXB8DVJ0;USD;1.2E7;2;USD;MONE;G360;1.2625595;FWAF
EZSHWLFZ6D46;ZAR;4.0E8;2;ZAR;MONE;G360;20.4338915;FWAF
EZSJ955QLWS0;USD;640000.0;2;USD;MONE;G360;1.2607779812500002;FWAF
EZSJPVH3L4G4;EUR;2457656.0;2;USD;MONE;G360;1.0786497459009723;FWAF
EZSNTTJB67Z0;EUR;1852188.2100000002;13;SGD;MONE;G360;1.4483203698932623;FWAF
EZSSHS5DMBY0;AUD;4.8853241E7;5;AUD;MONE;G360;1.6536243082700084;FWAF
EZSZTT3VSYQ8;ZAR;3.65011E8;4;ZAR;MONE;G360;20.43474645562345;FWAF
EZT055FVLY19;GBP;382606.12;2;RON;MONE;G360;5.84196;FWAF
EZT1JRY40KB1;CAD;4100000.0;2;CAD;MONE;G360;1.697258695121951;FWAF
EZT4HTNFBLK6;EUR;4650000.0;2;EUR;MONE;G360;1.1672433838709677;FWAF
EZT4HTNFBLK6;EUR;3.00731875E8;7;GBP;MONE;G360;0.8563923966533727;FWAF
EZT6VFBWQLY0;PLN;6304642.86;5;PLN;MONE;G360;4.035517080030284;FWAF
EZT79YW42723;EUR;1.0743559E7;3;USD;MONE;G360;1.076849469757275;FWAF
EZT79YW42723;USD;8.94121E7;4;USD;MONE;G360;1.0769374927693232;FWAF
EZTG2HGV43Q8;CZK;6.242E8;3;CZK;MONE;G360;25.4066330759372;FWAF
EZTG2HGV43Q8;EUR;1284539.7;2;CZK;MONE;G360;25.41309739422612;FWAF
EZTHNV3Z08Y9;HUF;3.35E8;2;HUF;MONE;G360;396.40871776119405;FWAF
EZTMV0TBNH45;JPY;1.19E9;2;JPY;MONE;G360;188.22931352941177;FWAF
EZTV9PFVL1T1;USD;170000.0;2;USD;MONE;G360;1.258508294117647;FWAF
EZV18WTYM280;SEK;4515870.0;2;ZAR;MONE;G360;1.816420486297573;FWAF
EZV2923W3DV0;USD;4.1983629253E8;12;USD;MONE;G360;1.2592056030549423;FWAF
EZV3HZFQB9M4;EUR;2.715E7;6;USD;MONE;G360;1.0750531640147332;FWAF
EZV3HZFQB9M4;USD;3.557620611E7;4;USD;MONE;G360;1.0751349033087674;FWAF
EZV5M3FLNWX5;JPY;5.72E9;2;JPY;MONE;G360;149.40270374125873;FWAF
EZV5M3FLNWX5;USD;121000.0;2;JPY;MONE;G360;150.11940330578514;FWAF
EZV5PS2CHRG0;BRL;1.503E8;2;BRL;MONE;G360;5.011761037924152;FWAF
EZV72DCMZFF5;USD;400000.0;2;USD;MONE;G360;1.2597321000000001;FWAF
EZV9CZS23019;CHF;1.07E7;4;CHF;MONE;G360;0.8776852728971962;FWAF
EZV9Y3WYYKJ6;EUR;1.8753E7;2;EUR;MONE;G360;1.171449719004959;FWAF
EZV9Y3WYYKJ6;EUR;9.1571E7;6;GBP;MONE;G360;0.8542562582881044;FWAF
EZVB7QFKMWQ1;JPY;5.96E10;5;JPY;MONE;G360;150.01775704697985;FWAF
EZVBLT5KLQ67;SGD;2.323713782E7;3;SGD;MONE;G360;1.3437399311103935;FWAF
EZVD01KJVLS3;EUR;7500000.0;5;GBP;MONE;G360;0.8756784200000001;FWAF
EZVGXNFPTG05;THB;3.511E8;2;THB;MONE;G360;45.29437655938479;FWAF
EZVGZZS4JZJ2;CHF;1000000.0;2;CHF;MONE;G360;0.87794;FWAF
EZVJ7KQSGHM8;TRY;1.17965175961E9;3;TRY;MONE;G360;31.828873666666457;FWAF
EZVK8SC45JH0;EUR;1.721679556E8;8;USD;MONE;G360;1.0718931997405268;FWAF
EZVK8SC45JH0;USD;1.3248401968E8;5;USD;MONE;G360;1.07663107793976;FWAF
EZVKW9S6G724;TWD;2.1E8;3;TWD;MONE;G360;38.420187404761904;FWAF
EZVM9N5WB4C4;HKD;5.679504184E7;4;HKD;MONE;G360;7.807674375;FWAF
EZVP284L7X80;EUR;1265326.0;2;EUR;MONE;G360;1.163217870047719;FWAF
EZVPJSHV8MP2;GBP;1362562.24;5;USD;MONE;G360;1.2605958430789979;FWAF
EZVPJSHV8MP2;USD;1.65E8;7;USD;MONE;G360;1.255644346060606;FWAF
EZVPW2TPDKG8;EUR;2000000.0;2;EUR;MONE;G360;1.1466862;FWAF
EZVPXBVJ9GP1;EUR;7194472.0;7;USD;MONE;G360;1.076051716447517;FWAF
EZVPXBVJ9GP1;USD;1.25353E7;2;USD;MONE;G360;1.0777500302681229;FWAF
EZVPXZYYRNG5;CAD;2.6883956490000002E7;4;CAD;MONE;G360;1.3451439751399585;FWAF
EZVQ1VBGK7L5;CZK;9.0E8;3;CZK;MONE;G360;25.461344333333333;FWAF
EZVQ25XSPHN9;HUF;4.54905354E9;2;HUF;MONE;G360;388.58681229264994;FWAF
EZVY5DTXVHY6;SEK;2.36E8;2;SEK;MONE;G360;11.319094288135593;FWAF
EZVZ290LPNJ7;USD;250000.0;3;USD;MONE;G360;1.0801857;FWAF
EZW2VN5V7V12;NOK;1.2813E7;5;NOK;MONE;G360;13.26480957585265;FWAF
EZWCXS0XSH23;ZAR;8.0E8;2;ZAR;MONE;G360;20.66527335;FWAF
EZWD90C57587;EUR;600000.0;2;AUD;MONE;G360;1.6560380000000001;FWAF
EZWFZH6TRXV3;ZAR;3.744093095E7;2;ZAR;MONE;G360;19.287005838973958;FWAF
EZWKYYJ1FZ23;HUF;3.2E8;3;HUF;MONE;G360;394.1310253125;FWAF
EZWNFBH90044;EUR;3.570668663E7;5;USD;MONE;G360;1.079010445662404;FWAF
EZX1GKPJ9HV5;RON;8000000.0;2;RON;MONE;G360;5.8310035;FWAF
EZX3BDHDDFV1;USD;1.0125E7;3;USD;MONE;G360;1.2547689283950618;FWAF
EZX4QMMSBR89;USD;1.1737296E7;4;USD;MONE;G360;1.2618114786192665;FWAF
EZXJ17FV6W84;GBP;436860.72;4;SGD;MONE;G360;1.6923316804500985;FWAF
EZXK0SYCF6S1;JPY;1.44871E9;2;JPY;MONE;G360;189.08771764556053;FWAF
EZXN906HGSC1;SGD;8477970.49;3;SGD;MONE;G360;1.3424039178429046;FWAF
EZXS3YZTCXK4;CAD;4.056E7;2;CAD;MONE;G360;1.6985633731755423;FWAF
EZXSR3PGSMJ3;EUR;2684069.08;2;GBP;MONE;G360;0.8651459550581387;FWAF
EZXSR3PGSMJ3;GBP;2334959.72;2;GBP;MONE;G360;0.8648259548173413;FWAF
EZXTC9DVX7V2;DKK;1185000.0;2;DKK;MONE;G360;8.726103718565401;FWAF
EZYB28HQVFJ6;EUR;8000000.0;2;TRY;MONE;G360;33.072301;FWAF
EZYDTB7Y94P6;GBP;135000.0;3;DKK;MONE;G360;8.730932566666667;FWAF
EZYG2H3WYDF8;EUR;4612129.0;3;EUR;MONE;G360;1.1627140689482014;FWAF
EZYQP6XR7RS1;CAD;1.03E7;2;CAD;MONE;G360;1.3490043980582522;FWAF
EZYQP6XR7RS1;USD;2800000.0;2;CAD;MONE;G360;1.3456138;FWAF
EZYVWM1C6VF3;USD;165000.0;2;USD;MONE;G360;1.2577308333333332;FWAF
EZYYR03VCCX8;USD;1.182E8;4;USD;MONE;G360;1.2593366903553298;FWAF
EZYZCDLQG288;EUR;213573.08000000002;2;SGD;MONE;G360;1.4485522034191574;FWAF
EZZ08NKWQXF3;EUR;1200000.0;2;RON;MONE;G360;4.98967;FWAF
EZZ0C1KWBCN2;ZAR;4.0E8;2;ZAR;MONE;G360;20.4684316;FWAF
EZZ3TGDPT331;CZK;9.552883125E7;3;CZK;MONE;G360;25.40969429243164;FWAF
EZZ3TGDPT331;EUR;1883019.5;3;CZK;MONE;G360;25.248186190055385;FWAF
EZZ4T6LYSH76;DKK;3.170413226E7;3;DKK;MONE;G360;6.936244892029219;FWAF
EZZ5LDBQDKK1;JPY;1.120730207E10;5;JPY;MONE;G360;147.87937102347297;FWAF
EZZ72P7NSZT9;JPY;5.0E8;2;JPY;MONE;G360;188.00581;FWAF
EZZ950JCWFR7;USD;150000.0;2;USD;MONE;G360;1.0817743;FWAF
EZZB0WJZ7351;HKD;2.0E7;2;HKD;MONE;G360;9.855814;FWAF
EZZDSC040L25;USD;3100000.0;2;USD;MONE;G360;1.261165387096774;FWAF
EZZM1NLX2B32;USD;1100000.0;2;MXN;MONE;G360;17.319727;FWAF
EZZM65RNTZG6;EUR;109282.56;2;PLN;MONE;G360;4.378962059898396;FWAF
EZZSHWCWQVN1;EUR;3533698.0;4;USD;MONE;G360;1.083676904788468;FWAF
EZZWP1X1L1J6;ZAR;6.5E8;3;ZAR;MONE;G360;20.39859626923077;FWAF
EZZXZVLQHMG0;JPY;3.0E8;2;JPY;MONE;G360;129.98707;FWAF
