ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZF4M18JG588;GBP;2.9E7;2;USD;MONE;G360;1.2489668827586207;FWAF
EZF4M18JG588;USD;8.5E7;2;USD;MONE;G360;1.2484847529411764;FWAF
EZFKPDG2FBB8;GBP;2.5E7;2;USD;MONE;G360;1.24593564;FWAF
EZFKPDG2FBB8;USD;3.245E8;9;USD;MONE;G360;1.2485193959938368;FWAF
EZFPHS6K2G50;EUR;4075000.0;5;EUR;MONE;G360;1.1647363067484664;FWAF
EZFRFGBVX8K2;EUR;3.2374348090000004E7;5;EUR;MONE;G360;1.1680302136851555;FWAF
EZFRFGBVX8K2;EUR;1.647369E8;5;GBP;MONE;G360;0.8551371214293216;FWAF
EZFT7YMFBBK1;NOK;1.17268E9;6;NOK;MONE;G360;13.681170785646554;FWAF
EZFZN5087C66;PLN;4790000.0;2;PLN;MONE;G360;5.0654751903966595;FWAF
EZG0XNX80G29;AUD;1.0910901979E8;5;USD;MONE;G360;0.6424864561859658;FWAF
EZG0XNX80G29;USD;5.7250572E7;2;USD;MONE;G360;0.6426936246122047;FWAF
EZG1B989BGS7;EUR;1677142.44;3;AUD;MONE;G360;1.6618707136332913;FWAF
EZG4Q51CYY60;EUR;8000000.0;2;EUR;MONE;G360;1.16212;FWAF
EZG4TJYCQWN0;HKD;1.4867368E7;7;HKD;MONE;G360;9.75958881652489;FWAF
EZG77JPC7TR6;SGD;4.81E7;2;SGD;MONE;G360;1.6867988503118503;FWAF
EZGCGPRFP561;CAD;2.0193334794E8;4;CAD;MONE;G360;1.470107832431199;FWAF
EZGF45C94QP6;NOK;1.6765696032999998E8;4;NOK;MONE;G360;10.965919701310446;FWAF
EZGGFQBV8C10;EUR;322300.0;2;EUR;MONE;G360;1.1603058048402108;FWAF
EZGHTR0Y7C26;MXN;6.86184316465E9;9;MXN;MONE;G360;16.877799429176633;FWAF
EZGJC759Z0N2;BGN;5.03035219E7;5;BGN;MONE;G360;1.955672468379716;FWAF
EZGP37WKMD42;KRW;6.123332262E9;6;KRW;MONE;G360;1376.1924000000001;FWAF
EZGZCY0FSZK3;NZD;741730.38;2;NZD;MONE;G360;2.120823;FWAF
EZH45XHB2WV4;USD;4273704.7;2;USD;MONE;G360;0.6423933960636938;FWAF
EZH4WZ19ZPM2;CHF;1591034.0;2;CHF;MONE;G360;1.1384178899608681;FWAF
EZH4WZ19ZPM2;GBP;9.3774E7;3;CHF;MONE;G360;1.1407218;FWAF
EZHC9PTK01W6;JPY;1.7557017921E10;9;JPY;MONE;G360;152.70064169235948;FWAF
EZHD97705S55;EUR;3000000.0;2;USD;MONE;G360;1.0807685;FWAF
EZHHVYQL3155;NOK;1.095E9;3;NOK;MONE;G360;13.674672064840182;FWAF
EZHLB4RB1XX6;GBP;1.139E8;4;USD;MONE;G360;1.248221187884109;FWAF
EZHLB4RB1XX6;USD;8.640698136E7;5;USD;MONE;G360;1.2497003096736559;FWAF
EZHVPXBKB873;PLN;1.831E8;4;PLN;MONE;G360;5.048828955215729;FWAF
EZJ02PT45798;CNY;3.0E8;2;CNY;MONE;G360;9.05730915;FWAF
EZJ1YQJXYP72;USD;2.2E7;2;USD;MONE;G360;1.2445913181818182;FWAF
EZJ4CNQ4V5Z0;GBP;1000000.0;2;USD;MONE;G360;1.2546385;FWAF
EZJ9WKSY7W66;USD;1062004.0;3;USD;MONE;G360;1.0688725568867912;FWAF
EZJC1YRCJKC6;AUD;6211209.0;6;AUD;MONE;G360;1.9309444780811753;FWAF
EZJH0Y2PVZV0;THB;4.59E7;2;THB;MONE;G360;45.699706775599125;FWAF
EZJH97RPDYB6;DKK;5.0E7;2;DKK;MONE;G360;8.7381456;FWAF
EZJK03J6P6R4;SAR;5.700755226E7;2;SAR;MONE;G360;4.680865173641034;FWAF
EZJK2CL8TS77;CZK;3.613922857E7;9;CZK;MONE;G360;25.338872762731363;FWAF
EZJP1M13BHG5;ZAR;1.8401540156E8;2;ZAR;MONE;G360;18.91473838108584;FWAF
EZJS7GDNX9N5;USD;360000.0;2;USD;MONE;G360;1.0659983333333334;FWAF
EZJWWNF84CT1;EUR;3200000.0;2;GBP;MONE;G360;0.864322446875;FWAF
EZJXY0JTFGT5;USD;4.1385E7;2;USD;MONE;G360;1.0685551922435665;FWAF
EZJYQ5J25PT4;CNY;3.0E8;2;CNY;MONE;G360;9.06311205;FWAF
EZJYSJRY6QJ0;SEK;1.443E8;3;SEK;MONE;G360;13.596181733887732;FWAF
EZK4K7FTSWZ9;EUR;6492471.25;3;GBP;MONE;G360;0.8581554219964779;FWAF
EZK52DD5PWM9;CHF;715666.68;6;CHF;MONE;G360;0.9051501833333332;FWAF
EZK6LDQM1F06;GBP;7.25E7;5;USD;MONE;G360;1.245719228275862;FWAF
EZK6LDQM1F06;USD;5.9369575E7;3;USD;MONE;G360;1.2476077947934612;FWAF
EZK6WGQ8DZD8;SGD;69000.0;2;SGD;MONE;G360;1.696090695652174;FWAF
EZK8540YTZL2;GBP;5.472923518E7;7;USD;MONE;G360;1.246150115788042;FWAF
EZK8540YTZL2;USD;7.458676685E7;6;USD;MONE;G360;1.2472469246637232;FWAF
EZKC8K42Q3Q7;EUR;1.07E8;2;NOK;MONE;G360;11.709879711214953;FWAF
EZKJRNPWPNG5;GBP;1228333.4;7;USD;MONE;G360;1.2468598151371983;FWAF
EZKLMJKWYK19;USD;2000000.0;2;USD;MONE;G360;0.655486;FWAF
EZKMPWVPWFC7;EUR;3.01E7;2;GBP;MONE;G360;0.8555470132890366;FWAF
EZKNTN59XYC9;USD;1000000.0;2;USD;MONE;G360;1.0667452056500002;FWAF
EZL1H2BFY193;BGN;1.9E7;2;BGN;MONE;G360;1.9559745789473684;FWAF
EZL242XL6L51;EUR;1.452E8;3;USD;MONE;G360;1.0672009991735536;FWAF
EZL8Z1W1F1T4;NZD;115000.0;2;NZD;MONE;G360;2.109372608695652;FWAF
EZL9B44QTT45;AUD;4.28E7;2;USD;MONE;G360;0.6517971;FWAF
EZL9NB04QVS1;USD;7000000.0;2;USD;MONE;G360;1.2488437142857143;FWAF
EZLFCDZQNVW0;NOK;4.60057E8;6;NOK;MONE;G360;13.688934700646657;FWAF
EZLFKV2KZCM9;JPY;1.30032221E8;3;JPY;MONE;G360;163.773161548951;FWAF
EZLGQ3F59JV3;CAD;4620000.0;2;CAD;MONE;G360;1.368322;FWAF
EZLM9SQZN1Y5;AUD;1069404.58;2;AUD;MONE;G360;1.9350461054849828;FWAF
EZLWND0PSRQ4;AUD;2.860459097E7;3;AUD;MONE;G360;1.9352506845724486;FWAF
EZLWND0PSRQ4;GBP;246871.58;2;AUD;MONE;G360;1.9396857970288275;FWAF
EZLXYZYNWJ85;CHF;2180000.0;3;CHF;MONE;G360;0.9708252651376146;FWAF
EZM0J2C0RH68;HUF;2.5023073567E10;2;HUF;MONE;G360;395.2437933601015;FWAF
EZM0SB2P0QR2;USD;1380953.6800000002;2;USD;MONE;G360;1.2450497539933127;FWAF
EZM2GG8YBVK5;EUR;3000000.0;2;CNY;MONE;G360;7.7107505666666665;FWAF
EZM5NSCNHW09;DKK;9.027413226E7;6;DKK;MONE;G360;6.997378515467225;FWAF
EZM5WZZ5KPQ5;MXN;4.8249E7;6;MXN;MONE;G360;21.12306220251197;FWAF
EZM8C5LV9611;TRY;9.06E7;2;TRY;MONE;G360;41.069887920529794;FWAF
EZMCST18CXQ9;HUF;2.03E10;2;HUF;MONE;G360;393.1879567980296;FWAF
EZMGSWWWGZB6;SEK;1.94E7;3;SEK;MONE;G360;1.5633329484536083;FWAF
EZMJLK3TGTY4;CZK;8.092E8;5;CZK;MONE;G360;25.279194041028177;FWAF
EZML7LPBT493;CAD;7140000.0;3;CAD;MONE;G360;1.7125429086834731;FWAF
EZMMBB71NZK6;CAD;1.1447E7;2;CAD;MONE;G360;1.7151424901633614;FWAF
EZMQ8L25L8G8;EUR;2095567.4500000002;3;GBP;MONE;G360;0.856966027112985;FWAF
EZMQ8L25L8G8;GBP;3013484.0300000003;2;GBP;MONE;G360;0.8545994526326144;FWAF
EZMQHVGCXH43;PLN;2.11E8;3;PLN;MONE;G360;4.339388837914692;FWAF
EZMRDRKJ7T81;BGN;3.0E7;3;BGN;MONE;G360;1.9558756666666666;FWAF
EZMW1GQFCMS6;NZD;740000.0;2;NZD;MONE;G360;2.0932727297297293;FWAF
EZN46QDSVMD3;AUD;3856420.06;2;AUD;MONE;G360;1.928455;FWAF
EZNBFKPDN194;MXN;2.33E7;3;MXN;MONE;G360;17.072382660944207;FWAF
EZNHQ1XVX1X1;USD;7300000.0;2;USD;MONE;G360;1.2532130000000001;FWAF
EZNMDD7P55X7;ZAR;2.4609386428E8;3;ZAR;MONE;G360;19.122762901450837;FWAF
EZNNWBRP9SD3;SEK;2.780164984E7;2;SEK;MONE;G360;11.634138153342066;FWAF
EZNQN6PZBGY1;SGD;1389668.0;4;SGD;MONE;G360;1.6970510590838963;FWAF
EZNW872JPDY9;USD;3.9547732E7;2;USD;MONE;G360;1.2527329208845654;FWAF
EZNYWMLZ8G76;SEK;4.6E8;2;SEK;MONE;G360;13.441646434782609;FWAF
EZP1M27TT189;EUR;1089000.0;2;EUR;MONE;G360;1.1655773247933885;FWAF
EZP1M27TT189;EUR;2.020807514E7;3;GBP;MONE;G360;0.8576503757862652;FWAF
EZP1PBTTBHR8;MXN;1.435E8;2;MXN;MONE;G360;20.820339767247386;FWAF
EZP472FPNB31;EUR;1.12248E8;2;CHF;MONE;G360;0.9666633;FWAF
EZP4JKH3J919;EUR;7696669.0;2;EUR;MONE;G360;1.1676556385247956;FWAF
EZP4MTXNK8C9;ZAR;1.25E9;2;GBP;MONE;G360;0.042635;FWAF
EZP5R5GP1M94;SGD;4.4E7;2;SGD;MONE;G360;1.358923068181818;FWAF
EZPB6GDKVHM8;CAD;1.43606E8;3;CHF;MONE;G360;0.6637429999999999;FWAF
EZPBZKRYPYL9;EUR;4152482.0;2;EUR;MONE;G360;1.1599417004875638;FWAF
EZPD3DHQ3087;USD;9.6235E7;5;USD;MONE;G360;1.2453089988050086;FWAF
EZPJDRJQM4V7;EUR;500000.0;3;AUD;MONE;G360;1.64830636;FWAF
EZPJPY2JMTG9;USD;572637.6;2;JPY;MONE;G360;153.99144;FWAF
EZPRB4619XH2;CAD;2.47E7;2;CAD;MONE;G360;1.4640097817813764;FWAF
EZPVMD2BX3R9;NZD;932505.74;2;NZD;MONE;G360;2.1210940000000003;FWAF
EZQ2DHM31GT0;AUD;72410.01000000001;2;USD;MONE;G360;0.6483655026755968;FWAF
EZQ4G32JD296;USD;5428750.0;4;USD;MONE;G360;1.2472637166705043;FWAF
EZQ7DVY15LP6;AUD;1.32E8;2;AUD;MONE;G360;1.940307303030303;FWAF
EZQ8X4RQNPF2;USD;586259.58;3;MXN;MONE;G360;16.95295205569929;FWAF
EZQK35TQMHH2;DKK;8839462.59;2;SEK;MONE;G360;1.5623675107260653;FWAF
EZQKWLQ87XH6;USD;1170894.06;2;GBP;MONE;G360;0.8021298178037388;FWAF
EZQLP7ZL1ZS7;USD;6.510740746E7;5;USD;MONE;G360;1.2463981430679862;FWAF
EZQLTQZJ6KN0;EUR;1.3435783E7;2;ZAR;MONE;G360;20.34053610098366;FWAF
EZQW3NXLHGF6;GBP;3275000.0;5;GBP;MONE;G360;0.8654039292213739;FWAF
EZQX420M8R41;AUD;2.0E7;2;AUD;MONE;G360;1.9383008;FWAF
EZQZ9N3H2K12;USD;2.1E7;2;USD;MONE;G360;1.0664121285714288;FWAF
EZR6NVS1V3V8;CNY;3.1E8;3;CNY;MONE;G360;7.727922412903226;FWAF
EZR7LZH30B58;BGN;1.55E7;2;BGN;MONE;G360;2.2900180967741934;FWAF
EZR85392S7J0;CZK;6.0E8;2;CZK;MONE;G360;25.2953555;FWAF
EZRC19530RB3;USD;7600000.0;2;USD;MONE;G360;0.6411242;FWAF
EZRKVXW4G7M4;AUD;2.22E7;5;AUD;MONE;G360;1.9312925270270271;FWAF
EZRM2CX1ZYW5;AUD;2876907.24;2;USD;MONE;G360;0.6429169231519811;FWAF
EZRMXF3R29B3;USD;1.7020788E7;2;CNY;MONE;G360;7.244246135554006;FWAF
EZRXB1CVJRK9;THB;2.1669136898E8;2;THB;MONE;G360;36.69508133682632;FWAF
EZRYM9CHLC69;SEK;6005499.46;2;SEK;MONE;G360;11.642909000000001;FWAF
EZS31P546TG2;NOK;1.425017139E7;2;NOK;MONE;G360;13.675997721789269;FWAF
EZSB94D68TS8;USD;4.27850526E7;2;USD;MONE;G360;1.2455189690089425;FWAF
EZSFM5FKT8D7;SEK;3.1454E8;3;SEK;MONE;G360;11.8436516;FWAF
EZSJ955QLWS0;USD;262628.5;3;USD;MONE;G360;1.2471533338706577;FWAF
EZSM398BGDC4;USD;6.1E7;3;USD;MONE;G360;1.2520136622950822;FWAF
EZSSWZL7Z725;GBP;1000000.0;2;USD;MONE;G360;1.2494945;FWAF
EZSVQLSQW342;CNY;4.65E8;4;CNY;MONE;G360;9.049269870967741;FWAF
EZSWGN2WLD90;USD;2.56E7;2;USD;MONE;G360;1.2470050531249999;FWAF
EZSWY3CXJ912;PLN;8.4237066E7;5;PLN;MONE;G360;4.323123919451077;FWAF
EZSXBVG7DK43;JPY;1.595E7;2;JPY;MONE;G360;183.32934702194356;FWAF
EZSY5C8J7Q04;USD;2.808523302E7;3;USD;MONE;G360;1.248778395951972;FWAF
EZSYN4BDZDD8;USD;4.9267E7;2;USD;MONE;G360;1.2488807329165568;FWAF
EZT055FVLY19;GBP;818376.84;2;RON;MONE;G360;5.853581999999999;FWAF
EZT1JRY40KB1;CAD;6500000.0;2;CAD;MONE;G360;1.7118824923076923;FWAF
EZT3W30GGGK0;JPY;3.28961599E8;2;JPY;MONE;G360;192.33891539814348;FWAF
EZT44BF5RNZ8;ZAR;2.7036692295E8;2;ZAR;MONE;G360;19.113425945230773;FWAF
EZT4HTNFBLK6;EUR;2.6018769988E8;8;GBP;MONE;G360;0.8555747695367157;FWAF
EZT6V80NMT83;SEK;4.79E8;3;SEK;MONE;G360;0.9972797348643007;FWAF
EZT6VFBWQLY0;PLN;1.461481123E8;9;PLN;MONE;G360;4.066194812838273;FWAF
EZT9WBXR1XT4;HKD;1.35455E8;3;HKD;MONE;G360;8.5934982;FWAF
EZTCTV7GVZQ3;NOK;8.7E7;2;NOK;MONE;G360;13.697727;FWAF
EZTHNV3Z08Y9;EUR;9500000.0;2;HUF;MONE;G360;398.86183;FWAF
EZTHNV3Z08Y9;HUF;4.758E9;2;HUF;MONE;G360;398.8274576040353;FWAF
EZTJHWC9LR52;EUR;2264460.0;2;HUF;MONE;G360;394.4412727625129;FWAF
EZTLWDWD3XX5;SEK;9.75E8;4;SEK;MONE;G360;13.562130136410257;FWAF
EZTV9PFVL1T1;USD;150000.0;2;USD;MONE;G360;1.2495402666666666;FWAF
EZTX8T2ZJCL9;EUR;455500.0;3;GBP;MONE;G360;0.858590651262349;FWAF
EZTYJZ70B0J0;USD;7550000.0;2;USD;MONE;G360;1.0674160900662253;FWAF
EZV2GBPY7X21;EUR;231120.0;2;AUD;MONE;G360;1.643324984977501;FWAF
EZV353R53L70;EUR;6.061289191E7;5;GBP;MONE;G360;0.8561817191544151;FWAF
EZV5TRF4F8Y6;SEK;1.9328E7;5;SEK;MONE;G360;13.526494778885555;FWAF
EZV652J12K87;SEK;5.22E7;4;SEK;MONE;G360;13.605545820881224;FWAF
EZV72DCMZFF5;USD;222000.0;2;GBP;MONE;G360;0.8001212414414415;FWAF
EZV72DCMZFF5;USD;5793750.0;3;USD;MONE;G360;1.2505093618122975;FWAF
EZV7J7PPKLG3;CNY;2.0E8;2;CNY;MONE;G360;9.056018;FWAF
EZV8CZRN7436;SEK;7.29608901E7;3;SEK;MONE;G360;10.870007677036206;FWAF
EZV9X2Y0NCP0;EUR;666000.0;2;EUR;MONE;G360;1.1567131231231231;FWAF
EZVB75SGSCP1;EUR;261529.59999999998;2;SGD;MONE;G360;1.4470131005737323;FWAF
EZVCP2593GX3;AUD;6.4E7;3;USD;MONE;G360;0.6446186796875;FWAF
EZVCP2593GX3;USD;245918.35;2;USD;MONE;G360;0.6420645569510774;FWAF
EZVD0Q1Z8BC9;CNY;1.93568E8;2;CNY;MONE;G360;7.2665260736278725;FWAF
EZVFFVJ8K4S4;SGD;2.057E7;4;SGD;MONE;G360;1.6985966130286825;FWAF
EZVGY60TZ402;USD;9.18E7;3;USD;MONE;G360;1.06593093361505;FWAF
EZVH0TRDZT11;CAD;2.441735883E7;4;CAD;MONE;G360;1.3757156026538233;FWAF
EZVH0TRDZT11;USD;200000.0;2;CAD;MONE;G360;1.3796939000000001;FWAF
EZVK5X471926;AUD;700000.0;2;AUD;MONE;G360;1.6609842714285714;FWAF
EZVLNNK6RWX7;USD;3.012704842E7;2;USD;MONE;G360;1.0697892754489309;FWAF
EZVP284L7X80;EUR;1200000.0;2;EUR;MONE;G360;1.16618245;FWAF
EZVPJSHV8MP2;USD;1.400029827E7;2;USD;MONE;G360;1.2477597432936185;FWAF
EZVPT4W7VVF9;USD;3120000.0;2;USD;MONE;G360;1.2473205147435895;FWAF
EZVQR3FQD5C9;AUD;8547513.7;10;USD;MONE;G360;0.6450873234688855;FWAF
EZVWPT9NJF15;CAD;2.0853866560000002E7;3;CAD;MONE;G360;1.3813650043985977;FWAF
EZVWPT9NJF15;USD;8750000.0;2;CAD;MONE;G360;1.3804187542857143;FWAF
EZVWW6ZKM6L4;EUR;1308642.96;2;SEK;MONE;G360;11.63404641991945;FWAF
EZVZK6Z08486;EUR;1.7081664009999998E7;6;GBP;MONE;G360;0.8537946623683783;FWAF
EZVZS2Y3VWN1;INR;7.2328884746E8;5;INR;MONE;G360;83.72212000000172;FWAF
EZW04SVBSML6;SAR;7.548045358E7;2;SAR;MONE;G360;4.686404120272699;FWAF
EZW07MGYQR60;EUR;4350000.0;4;USD;MONE;G360;1.0730441724137931;FWAF
EZW14NSLPFB2;USD;5.2323E7;5;USD;MONE;G360;0.6431380332167498;FWAF
EZW5J53GM8F7;PLN;8.1E7;3;PLN;MONE;G360;4.34891438271605;FWAF
EZW6B5KKLQF5;CZK;2.32314658919E9;10;CZK;MONE;G360;25.33830069975979;FWAF
EZW6X1QJX561;GBP;1000000.0;2;USD;MONE;G360;1.2526715;FWAF
EZW8ZF69WNL8;JPY;3.74748E10;3;JPY;MONE;G360;167.57959;FWAF
EZWC2GW14K31;USD;6550000.0;5;USD;MONE;G360;1.24633426870229;FWAF
EZWH85N8RSQ9;PLN;1.731558914E7;2;PLN;MONE;G360;4.0892865;FWAF
EZWLHY0JGQN4;PLN;2.05E8;4;PLN;MONE;G360;4.333421024390244;FWAF
EZWM31HJ75Y4;CZK;8.377343572E7;2;CZK;MONE;G360;23.7317701883774;FWAF
EZWMHRR0B8V9;USD;257264.21000000002;2;CAD;MONE;G360;1.3748912651630825;FWAF
EZWMMGPPTDY9;EUR;6571881.3;4;USD;MONE;G360;1.0648079163839845;FWAF
EZWNFBH90044;EUR;9.319670024000001E7;7;USD;MONE;G360;1.0653750395086932;FWAF
EZWNFBH90044;USD;1.1737766217E8;2;USD;MONE;G360;1.0643397095638267;FWAF
EZWRBL1783C1;NOK;5.595E7;2;NOK;MONE;G360;13.626642347631815;FWAF
EZWSR2KWZ8J2;CZK;2.63E8;2;CZK;MONE;G360;29.573804258555132;FWAF
EZWV785GNHC1;CZK;1.167637E9;4;CZK;MONE;G360;25.285760072482287;FWAF
EZWY1ZRMYJV0;PLN;7550000.0;2;PLN;MONE;G360;5.003479235099338;FWAF
EZX1877Q19D6;CZK;8713609.96;2;CZK;MONE;G360;25.687703149025047;FWAF
EZX3BDHDDFV1;USD;3.006E7;3;USD;MONE;G360;1.2452221825349303;FWAF
EZX4QMMSBR89;USD;1.13E7;3;USD;MONE;G360;1.2486539592920354;FWAF
EZX95KXP48P0;USD;7300000.0;2;USD;MONE;G360;1.2537220493150687;FWAF
EZXD2NLJTHB3;NZD;1741073.38;2;NZD;MONE;G360;2.118329;FWAF
EZXHFYCJD3J2;SGD;3.2E7;3;SGD;MONE;G360;1.69653645625;FWAF
EZXHN7R3JH78;NOK;6300000.0;2;NOK;MONE;G360;11.001060285714285;FWAF
EZXK6MXGSFR0;GBP;746000.0;3;GBP;MONE;G360;0.8589323505361929;FWAF
EZXLRZY5PN50;EUR;1.2294E7;4;EUR;MONE;G360;1.16741670363592;FWAF
EZXLRZY5PN50;GBP;410322.12;4;EUR;MONE;G360;1.167235527422526;FWAF
EZXLRZY5PN50;GBP;1170000.0;4;GBP;MONE;G360;0.8560293521367521;FWAF
EZXMN3L0C498;NZD;1000000.0;2;NZD;MONE;G360;2.1118359;FWAF
EZXN4F8JP074;GBP;1809000.0;2;GBP;MONE;G360;0.877391155721393;FWAF
EZXNWHKJBJY1;DKK;5.789E7;2;DKK;MONE;G360;8.675795888754536;FWAF
EZXRGSSK7W28;SGD;1.7858E7;3;SGD;MONE;G360;1.487843;FWAF
EZXTLHKQQX20;CAD;1558683.0;6;CAD;MONE;G360;1.7152454986665664;FWAF
EZY1BHCZR0K5;MXN;4.289492753E7;6;MXN;MONE;G360;17.10117655536191;FWAF
EZYGM0YQZPG2;SEK;2.57E8;2;SEK;MONE;G360;11.61949706381323;FWAF
EZYKRDZR9J41;USD;269857.0;2;USD;MONE;G360;1.067330376317828;FWAF
EZYNYG4XVXC2;NZD;1.37E7;2;NZD;MONE;G360;2.1008967532846716;FWAF
EZYPCVPR3DD3;JPY;7.08E9;2;JPY;MONE;G360;151.91719;FWAF
EZYPCVPR3DD3;USD;1353730.62;2;JPY;MONE;G360;152.84149000000002;FWAF
EZYQWQB18BW8;PLN;1400000.0;2;CZK;MONE;G360;5.951026799999999;FWAF
EZYVWM1C6VF3;USD;317628.5;3;USD;MONE;G360;1.246702503972408;FWAF
EZYYR03VCCX8;GBP;9100000.0;2;USD;MONE;G360;1.2491823945054945;FWAF
EZYYR03VCCX8;USD;2200000.0;2;USD;MONE;G360;1.2468388636363636;FWAF
EZZ5LDBQDKK1;JPY;5.210441233E9;3;JPY;MONE;G360;153.67075878357278;FWAF
EZZ63T07SP47;EUR;8.111754828E7;2;GBP;MONE;G360;0.8553569441316166;FWAF
EZZ6VM233Z30;JPY;1.2796793363E10;6;JPY;MONE;G360;152.0813381669698;FWAF
EZZ75ZNTM6J2;CAD;8000000.0;2;CAD;MONE;G360;1.7118709200000002;FWAF
EZZB3XGH66W8;CAD;1.37E7;2;CAD;MONE;G360;1.7200630080291972;FWAF
EZZCPK077YR5;USD;1400000.0;2;USD;MONE;G360;1.2462319285714285;FWAF
EZZG3XYGN7F5;INR;5300000.0;2;INR;MONE;G360;105.55058867924528;FWAF
EZZMK0HF0V23;HKD;9.252906707E7;6;HKD;MONE;G360;7.8158169833338125;FWAF
EZZP1YWNYYM7;MXN;6500000.0;2;MXN;MONE;G360;18.38585;FWAF
EZZWZQ21JQD1;SEK;2507034.36;2;SEK;MONE;G360;11.557802069390034;FWAF
EZZX64J5C991;EUR;1.15E7;2;EUR;MONE;G360;1.1669891217391304;FWAF
EZZX64J5C991;EUR;9.25E7;4;GBP;MONE;G360;0.8549559459459459;FWAF
EZZYMZ7RWWN1;CAD;3.435075E7;2;CAD;MONE;G360;1.7159874029751896;FWAF
EZZYYYSSBR95;AUD;2.77E7;2;AUD;MONE;G360;1.939692462093863;FWAF
EZZZ62MPPZD6;EUR;5457000.0;2;GBP;MONE;G360;0.8588299021440351;FWAF
