ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ93CF9H0WK8;USD;510350.0;3;USD;MONE;G360;1.0845459488194376;FWAF
EZ95490YC6B4;PLN;6.25E7;3;PLN;MONE;G360;3.9789703168;FWAF
EZ97FRZZWPM0;EUR;7400000.0;2;USD;MONE;G360;1.0848365405405407;FWAF
EZ97X2XP2T72;EUR;1.16E7;3;GBP;MONE;G360;0.8635662810344827;FWAF
EZ98T5HM0PB4;GBP;7.017E7;2;USD;MONE;G360;1.25909290684053;FWAF
EZ98T5HM0PB4;USD;207480.0;2;GBP;MONE;G360;0.792004775708502;FWAF
EZ98T5HM0PB4;USD;4.483579097E7;4;USD;MONE;G360;1.2622475264870272;FWAF
EZ98YWP6YCL6;CAD;2.0545E7;2;CAD;MONE;G360;1.7138775655877343;FWAF
EZ995KRCSYP7;USD;114000.0;2;USD;MONE;G360;0.6002431500000001;FWAF
EZ99PHVG0FY9;EUR;815102.75;5;EUR;MONE;G360;1.163248015590151;FWAF
EZ9BBL9MVCT1;USD;4.6439E7;3;USD;MONE;G360;1.0832749997523634;FWAF
EZ9BS8QH62W8;USD;2092000.0;2;USD;MONE;G360;1.264824881453155;FWAF
EZ9CRFYFXKL2;CAD;8.478944347E7;8;CAD;MONE;G360;1.3598975935260673;FWAF
EZ9CRFYFXKL2;USD;2500000.0;2;CAD;MONE;G360;1.3562520399999998;FWAF
EZ9F2YQ4BN80;CNY;2.4545672E7;2;CNY;MONE;G360;7.85222386347022;FWAF
EZ9GDP0LGWP8;EUR;780000.0;2;EUR;MONE;G360;1.1540995;FWAF
EZ9HCFHRM3M0;PLN;4.93E7;2;PLN;MONE;G360;5.0471227638945235;FWAF
EZ9HD8TV3HK9;GBP;1391604.17;2;GBP;MONE;G360;0.8676361206640536;FWAF
EZ9JC463KPT7;SEK;3.7E7;2;SEK;MONE;G360;1.5395880648648648;FWAF
EZ9JH28P04W1;USD;2.8E7;4;USD;MONE;G360;1.1084167392857145;FWAF
EZ9JYCJJSHJ3;EUR;1.54722263E8;7;GBP;MONE;G360;0.8588509808245863;FWAF
EZ9JYCJJSHJ3;GBP;1.19E7;2;EUR;MONE;G360;1.1651633949579832;FWAF
EZ9JYCJJSHJ3;GBP;4.870963E7;7;GBP;MONE;G360;0.8574972190656549;FWAF
EZ9KPZFQYYP3;AUD;1575248.77;2;AUD;MONE;G360;1.6570469703757658;FWAF
EZ9M3LKKN729;CHF;3.1931E7;2;CHF;MONE;G360;0.8968297689016943;FWAF
EZ9P41MF1740;EUR;2.025E7;3;GBP;MONE;G360;0.8607481407407408;FWAF
EZ9P41MF1740;GBP;5507220.0;3;GBP;MONE;G360;0.8566559605608637;FWAF
EZ9PH0JL5BH9;USD;8722000.0;2;PEN;MONE;G360;3.7038;FWAF
EZ9Q2HVKPD78;AED;1.0729E8;2;AED;MONE;G360;3.672332339733433;FWAF
EZ9QQ07KKWS9;IDR;6.3290329408E10;2;IDR;MONE;G360;15875.195617682239;FWAF
EZ9S7FP460H2;EUR;966825.12;2;PLN;MONE;G360;4.310374155220833;FWAF
EZ9S7FP460H2;PLN;5.14E7;4;PLN;MONE;G360;4.314058364980545;FWAF
EZ9T9V4TFDR2;EUR;1.915445821E9;32;USD;MONE;G360;1.0805279440267928;FWAF
EZ9VTP4GQ7D1;JPY;2.56026E10;3;JPY;MONE;G360;163.22754589768226;FWAF
EZ9W3FG538H2;EUR;4521958.2;2;PLN;MONE;G360;4.3092248329084955;FWAF
EZ9W3FG538H2;PLN;3.7319604E7;4;PLN;MONE;G360;4.313911926167919;FWAF
EZ9XVX3NX5F9;JPY;2.797061986E9;2;JPY;MONE;G360;150.86057110295772;FWAF
EZ9YFTZ3CMR3;EUR;275000.0;2;USD;MONE;G360;1.0798023272727273;FWAF
EZ9Z4N85K2D2;EUR;1.0692248012E8;5;GBP;MONE;G360;0.8582257176564411;FWAF
EZ9ZMN946W54;JPY;9.11E9;3;JPY;MONE;G360;145.97517696487375;FWAF
EZB056QH5JR0;JPY;1.0623E9;3;JPY;MONE;G360;167.0351;FWAF
EZB1ZY3T9941;AUD;7000000.0;2;AUD;MONE;G360;1.927582142857143;FWAF
EZB22NP0R7F9;USD;4000000.0;2;USD;MONE;G360;1.265206725;FWAF
EZB35B7C53H9;CZK;1.2998922E8;2;CZK;MONE;G360;25.36016104368039;FWAF
EZB4CJ2QWBH0;EUR;7000000.0;2;HUF;MONE;G360;400.6207;FWAF
EZB4CJ2QWBH0;HUF;2.513E9;2;HUF;MONE;G360;400.6077542379626;FWAF
EZB5B59XMXX9;MXN;3.6488E7;3;MXN;MONE;G360;16.752564134890925;FWAF
EZB72FYZHCK3;EUR;2600000.0;2;EUR;MONE;G360;1.153997423076923;FWAF
EZB90WGC6BN7;EUR;4152189.34;2;PLN;MONE;G360;4.36267330516013;FWAF
EZB97GRWWWG4;PLN;2.0E8;2;PLN;MONE;G360;4.40827704;FWAF
EZB9ZLHCRD67;EUR;1.0561195E7;2;EUR;MONE;G360;1.154665403638035;FWAF
EZBBF1Z2HYV1;EUR;600000.0;2;AUD;MONE;G360;1.6615731;FWAF
EZBCMJTFS5Y5;EUR;1600000.0;3;GBP;MONE;G360;0.8659751875;FWAF
EZBCMLBMYKV2;EUR;4.722E7;6;USD;MONE;G360;1.084206776747141;FWAF
EZBCMLBMYKV2;USD;3750000.0;2;USD;MONE;G360;1.0824444;FWAF
EZBFM6P43WS5;EUR;3.8035661760000005E7;3;GBP;MONE;G360;0.858541595730781;FWAF
EZBGGK0Q7F43;EUR;4800000.0;2;HUF;MONE;G360;398.4549;FWAF
EZBHD7M5P5L6;DKK;5.49833E7;2;DKK;MONE;G360;6.869226277784709;FWAF
EZBHM15PBB78;EUR;7.1535E7;16;USD;MONE;G360;1.0860457410009088;FWAF
EZBHM15PBB78;USD;3.1332938061E8;10;USD;MONE;G360;1.082517686985535;FWAF
EZBJ24FN6K79;USD;3800000.0;3;USD;MONE;G360;1.0811222763157895;FWAF
EZBKFFR2X0V5;HKD;7748784.0;2;HKD;MONE;G360;9.854184042883116;FWAF
EZBKRG0WXRW7;USD;1.0E7;2;USD;MONE;G360;1.2655351;FWAF
EZBL5QJJ5PK7;USD;380000.0;2;CHF;MONE;G360;0.8973592368421053;FWAF
EZBVGFTZ8Y91;EUR;900000.0;2;RON;MONE;G360;4.984402200000001;FWAF
EZBW4N6S1JV1;USD;1975000.0;2;USD;MONE;G360;1.2665026202531644;FWAF
EZBW6C49T398;NZD;1452819.76;3;USD;MONE;G360;0.600082243635461;FWAF
EZBWVJ0VR275;HKD;9980000.0;4;HKD;MONE;G360;9.868984735470942;FWAF
EZBX0C19T732;SEK;8.092966E7;2;SEK;MONE;G360;11.367676733511496;FWAF
EZBZTTQ0P8L3;CZK;1.111E9;4;CZK;MONE;G360;25.33300814581458;FWAF
EZC0MSZSH385;RON;1.7E8;2;RON;MONE;G360;4.974992647058824;FWAF
EZC191B9R9G0;NOK;8.35E7;3;NOK;MONE;G360;11.637211526946107;FWAF
EZC3M71M1J18;EUR;4700000.0;4;GBP;MONE;G360;0.8677822799999999;FWAF
EZC4C0M75YZ5;JPY;5.99E9;2;JPY;MONE;G360;148.265535;FWAF
EZC6N9PW7M49;USD;5.9E7;3;USD;MONE;G360;1.2649139533898306;FWAF
EZC9GZX2DFQ7;SEK;2.15E7;2;SEK;MONE;G360;11.455163781395349;FWAF
EZC9V6NSGFN2;GBP;3.58E7;2;USD;MONE;G360;1.2635346675977652;FWAF
EZC9V6NSGFN2;USD;6996000.0;5;USD;MONE;G360;1.2613749495711835;FWAF
EZCBZF6QCJC0;CNY;1.1312581058E8;3;CNY;MONE;G360;7.8606948388908915;FWAF
EZCJDBCSCLV4;THB;1.24E8;2;THB;MONE;G360;46.00995161290322;FWAF
EZCMTQ0HJY26;RON;6795000.0;2;RON;MONE;G360;5.800552912435614;FWAF
EZCSTHBG59Y4;EUR;5.007909737E7;2;EUR;MONE;G360;1.1682827919865937;FWAF
EZCSW5D44WQ7;USD;2750000.0;2;USD;MONE;G360;1.26448304;FWAF
EZCSYGSXZ4V4;JPY;6.0E8;2;JPY;MONE;G360;188.286;FWAF
EZCYG0NC7CD9;USD;4450400.0;2;SGD;MONE;G360;1.34366263320151;FWAF
EZCZHGGSSX00;JPY;4.04E7;2;GBP;MONE;G360;0.005414230999999999;FWAF
EZD0RQZBLVB7;JPY;6.72E9;2;JPY;MONE;G360;148.525495;FWAF
EZD73WC3HVH5;USD;9.961E7;3;USD;MONE;G360;1.266304379881538;FWAF
EZD7Z16J04B4;CNY;7.122E8;5;CNY;MONE;G360;9.150249236520638;FWAF
EZD8L8TM7V09;EUR;5069624.0;4;GBP;MONE;G360;0.8553580976182851;FWAF
EZD9ZJX0RSF2;HKD;2.2579917E7;2;HKD;MONE;G360;7.8098155;FWAF
EZDBD2T3LRM2;PLN;2.21E7;2;PLN;MONE;G360;5.021431529411765;FWAF
EZDNMCBG50X0;TRY;5.33614243E7;2;TRY;MONE;G360;33.05896800245787;FWAF
EZDPMLS07656;AED;4.0712E7;2;AED;MONE;G360;4.645692642857142;FWAF
EZDPSXZ1Z9P1;USD;1.0068767E7;2;USD;MONE;G360;1.0866423304924029;FWAF
EZDPY121SL94;HUF;4.141403736E9;3;HUF;MONE;G360;399.0602961755802;FWAF
EZDZWD7HZX22;CNY;9883058.25;2;CNY;MONE;G360;7.23490599998858;FWAF
EZF0RSDLN0Q0;USD;1200000.0;3;USD;MONE;G360;1.0920842083333333;FWAF
EZF2KK8DTPR0;EUR;524250.0;3;EUR;MONE;G360;1.1654927243681448;FWAF
EZF4M18JG588;GBP;4.5324375E7;12;USD;MONE;G360;1.2623189800328187;FWAF
EZF4M18JG588;USD;7.16E7;4;USD;MONE;G360;1.2619603617318436;FWAF
EZF5J950BWX6;TRY;1.0535541319E8;3;TRY;MONE;G360;38.927117519424;FWAF
EZF9J3GTBZQ2;SEK;5.8829E8;6;SEK;MONE;G360;11.47851750011899;FWAF
EZFDL7S3W0N3;SAR;7.912123225E7;3;SAR;MONE;G360;4.72543037920128;FWAF
EZFH6WGXG7C0;SEK;4.5433695436E8;3;SEK;MONE;G360;11.395385708465644;FWAF
EZFHF5C4HMQ3;SEK;1.3E8;2;SEK;MONE;G360;11.463892076923077;FWAF
EZFPDVH3XLH1;MXN;7.12852E8;2;MXN;MONE;G360;18.327449638563962;FWAF
EZFPGL3VZB91;EUR;780000.0;2;EUR;MONE;G360;1.1556468;FWAF
EZFPLK1DRLX9;RON;700000.0;2;RON;MONE;G360;5.789671;FWAF
EZFPZDGT3Q60;EUR;520000.0;2;EUR;MONE;G360;1.1623746499999998;FWAF
EZFRFGBVX8K2;EUR;4.69E7;2;EUR;MONE;G360;1.1652594029850747;FWAF
EZFRFGBVX8K2;GBP;2.3083408E7;2;GBP;MONE;G360;0.85844;FWAF
EZFTH7QKC1N3;NOK;1.82545914E8;2;NOK;MONE;G360;13.61192049296744;FWAF
EZG04VNS9782;EUR;982000.0;2;EUR;MONE;G360;1.1502426000000001;FWAF
EZG099J7WRC0;HKD;4.5E7;2;HKD;MONE;G360;9.86582;FWAF
EZG0XNX80G29;AUD;4.386020986E7;3;USD;MONE;G360;0.650392966153012;FWAF
EZG1NW0DGXV2;EUR;1.8E7;3;GBP;MONE;G360;0.8805658111111112;FWAF
EZG4TJYCQWN0;HKD;6.0619685624E8;10;HKD;MONE;G360;9.873946624675519;FWAF
EZGC37M247P6;AUD;1.16E7;2;GBP;MONE;G360;0.5174034586206897;FWAF
EZGDP98K2899;ZAR;1.851E8;2;ZAR;MONE;G360;20.584111703511617;FWAF
EZGG0S79N6M7;CNY;3.0E8;2;CNY;MONE;G360;9.1500655;FWAF
EZGG6XFCGKM6;CNY;3.0E8;2;CNY;MONE;G360;9.1505938;FWAF
EZGJB6K579P0;EUR;700000.0;2;RON;MONE;G360;4.980646;FWAF
EZGL013PM7Y3;CNY;3.0E8;2;CNY;MONE;G360;9.162025;FWAF
EZGT09393FH4;USD;9942042.0;2;USD;MONE;G360;1.262129686320979;FWAF
EZGVFNX5JXB2;SEK;4.07E7;2;SEK;MONE;G360;13.341456007371008;FWAF
EZGZQ3TG00D6;QAR;2.78258E8;3;QAR;MONE;G360;3.6394;FWAF
EZGZYD118033;USD;400000.0;2;USD;MONE;G360;1.26443575;FWAF
EZH0SGN7CTN5;EUR;540000.0;2;EUR;MONE;G360;1.1609137500000002;FWAF
EZH1NGSX25S0;USD;2.13057612E8;12;CAD;MONE;G360;1.3546295300834406;FWAF
EZH2QWY6GWT6;MXN;4.0E7;2;MXN;MONE;G360;21.1685464075;FWAF
EZH4WZ19ZPM2;CHF;9750000.0;3;CHF;MONE;G360;1.1359702861538463;FWAF
EZH7QMHXTVC2;INR;6.9418019E7;2;INR;MONE;G360;105.62505939007421;FWAF
EZHC9PTK01W6;JPY;1.1634062572E10;4;JPY;MONE;G360;149.5632676427696;FWAF
EZHJMMRDJ1D5;JPY;1.27E9;2;JPY;MONE;G360;190.96945354330708;FWAF
EZHLB4RB1XX6;USD;3.6210374498E8;16;USD;MONE;G360;1.2625325874789186;FWAF
EZHLVS68G3W8;USD;2000000.0;2;USD;MONE;G360;1.265122;FWAF
EZHVPXBKB873;PLN;3.757E8;4;PLN;MONE;G360;5.028610601809955;FWAF
EZHWTY86Z7H8;EUR;1.167737297E7;2;GBP;MONE;G360;0.8599898999999999;FWAF
EZHXTVMW6FP3;JPY;1.4E7;2;GBP;MONE;G360;0.0053107335;FWAF
EZHZT57VVHK8;NOK;1.779050901E9;3;NOK;MONE;G360;13.519535560657216;FWAF
EZJ15PSKWPK9;JPY;3.96E7;2;GBP;MONE;G360;0.005400295499999999;FWAF
EZJC1YRCJKC6;AUD;9400000.0;2;AUD;MONE;G360;1.9301127127659574;FWAF
EZJK03J6P6R4;SAR;1.5188834225E8;4;SAR;MONE;G360;4.733799422827657;FWAF
EZJK2CL8TS77;CZK;3.5E8;2;CZK;MONE;G360;25.303982142857144;FWAF
EZJN9NLKFYP6;MXN;7.3E8;5;MXN;MONE;G360;18.034869984476718;FWAF
EZJRR7R7C658;GBP;1020693.33;2;GBP;MONE;G360;0.8686689836974343;FWAF
EZJSKHRQRHX6;HUF;1.45E10;4;HUF;MONE;G360;462.41971655172415;FWAF
EZJYH5H3QQ03;USD;2.0E7;2;CNY;MONE;G360;7.2221325;FWAF
EZJZ3NXB7S06;SAR;3.06E7;3;SAR;MONE;G360;4.749960231045751;FWAF
EZK20B2X22S4;USD;3.274E7;3;USD;MONE;G360;1.0960057422724494;FWAF
EZK4K7FTSWZ9;EUR;3.92E7;5;GBP;MONE;G360;0.8603117770408162;FWAF
EZK6LDQM1F06;USD;1.0708628623E8;10;USD;MONE;G360;1.26412110377499;FWAF
EZK6WGQ8DZD8;SGD;1.1394E7;3;SGD;MONE;G360;1.699183915745129;FWAF
EZK6YS5DH052;JPY;4.44E7;2;GBP;MONE;G360;0.0054618415;FWAF
EZK8X8V3QW88;JPY;1.2E7;2;GBP;MONE;G360;0.005284675;FWAF
EZKFKMLHD727;EUR;7700000.0;2;HUF;MONE;G360;399.4847;FWAF
EZKFKMLHD727;HUF;3.916E9;2;HUF;MONE;G360;399.8268;FWAF
EZKKP9DDRPR6;CNY;3.163E8;6;CNY;MONE;G360;9.153018850458427;FWAF
EZKMPWVPWFC7;EUR;3125000.0;2;EUR;MONE;G360;1.16821248;FWAF
EZKMPWVPWFC7;GBP;7.542071918E7;3;EUR;MONE;G360;1.1644729946417087;FWAF
EZKRY9FJYSC2;CNY;3.0E8;2;CNY;MONE;G360;9.148287;FWAF
EZKT9SBJ94P5;CAD;5000000.0;2;CAD;MONE;G360;1.7071983199999998;FWAF
EZKVXQ4H2FV2;CNY;2.6E7;2;CNY;MONE;G360;7.868880384615385;FWAF
EZKWZSBJDHR2;EUR;5.989E7;2;GBP;MONE;G360;0.8690802287026215;FWAF
EZL0B2ZDV422;HKD;2206206.0;2;HKD;MONE;G360;9.844793517446693;FWAF
EZLC28SYCSN7;EUR;773258.0;2;PLN;MONE;G360;4.355992524769223;FWAF
EZLFKV2KZCM9;JPY;1.337361576E9;3;JPY;MONE;G360;163.18430279968263;FWAF
EZLMCDTHLZZ6;CHF;2000000.0;2;CHF;MONE;G360;0.97960205;FWAF
EZLQ8RS14CT0;EUR;2.354907357E7;8;PLN;MONE;G360;4.3226022058658495;FWAF
EZLQRKZ7VVT6;AUD;2.22E7;3;AUD;MONE;G360;1.9325176882882882;FWAF
EZLQZ8LJ2N31;EUR;300000.0;2;RON;MONE;G360;4.988024;FWAF
EZLWRZK7LKX4;SAR;1.8283239875E8;3;SAR;MONE;G360;4.08315906423755;FWAF
EZLXYZYNWJ85;CHF;8853854.0;2;CHF;MONE;G360;0.9763002802596699;FWAF
EZM07D3FN868;EUR;2.0124E7;2;USD;MONE;G360;1.0843744783542042;FWAF
EZM0J2C0RH68;HUF;2.2E9;2;HUF;MONE;G360;397.4747;FWAF
EZM24MZC6DW1;USD;440000.0;2;USD;MONE;G360;1.26466275;FWAF
EZM5WZZ5KPQ5;MXN;1.55E8;2;MXN;MONE;G360;21.220325096774193;FWAF
EZM8C5LV9611;TRY;9.4E7;2;TRY;MONE;G360;42.2886955319149;FWAF
EZMBMR092FD5;USD;1100000.0;2;USD;MONE;G360;1.265157372727273;FWAF
EZMBXZXK8673;USD;2600000.0;2;USD;MONE;G360;1.2681106;FWAF
EZMCST18CXQ9;HUF;3.0924994E9;2;HUF;MONE;G360;398.9772835382862;FWAF
EZMJ1GR7FQM3;USD;5312690.91;7;USD;MONE;G360;1.2655016813677635;FWAF
EZML7LPBT493;CAD;1.92E7;4;CAD;MONE;G360;1.7138430729166667;FWAF
EZMMBB71NZK6;CAD;1500000.0;2;CAD;MONE;G360;1.7139451233333332;FWAF
EZMN7X4RLY48;EUR;1.156646193E7;6;PLN;MONE;G360;4.3159324909415755;FWAF
EZMN7X4RLY48;PLN;1.5E8;2;PLN;MONE;G360;4.3174448;FWAF
EZMS7DZKHJW4;JPY;3.4E7;2;GBP;MONE;G360;0.0053763364999999995;FWAF
EZMTMVBMP9P1;USD;3750000.0;4;USD;MONE;G360;1.264710444;FWAF
EZMYJDJGCP82;USD;404595.0;2;USD;MONE;G360;1.0889715211878546;FWAF
EZN3SL9X5ZG0;EUR;3.1792E7;2;EUR;MONE;G360;1.1641709497986916;FWAF
EZN3SL9X5ZG0;EUR;5.005736429E7;2;GBP;MONE;G360;0.858690508916198;FWAF
EZNBFKPDN194;USD;8860000.0;3;MXN;MONE;G360;16.750946848758467;FWAF
EZNC4SYS9BN6;ZAR;3.0E8;3;ZAR;MONE;G360;20.61759218366667;FWAF
EZNGPJ7W48W8;EUR;931822.48;2;EUR;MONE;G360;1.1596007341350683;FWAF
EZNHY0B5QHP4;GBP;4554000.0;2;CHF;MONE;G360;1.138756;FWAF
EZNLVW2WR2S9;AUD;6.1942494E7;4;AUD;MONE;G360;1.6577266469925962;FWAF
EZNN15785230;CNY;4.98842E8;2;CNY;MONE;G360;9.114925930054005;FWAF
EZNQN6PZBGY1;SGD;4200000.0;2;SGD;MONE;G360;1.7005928571428572;FWAF
EZP1M27TT189;EUR;8236600.0;2;EUR;MONE;G360;1.163608973411359;FWAF
EZP1M27TT189;EUR;5.286736333E7;2;GBP;MONE;G360;0.8620430665747323;FWAF
EZP3NVNV5KR3;INR;7.4736926E7;2;INR;MONE;G360;107.30511317645592;FWAF
EZP4YPDH8QB2;JPY;4.44E7;2;GBP;MONE;G360;0.005439409;FWAF
EZP6QWTRZJ38;CNY;3.0E8;2;CNY;MONE;G360;9.1358465;FWAF
EZPHW66RV0N2;JPY;7.24E7;2;GBP;MONE;G360;0.0054954945;FWAF
EZQ4G32JD296;USD;295000.0;2;USD;MONE;G360;1.265210898305085;FWAF
EZQ83P0BNHN9;INR;7.9414033E7;2;INR;MONE;G360;106.20387053669596;FWAF
EZQLP7ZL1ZS7;USD;3.669114089E7;2;USD;MONE;G360;1.2658578710999084;FWAF
EZQTWJ8ZGKH8;AUD;6.77E7;2;AUD;MONE;G360;1.6609726943870013;FWAF
EZQXR9F49ZH9;USD;2366055.0;2;MXN;MONE;G360;17.0747942995424;FWAF
EZR01RNSZWC8;EUR;1.2092535017E8;8;GBP;MONE;G360;0.8573656099058923;FWAF
EZR01RNSZWC8;GBP;1.5E8;2;GBP;MONE;G360;0.8581233666666667;FWAF
EZR78WX2T9P3;MYR;3.004965711E7;2;MYR;MONE;G360;4.720099613437865;FWAF
EZRZ4MQFZ790;EUR;100000.0;2;RON;MONE;G360;4.978757;FWAF
EZS118RNZDQ0;EUR;1334536.83;2;USD;MONE;G360;1.1063700704791715;FWAF
EZS26W5F8HJ1;EUR;630000.0;2;EUR;MONE;G360;1.1573144;FWAF
EZS2FK09RMX2;HKD;1202115.0;2;HKD;MONE;G360;9.831465899599454;FWAF
EZS3DV0X6N68;USD;1150000.0;3;USD;MONE;G360;1.0905250173913044;FWAF
EZS5DBN03CJ1;CNY;5651288.0;2;CNY;MONE;G360;9.03149524852954;FWAF
EZS9XHQH8S71;HUF;4.3202E9;5;HUF;MONE;G360;461.67035366487664;FWAF
EZSB94D68TS8;USD;3.25E7;2;USD;MONE;G360;1.2624868692307691;FWAF
EZSJ955QLWS0;USD;153855.0;2;USD;MONE;G360;1.2640377325826264;FWAF
EZSKVRBT7RW4;GBP;3501392.0;2;USD;MONE;G360;1.2625476717035968;FWAF
EZSN714VWFX7;ZAR;1.20924118E8;2;ZAR;MONE;G360;24.052615755644002;FWAF
EZSWGN2WLD90;USD;6.091201847E7;3;USD;MONE;G360;1.2631646668914842;FWAF
EZSYBB4QYYV5;INR;8.5765178E7;2;INR;MONE;G360;106.80684243012239;FWAF
EZT2QMFC8JV5;AUD;3.83E7;2;AUD;MONE;G360;1.932834232375979;FWAF
EZT37G5YW224;CNY;3.0E8;2;CNY;MONE;G360;9.15568;FWAF
EZT3W30GGGK0;JPY;2.669521E9;5;JPY;MONE;G360;190.58971221235572;FWAF
EZT66S6VTSP8;SEK;2.516E8;3;SEK;MONE;G360;11.43919597217806;FWAF
EZT8TZ9LQZQ7;INR;3.4788739E7;2;INR;MONE;G360;105.46773563079995;FWAF
EZT9JR166MR1;GBP;6500000.0;2;DKK;MONE;G360;8.670471907692308;FWAF
EZTCJ3N36XZ2;SEK;2.2615E7;5;SEK;MONE;G360;13.371079148352862;FWAF
EZTFF9MC1X14;EUR;2161801.15;3;PLN;MONE;G360;4.338167683282627;FWAF
EZTML3SXLTK8;EUR;1515000.0;2;EUR;MONE;G360;1.1431153900990099;FWAF
EZTNN74C7QJ3;AUD;5000000.0;2;AUD;MONE;G360;1.9290258;FWAF
EZTV5JG9K824;EUR;3500000.0;2;RON;MONE;G360;4.986118485714285;FWAF
EZTV9PFVL1T1;USD;313794.0;2;USD;MONE;G360;1.262223921176313;FWAF
EZTVG1KL53J6;SEK;5.24E7;2;SEK;MONE;G360;13.459656636641224;FWAF
EZV0H3TFLCB2;AUD;2518468.47;2;USD;MONE;G360;0.6519464858879531;FWAF
EZV0H3TFLCB2;USD;1.319E7;2;USD;MONE;G360;0.6527552;FWAF
EZV0KCMQ8R33;JPY;5.14E9;2;JPY;MONE;G360;151.32202856031128;FWAF
EZV2923W3DV0;USD;3.713845015E7;4;USD;MONE;G360;1.2598540022667712;FWAF
EZV5KSVKVPJ9;EUR;3.683E7;2;USD;MONE;G360;1.0957946388813466;FWAF
EZV64BRH5NM1;USD;8050148.0;4;JPY;MONE;G360;151.39058226146275;FWAF
EZV78Z6HZQ57;USD;2050000.0;2;USD;MONE;G360;1.265830968292683;FWAF
EZV80JHH06Y8;CZK;7.57E8;3;CZK;MONE;G360;25.349296446499338;FWAF
EZV8CZRN7436;SEK;1.98E7;2;SEK;MONE;G360;10.566706242424242;FWAF
EZVDQ0RCDWB2;EUR;4500000.0;2;RON;MONE;G360;4.9831061000000005;FWAF
EZVFFVJ8K4S4;SGD;1.6786E7;4;SGD;MONE;G360;1.6994059603240796;FWAF
EZVFH5S2K6W4;EUR;320000.0;2;RON;MONE;G360;4.98623;FWAF
EZVFWBMD24R0;EUR;354950.0;2;SEK;MONE;G360;11.454078832590506;FWAF
EZVGLGR2F8N9;EUR;550000.0;2;EUR;MONE;G360;1.159749;FWAF
EZVGY60TZ402;USD;9540000.0;2;USD;MONE;G360;1.0853606251572328;FWAF
EZVH0TRDZT11;CAD;8.870024451E7;6;CAD;MONE;G360;1.3585279605573477;FWAF
EZVHDQ06DZ42;USD;4250000.0;4;USD;MONE;G360;1.26450536;FWAF
EZVHL5M00XW9;HKD;6608968.0;2;HKD;MONE;G360;9.8360420757383;FWAF
EZVNHTRPLS18;GBP;1163754.5;2;GBP;MONE;G360;0.8696902683340859;FWAF
EZVP0NSWZ876;SGD;5.865E7;3;SGD;MONE;G360;1.3472376023017905;FWAF
EZVPGRRM8JN6;CNY;3.43638E8;2;CNY;MONE;G360;9.136154724739406;FWAF
EZVPJSHV8MP2;USD;500000.0;2;USD;MONE;G360;1.2613654;FWAF
EZVQ5Y702375;AUD;5.443693694E7;3;USD;MONE;G360;0.6528139113363071;FWAF
EZVQR3FQD5C9;AUD;4088736.95;2;USD;MONE;G360;0.6533359500006369;FWAF
EZVR2P1JJHN8;USD;5.408634952E7;2;USD;MONE;G360;1.0936907598377368;FWAF
EZVRDBCH9SG2;CHF;1.295E7;2;CHF;MONE;G360;0.9709680876447876;FWAF
EZVSHFF15357;GBP;4665020.83;2;USD;MONE;G360;1.265426729041786;FWAF
EZVT6T1PNY85;JPY;1.6E7;2;GBP;MONE;G360;0.005331371499999999;FWAF
EZVTSNX7J372;USD;1874902.0;2;MXN;MONE;G360;17.412340392617853;FWAF
EZVY29L1S767;SGD;604035.8500000001;3;SGD;MONE;G360;1.3441702279103764;FWAF
EZVZ290LPNJ7;EUR;9750000.0;2;USD;MONE;G360;1.0828494051282054;FWAF
EZVZ290LPNJ7;USD;4.63E8;3;USD;MONE;G360;1.0841629546436284;FWAF
EZVZK6Z08486;EUR;1970656.08;2;GBP;MONE;G360;0.8599997422229048;FWAF
EZVZK6Z08486;GBP;263700.0;2;GBP;MONE;G360;0.8555601481228668;FWAF
EZW04SVBSML6;SAR;6.34680477E7;2;SAR;MONE;G360;4.738691960912418;FWAF
EZW0WXR3Q3Y2;USD;722690.9099999999;3;USD;MONE;G360;1.2631304755750894;FWAF
EZW5J53GM8F7;PLN;3150000.0;2;PLN;MONE;G360;4.324207793650793;FWAF
EZW63MPYJYF5;CAD;1500000.0;2;CAD;MONE;G360;1.7083035;FWAF
EZW7DTZCHJ91;EUR;5212099.0;2;USD;MONE;G360;1.091985529670292;FWAF
EZWGC7GGXGM1;CNY;3.707E7;2;CNY;MONE;G360;7.25811971675209;FWAF
EZWJ4M8QM390;CHF;6.0976E7;2;CHF;MONE;G360;0.894336291245736;FWAF
EZWMMGPPTDY9;EUR;3650000.0;3;USD;MONE;G360;1.081196810958904;FWAF
EZWNFBH90044;EUR;5.948139618E7;5;USD;MONE;G360;1.0811791884287378;FWAF
EZWQ1KP86957;NOK;3670000.0;2;NOK;MONE;G360;13.673738994822887;FWAF
EZWQKY59K147;CNY;4.25E8;4;CNY;MONE;G360;9.155440505882353;FWAF
EZWRQJZC1MZ6;PLN;6.9786E7;4;PLN;MONE;G360;5.026976396555183;FWAF
EZWXFJT0J2T2;SGD;5.9055E7;5;SGD;MONE;G360;1.6972028438743543;FWAF
EZWY1ZRMYJV0;GBP;248276.84999999998;2;PLN;MONE;G360;5.028604166227581;FWAF
EZWY1ZRMYJV0;PLN;6.5387E7;5;PLN;MONE;G360;5.027161840044657;FWAF
