Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-09T14:08:28.791Z;ISIN;EZ10NG60BQD3;0.936645;360T;MONE;CHF;N/A;1.87E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379091443L2;false;TPAC,FULJ,ILQD
2020-07-09T14:08:28.791Z;ISIN;EZ9HM71VSXN2;0.93757;360T;MONE;CHF;N/A;1.55E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379091443L1;false;TPAC,FULJ,ILQD
2020-07-09T14:07:03.212Z;ISIN;EZ7N414RFLT2;1.0625267;360T;MONE;CHF;N/A;5000000.0;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379089947;false;FULJ,ILQD
2020-07-09T14:06:56.065Z;ISIN;EZ4FW74DT664;9.3698;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379092032L2;false;TPAC,FULJ,ILQD
2020-07-09T14:06:56.065Z;ISIN;EZ152X8H6LB6;9.369984;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379092032L1;false;TPAC,FULJ,ILQD
2020-07-09T14:06:51.391Z;ISIN;EZ8G8359GHS5;1.133119;360T;MONE;USD;N/A;1071000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379091521;false;FULJ,ILQD
2020-07-09T14:06:03.384Z;ISIN;EZ40HWN7QP30;1.1334992;360T;MONE;USD;N/A;335000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379094784;false;FULJ,ILQD
2020-07-09T14:05:07.311Z;ISIN;EZVBKDGGB3Z5;0.69905;360T;MONE;USD;N/A;1.4E7;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379089201L2;false;TPAC,FULJ,ILQD
2020-07-09T14:05:07.311Z;ISIN;EZ5ZGQQSBMS7;0.699043;360T;MONE;USD;N/A;1.4E7;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379089201L1;false;TPAC,FULJ,ILQD
2020-07-09T14:03:16.719Z;ISIN;EZ2GB1G5TGG3;22.619096;360T;MONE;MXN;N/A;4000000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379090997;false;FULJ,ILQD
2020-07-09T14:03:15.594Z;ISIN;EZ2GB1G5TGG3;22.620536;360T;MONE;MXN;N/A;250000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379090968;false;FULJ,ILQD
2020-07-09T13:59:54.356Z;ISIN;EZ28C1G98H40;3.67288;360T;MONE;AED;N/A;1000000.0;AED;2020-08-06T00:00:00.000Z;360T;1010000281379088335L1;false;TPAC,FULJ,ILQD
2020-07-09T13:59:54.356Z;ISIN;EZV1GBT1YGY9;3.6729161;360T;MONE;AED;N/A;1000000.0;AED;2020-08-06T00:00:00.000Z;360T;1010000281379088335L2;false;TPAC,FULJ,ILQD
2020-07-09T13:59:31.414Z;ISIN;EZ8G8359GHS5;1.1325439;360T;MONE;USD;N/A;1.79E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379094313L1;false;TPAC,FULJ,ILQD
2020-07-09T13:59:31.414Z;ISIN;EZ40HWN7QP30;1.1325687;360T;MONE;USD;N/A;1.79E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379094313L2;false;TPAC,FULJ,ILQD
2020-07-09T13:57:42.515Z;ISIN;EZ164HSNG2D2;22.562259;360T;MONE;MXN;N/A;9.0E8;MXN;2020-08-06T00:00:00.000Z;360T;1010000281379087843L1;false;TPAC,FULJ,ILQD
2020-07-09T13:57:42.515Z;ISIN;EZ8NVWNSZR97;22.5649;360T;MONE;MXN;N/A;9.0E8;MXN;2020-08-06T00:00:00.000Z;360T;1010000281379087843L2;false;TPAC,FULJ,ILQD
2020-07-09T13:56:33.876Z;ISIN;EZ9HM71VSXN2;0.9382296;360T;MONE;CHF;N/A;9.0E7;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379087586L2;false;TPAC,FULJ,ILQD
2020-07-09T13:56:33.876Z;ISIN;EZ5TCKHPQ9B1;0.9382566;360T;MONE;CHF;N/A;9.0E7;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379087586L1;false;TPAC,FULJ,ILQD
2020-07-09T13:51:46.519Z;ISIN;EZ2ZB1GLKR86;10.384919;360T;MONE;SEK;N/A;600000.0;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379086043;false;FULJ,ILQD
2020-07-09T13:50:05.895Z;ISIN;EZ31RH703VV5;23.50454;360T;MONE;CZK;N/A;2.0E7;CZK;2020-08-06T00:00:00.000Z;360T;1010000281379092442L2;false;TPAC,FULJ,ILQD
2020-07-09T13:50:05.895Z;ISIN;EZWFXFFYHG73;23.5097;360T;MONE;CZK;N/A;2.0E7;CZK;2020-08-06T00:00:00.000Z;360T;1010000281379092442L1;false;TPAC,FULJ,ILQD
2020-07-09T13:49:32.339Z;ISIN;EZ7H8WS1VK48;23.356551;360T;MONE;CZK;N/A;3.65E7;CZK;2020-08-06T00:00:00.000Z;360T;1010000281379092204L2;false;TPAC,FULJ,ILQD
2020-07-09T13:49:32.339Z;ISIN;EZWFXFFYHG73;23.5067;360T;MONE;CZK;N/A;3.65E7;CZK;2020-08-06T00:00:00.000Z;360T;1010000281379092204L1;false;TPAC,FULJ,ILQD
2020-07-09T13:49:05.546Z;ISIN;EZV127HW1Q94;1.0626538;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379090551;false;FULJ,ILQD
2020-07-09T13:49:05.048Z;ISIN;EZ6XXTW7XF01;10.39015;360T;MONE;SEK;N/A;1.1E7;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379090533;false;FULJ,ILQD
2020-07-09T13:49:04.526Z;ISIN;EZ7X5DKH0P97;0.895738;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379090491;false;FULJ,ILQD
2020-07-09T13:46:07.837Z;ISIN;EZ40HWN7QP30;1.133121;360T;MONE;USD;N/A;8.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379086482L2;false;TPAC,FULJ,ILQD
2020-07-09T13:46:07.837Z;ISIN;EZ8G8359GHS5;1.133098;360T;MONE;USD;N/A;8.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379086482L1;false;TPAC,FULJ,ILQD
2020-07-09T13:39:45.227Z;ISIN;EZ40HWN7QP30;1.1323203;360T;MONE;USD;N/A;100000.0;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379085818;false;FULJ,ILQD
2020-07-09T13:39:23.224Z;ISIN;EZ8G8359GHS5;1.1321764;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379085864L1;false;TPAC,FULJ,ILQD
2020-07-09T13:39:23.224Z;ISIN;EZ40HWN7QP30;1.1321993;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379085864L2;false;TPAC,FULJ,ILQD
2020-07-09T13:38:55.989Z;ISIN;EZVZHVPHYWH4;107.27212;360T;MONE;JPY;N/A;4.189E8;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379089051L1;false;TPAC,FULJ,ILQD
2020-07-09T13:38:55.989Z;ISIN;EZ37YHGST065;107.26008;360T;MONE;JPY;N/A;4.189E8;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379089051L2;false;TPAC,FULJ,ILQD
2020-07-09T13:36:14.339Z;ISIN;EZ40HWN7QP30;1.1332477;360T;MONE;USD;N/A;3.55E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379085783L2;false;TPAC,FULJ,ILQD
2020-07-09T13:36:14.339Z;ISIN;EZ8G8359GHS5;1.1332239;360T;MONE;USD;N/A;3.55E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379085783L1;false;TPAC,FULJ,ILQD
2020-07-09T13:32:49.665Z;ISIN;EZSRDHVJV4L9;7.53625;360T;MONE;HRK;N/A;1000000.0;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379084026L1;false;TPAC,FULJ,ILQD
2020-07-09T13:32:49.665Z;ISIN;EZJ2C8T2BNF5;7.538838;360T;MONE;HRK;N/A;1000000.0;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379084026L2;false;TPAC,FULJ,ILQD
2020-07-09T13:22:36.292Z;ISIN;EZ8G8359GHS5;1.1342191;360T;MONE;USD;N/A;10000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379083686;false;FULJ,ILQD
2020-07-09T13:21:17.850Z;ISIN;EZ714F21J7Y5;0.8958;360T;MONE;GBP;N/A;1.44E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379083522L1;false;TPAC,FULJ,ILQD
2020-07-09T13:21:17.850Z;ISIN;EZ9T3YM9MP73;0.89806;360T;MONE;GBP;N/A;1.44E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379083522L2;false;TPAC,FULJ,ILQD
2020-07-09T13:20:27.077Z;ISIN;EZ5G5CCQLWM1;1.136726;360T;MONE;USD;N/A;50000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379080517;false;FULJ,ILQD
2020-07-09T13:18:36.418Z;ISIN;EZ2GZFVDPGT9;1.136347;360T;MONE;USD;N/A;50000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379080248;false;FULJ,ILQD
2020-07-09T13:15:02.253Z;ISIN;EZ9HM71VSXN2;0.9376284;360T;MONE;CHF;N/A;4.0E8;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379082295L1;false;TPAC,FULJ,ILQD
2020-07-09T13:15:02.253Z;ISIN;EZ2NYPJGRYM9;0.93755;360T;MONE;CHF;N/A;4.0E8;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379082295L2;false;TPAC,FULJ,ILQD
2020-07-09T13:13:47.063Z;ISIN;EZ2ZB1GLKR86;10.39375;360T;MONE;SEK;N/A;2150000.0;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379085235;false;FULJ,ILQD
2020-07-09T13:13:46.424Z;ISIN;EZ22XP3Y8QX5;7.449601;360T;MONE;DKK;N/A;1950000.0;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379085224;false;FULJ,ILQD
2020-07-09T13:13:45.528Z;ISIN;EZVY3XPWPDQ6;1.063434;360T;MONE;CHF;N/A;270000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379085216;false;FULJ,ILQD
2020-07-09T13:12:01.325Z;ISIN;EZ40HWN7QP30;1.13433;360T;MONE;USD;N/A;1.2E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379078677L2;false;TPAC,FULJ,ILQD
2020-07-09T13:12:01.325Z;ISIN;EZ8G8359GHS5;1.1343071;360T;MONE;USD;N/A;1.2E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379078677L1;false;TPAC,FULJ,ILQD
2020-07-09T13:11:15.654Z;ISIN;EZWFXFFYHG73;23.471;360T;MONE;CZK;N/A;9.0E7;CZK;2020-08-06T00:00:00.000Z;360T;1010000281379079000L1;false;TPAC,FULJ,ILQD
2020-07-09T13:11:15.654Z;ISIN;EZ53SRHPCV31;23.36199;360T;MONE;CZK;N/A;9.0E7;CZK;2020-08-06T00:00:00.000Z;360T;1010000281379079000L2;false;TPAC,FULJ,ILQD
2020-07-09T13:10:01.142Z;ISIN;EZ7KMS37R7L5;1.13458;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379078583L2;false;TPAC,FULJ,ILQD
2020-07-09T13:10:01.142Z;ISIN;EZ40HWN7QP30;1.1345098;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379078583L1;false;TPAC,FULJ,ILQD
2020-07-09T13:07:44.441Z;ISIN;EZ96KSX5DXV1;16.8044707;360T;MONE;ZAR;N/A;50000.0;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379077530L1;false;TPAC,FULJ,ILQD
2020-07-09T13:07:44.441Z;ISIN;EZ2PPRV5N646;16.8177594;360T;MONE;ZAR;N/A;50000.0;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379077530L2;false;TPAC,FULJ,ILQD
2020-07-09T13:06:31.173Z;ISIN;EZ152X8H6LB6;9.362261;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379077274L1;false;TPAC,FULJ,ILQD
2020-07-09T13:06:31.173Z;ISIN;EZ4FW74DT664;9.36205;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379077274L2;false;TPAC,FULJ,ILQD
2020-07-09T13:05:36.152Z;ISIN;EZVLB71SVZX9;107.256;360T;MONE;JPY;N/A;1.05E8;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379076737L2;false;TPAC,FULJ,ILQD
2020-07-09T13:05:36.152Z;ISIN;EZVZHVPHYWH4;107.2591;360T;MONE;JPY;N/A;1.05E8;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379076737L1;false;TPAC,FULJ,ILQD
2020-07-09T13:04:51.112Z;ISIN;EZVKQNGFQRC4;7.74994;360T;MONE;HKD;N/A;2500000.0;HKD;2020-08-06T00:00:00.000Z;360T;1010000281379076704L2;false;TPAC,FULJ,ILQD
2020-07-09T13:04:51.112Z;ISIN;EZ96J7GYV101;7.749911;360T;MONE;HKD;N/A;2500000.0;HKD;2020-08-06T00:00:00.000Z;360T;1010000281379076704L1;false;TPAC,FULJ,ILQD
2020-07-09T13:04:14.208Z;ISIN;EZV9QJZWLH17;1.2654212;360T;MONE;USD;N/A;6.3E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379077417L1;false;TPAC,FULJ,ILQD
2020-07-09T13:04:14.208Z;ISIN;EZ918Q8R5RC9;1.2654256;360T;MONE;USD;N/A;6.3E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379077417L2;false;TPAC,FULJ,ILQD
2020-07-09T13:03:21.396Z;ISIN;EZ3PMGJ7H819;6.570097;360T;MONE;DKK;N/A;2.48E7;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379076653L1;false;TPAC,FULJ,ILQD
2020-07-09T13:03:21.396Z;ISIN;EZ3CH97YTYJ9;6.56966;360T;MONE;DKK;N/A;2.48E7;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379076653L2;false;TPAC,FULJ,ILQD
2020-07-09T13:02:16.907Z;ISIN;EZVWWBX45563;16.8213;360T;MONE;ZAR;N/A;8.3997725E7;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379076644L1;false;TPAC,FULJ,ILQD
2020-07-09T13:02:16.907Z;ISIN;EZ60674PKKM9;16.826926;360T;MONE;ZAR;N/A;8.3997725E7;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379076644L2;false;TPAC,FULJ,ILQD
2020-07-09T13:02:10.954Z;ISIN;EZ30XTX1JV89;1.35074;360T;MONE;CAD;N/A;1400000.0;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379076635L1;false;TPAC,FULJ,ILQD
2020-07-09T13:02:10.954Z;ISIN;EZ7CX9V3WX94;1.350736;360T;MONE;CAD;N/A;1400000.0;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379076635L2;false;TPAC,FULJ,ILQD
2020-07-09T13:00:16.187Z;ISIN;EZ90GVPQ7H21;1.3505402;360T;MONE;CAD;N/A;1.9E7;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379074171L1;false;TPAC,FULJ,ILQD
2020-07-09T13:00:16.187Z;ISIN;EZ30XTX1JV89;1.35054;360T;MONE;CAD;N/A;1.9E7;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379074171L2;false;TPAC,FULJ,ILQD
2020-07-09T12:57:28.278Z;ISIN;EZ9HM71VSXN2;0.9375186;360T;MONE;CHF;N/A;4.0E8;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379078614L1;false;TPAC,FULJ,ILQD
2020-07-09T12:57:28.278Z;ISIN;EZ2NYPJGRYM9;0.93744;360T;MONE;CHF;N/A;4.0E8;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379078614L2;false;TPAC,FULJ,ILQD
2020-07-09T12:56:49.928Z;ISIN;EZ35FP0Q1W28;3.93716;360T;MONE;PLN;N/A;1.5E7;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379072537L1;false;TPAC,FULJ,ILQD
2020-07-09T12:56:49.928Z;ISIN;EZ500FS813M3;3.933253;360T;MONE;PLN;N/A;1.5E7;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379072537L2;false;TPAC,FULJ,ILQD
2020-07-09T12:50:26.711Z;ISIN;EZVLB71SVZX9;107.221;360T;MONE;JPY;N/A;8.8E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379077643L2;false;TPAC,FULJ,ILQD
2020-07-09T12:50:26.711Z;ISIN;EZVZHVPHYWH4;107.22416;360T;MONE;JPY;N/A;8.8E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379077643L1;false;TPAC,FULJ,ILQD
2020-07-09T12:48:28.765Z;ISIN;EZ40HWN7QP30;1.1344488;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379067304L2;false;TPAC,FULJ,ILQD
2020-07-09T12:48:28.765Z;ISIN;EZ8G8359GHS5;1.1344273;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379067304L1;false;TPAC,FULJ,ILQD
2020-07-09T12:47:59.223Z;ISIN;EZ7FNYFL39Q4;0.8968549;360T;MONE;GBP;N/A;3.0E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379075547L2;false;TPAC,FULJ,ILQD
2020-07-09T12:47:59.223Z;ISIN;EZ52LD1MTQY5;0.8968392;360T;MONE;GBP;N/A;3.0E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379075547L1;false;TPAC,FULJ,ILQD
2020-07-09T12:44:50.340Z;ISIN;EZ59KPC5K128;1.5312966;360T;MONE;CAD;N/A;800000.0;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379062793;false;FULJ,ILQD
2020-07-09T12:44:41.940Z;ISIN;EZ40HWN7QP30;1.1342895;360T;MONE;USD;N/A;2000000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379062694;false;FULJ,ILQD
2020-07-09T12:39:29.138Z;ISIN;EZVWWBX45563;16.81859;360T;MONE;ZAR;N/A;1.43E7;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379070854L2;false;TPAC,FULJ,ILQD
2020-07-09T12:39:29.138Z;ISIN;EZ96KSX5DXV1;16.81294;360T;MONE;ZAR;N/A;1.43E7;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379070854L1;false;TPAC,FULJ,ILQD
2020-07-09T12:38:56.595Z;ISIN;EZ2801CY4W08;22.630977;360T;MONE;MXN;N/A;1500000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379070606;false;FULJ,ILQD
2020-07-09T12:38:13.436Z;ISIN;EZ792HQDK6Y7;1.7249192;360T;MONE;BGN;N/A;1000000.0;BGN;2020-08-06T00:00:00.000Z;360T;1010000281379073036L2;false;TPAC,FULJ,ILQD
2020-07-09T12:38:13.436Z;ISIN;EZFB3WJXDMC3;1.72502;360T;MONE;BGN;N/A;1000000.0;BGN;2020-08-06T00:00:00.000Z;360T;1010000281379073036L1;false;TPAC,FULJ,ILQD
2020-07-09T12:38:07.027Z;ISIN;EZ27J9KVVZV1;9.16216;360T;MONE;SEK;N/A;1.853E8;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379070441L2;false;TPAC,FULJ,ILQD
2020-07-09T12:38:07.027Z;ISIN;EZ9NBL9C7J19;9.162435;360T;MONE;SEK;N/A;1.853E8;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379070441L1;false;TPAC,FULJ,ILQD
2020-07-09T12:37:59.810Z;ISIN;EZ4SJTXDG054;1.063496;360T;MONE;CHF;N/A;1.0E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379067954L1;false;TPAC,FULJ,ILQD
2020-07-09T12:37:59.810Z;ISIN;EZVY3XPWPDQ6;1.063489;360T;MONE;CHF;N/A;1.0E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379067954L2;false;TPAC,FULJ,ILQD
2020-07-09T12:37:07.129Z;ISIN;EZ5XXR0R0N33;3.9382994;360T;MONE;PLN;N/A;8.35E7;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379070058L1;false;TPAC,FULJ,ILQD
2020-07-09T12:37:07.129Z;ISIN;EZ35FP0Q1W28;3.93819;360T;MONE;PLN;N/A;8.35E7;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379070058L2;false;TPAC,FULJ,ILQD
2020-07-09T12:36:04.218Z;ISIN;EZ28C1G98H40;3.67288;360T;MONE;AED;N/A;1.1E7;AED;2020-08-06T00:00:00.000Z;360T;1010000281379072133L1;false;TPAC,FULJ,ILQD
2020-07-09T12:36:04.218Z;ISIN;EZV1GBT1YGY9;3.6729161;360T;MONE;AED;N/A;1.1E7;AED;2020-08-06T00:00:00.000Z;360T;1010000281379072133L2;false;TPAC,FULJ,ILQD
2020-07-09T12:32:28.481Z;ISIN;EZVY3XPWPDQ6;1.063402;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379071703L1;false;TPAC,FULJ,ILQD
2020-07-09T12:32:28.481Z;ISIN;EZ8JRR5X66C2;1.062979;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379071703L2;false;TPAC,FULJ,ILQD
2020-07-09T12:32:16.344Z;ISIN;EZ8G8359GHS5;1.133368;360T;MONE;USD;N/A;1.6E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379066388L1;false;TPAC,FULJ,ILQD
2020-07-09T12:32:16.344Z;ISIN;EZ7KMS37R7L5;1.13346;360T;MONE;USD;N/A;1.6E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379066388L2;false;TPAC,FULJ,ILQD
2020-07-09T12:27:42.099Z;ISIN;EZ8G8359GHS5;1.1337452;360T;MONE;USD;N/A;200000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379070088;false;FULJ,ILQD
2020-07-09T12:27:15.217Z;ISIN;EZ6CBB17LM19;1.26519;360T;MONE;USD;N/A;5.23E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379068581L2;false;TPAC,FULJ,ILQD
2020-07-09T12:27:15.217Z;ISIN;EZ918Q8R5RC9;1.2651704;360T;MONE;USD;N/A;5.23E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379068581L1;false;TPAC,FULJ,ILQD
2020-07-09T12:25:50.083Z;ISIN;EZVLB71SVZX9;107.24;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379070013L2;false;TPAC,FULJ,ILQD
2020-07-09T12:25:50.083Z;ISIN;EZVZHVPHYWH4;107.24313;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379070013L1;false;TPAC,FULJ,ILQD
2020-07-09T12:25:32.548Z;ISIN;EZ3CH97YTYJ9;6.56998;360T;MONE;DKK;N/A;6.25E7;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379068558L2;false;TPAC,FULJ,ILQD
2020-07-09T12:25:32.548Z;ISIN;EZ3PMGJ7H819;6.5704161;360T;MONE;DKK;N/A;6.25E7;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379068558L1;false;TPAC,FULJ,ILQD
2020-07-09T12:24:38.895Z;ISIN;EZ8LK7BSWCG7;6.98558;360T;MONE;CNY;N/A;1.6E7;CNY;2020-08-06T00:00:00.000Z;360T;1010000281379068543L2;false;TPAC,FULJ,ILQD
2020-07-09T12:24:38.895Z;ISIN;EZV0VSN72K47;6.984738;360T;MONE;CNY;N/A;1.6E7;CNY;2020-08-06T00:00:00.000Z;360T;1010000281379068543L1;false;TPAC,FULJ,ILQD
2020-07-09T12:24:22.886Z;ISIN;EZ40HWN7QP30;1.133929;360T;MONE;USD;N/A;2.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379070001L2;false;TPAC,FULJ,ILQD
2020-07-09T12:24:22.886Z;ISIN;EZ8G8359GHS5;1.1339072;360T;MONE;USD;N/A;2.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379070001L1;false;TPAC,FULJ,ILQD
2020-07-09T12:24:10.144Z;ISIN;EZ52LD1MTQY5;0.8963853;360T;MONE;GBP;N/A;10000.0;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379071203;false;FULJ,ILQD
2020-07-09T12:23:22.856Z;ISIN;EZ8G8359GHS5;1.1338072;360T;MONE;USD;N/A;2.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379069614L1;false;TPAC,FULJ,ILQD
2020-07-09T12:23:22.856Z;ISIN;EZ40HWN7QP30;1.133829;360T;MONE;USD;N/A;2.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379069614L2;false;TPAC,FULJ,ILQD
2020-07-09T12:21:18.424Z;ISIN;EZ4C892M46R9;106.8516;360T;MONE;JPY;N/A;1.25E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379071228L2;false;TPAC,FULJ,ILQD
2020-07-09T12:21:18.424Z;ISIN;EZVLB71SVZX9;107.264;360T;MONE;JPY;N/A;1.25E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379071228L1;false;TPAC,FULJ,ILQD
2020-07-09T12:21:11.951Z;ISIN;EZ30XTX1JV89;1.34996;360T;MONE;CAD;N/A;8.97E7;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379068428L2;false;TPAC,FULJ,ILQD
2020-07-09T12:21:11.951Z;ISIN;EZ90GVPQ7H21;1.349961;360T;MONE;CAD;N/A;8.97E7;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379068428L1;false;TPAC,FULJ,ILQD
2020-07-09T12:14:42.376Z;ISIN;EZ4SJTXDG054;1.063262;360T;MONE;CHF;N/A;2.5E7;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379066848L1;false;TPAC,FULJ,ILQD
2020-07-09T12:14:42.376Z;ISIN;EZVY3XPWPDQ6;1.063255;360T;MONE;CHF;N/A;2.5E7;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379066848L2;false;TPAC,FULJ,ILQD
2020-07-09T12:13:54.328Z;ISIN;EZ9WVQN34BL1;1.0631;360T;MONE;CHF;N/A;5000000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379061948;false;FULJ,ILQD
2020-07-09T12:10:44.261Z;ISIN;EZ7KMS37R7L5;1.13433;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379066450L1;false;TPAC,FULJ,ILQD
2020-07-09T12:10:44.261Z;ISIN;EZVMP4GK3KH3;1.135446;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379066450L2;false;TPAC,FULJ,ILQD
2020-07-09T12:09:21.666Z;ISIN;EZ70W4RBG8Q5;8.7905862;360T;MONE;HKD;N/A;1350000.0;HKD;2020-08-06T00:00:00.000Z;360T;1010000281379066116;false;FULJ,ILQD
2020-07-09T12:09:03.189Z;ISIN;EZ8G8359GHS5;1.1341759;360T;MONE;USD;N/A;98000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379063420;false;FULJ,ILQD
