Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-31T14:14:05.313Z;ISIN;EZYYK6ZL8DS8;0.63427;360T;MONE;USD;N/A;8.2E7;AUD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675902182L2;false;TPAC,FULJ,ILQD
2023-10-31T14:14:05.313Z;ISIN;EZKJ6BSK5SC5;0.6342484;360T;MONE;USD;N/A;8.2E7;AUD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675902182L1;false;TPAC,FULJ,ILQD
2023-10-31T14:12:32.591Z;ISIN;EZ5T1RX9BQ25;1.3869535;360T;MONE;CAD;N/A;2.2E7;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675895211L1;false;TPAC,FULJ,ILQD
2023-10-31T14:12:32.591Z;ISIN;EZ00CTMXWW54;1.38694;360T;MONE;CAD;N/A;2.2E7;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675895211L2;false;TPAC,FULJ,ILQD
2023-10-31T14:11:11.365Z;ISIN;EZ8ML806GCH3;1.0606151;360T;MONE;USD;N/A;3.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675897285L1;false;TPAC,FULJ,ILQD
2023-10-31T14:11:11.365Z;ISIN;EZ6V2H2PZH52;1.06074;360T;MONE;USD;N/A;3.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675897285L2;false;TPAC,FULJ,ILQD
2023-10-31T14:10:57.284Z;ISIN;EZKBVT9QGGM8;11.1402;360T;MONE;SEK;N/A;2.0E7;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675900654L2;false;TPAC,FULJ,ILQD
2023-10-31T14:10:57.284Z;ISIN;EZZ74P8B8TP3;11.1406524;360T;MONE;SEK;N/A;2.0E7;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675900654L1;false;TPAC,FULJ,ILQD
2023-10-31T14:06:35.261Z;ISIN;EZBY3G4JHCH7;151.14559;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675896204L1;false;TPAC,FULJ,ILQD
2023-10-31T14:06:35.261Z;ISIN;EZVT44YM4JT6;151.122;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675896204L2;false;TPAC,FULJ,ILQD
2023-10-31T14:06:00.639Z;ISIN;EZ8ML806GCH3;1.059721;360T;MONE;USD;N/A;7000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675895632L1;false;TPAC,FULJ,ILQD
2023-10-31T14:06:00.639Z;ISIN;EZ9Q2H8N42B2;1.059799;360T;MONE;USD;N/A;7000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675895632L2;false;TPAC,FULJ,ILQD
2023-10-31T14:05:25.021Z;ISIN;EZZ74P8B8TP3;11.1619262;360T;MONE;SEK;N/A;3700000.0;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675899131L1;false;TPAC,FULJ,ILQD
2023-10-31T14:05:25.021Z;ISIN;EZKBVT9QGGM8;11.16147;360T;MONE;SEK;N/A;3700000.0;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675899131L2;false;TPAC,FULJ,ILQD
2023-10-31T14:05:17.821Z;ISIN;EZ9Q2H8N42B2;1.0596077;360T;MONE;USD;N/A;1.25E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675897640L2;false;TPAC,FULJ,ILQD
2023-10-31T14:05:17.821Z;ISIN;EZ8ML806GCH3;1.0595317;360T;MONE;USD;N/A;1.25E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675897640L1;false;TPAC,FULJ,ILQD
2023-10-31T14:05:13.574Z;ISIN;EZ4LKDS7BW47;158.574;360T;MONE;JPY;N/A;260000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675890581;false;FULJ,ILQD
2023-10-31T14:04:56.137Z;ISIN;EZLCPK9F0TP3;11.20003;360T;MONE;NOK;N/A;4500000.0;NOK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675898863L2;false;TPAC,FULJ,ILQD
2023-10-31T14:04:56.137Z;ISIN;EZ4KB66CBN29;11.2004104;360T;MONE;NOK;N/A;4500000.0;NOK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675898863L1;false;TPAC,FULJ,ILQD
2023-10-31T14:04:24.792Z;ISIN;EZ0Y6HK8Z1K3;18.08005;360T;MONE;MXN;N/A;1500000.0;MXN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675898520L2;false;TPAC,FULJ,ILQD
2023-10-31T14:04:24.792Z;ISIN;EZ24T37D30G4;18.0743229;360T;MONE;MXN;N/A;1500000.0;MXN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675898520L1;false;TPAC,FULJ,ILQD
2023-10-31T14:03:44.220Z;ISIN;EZBY3G4JHCH7;151.18057;360T;MONE;JPY;N/A;1.7E8;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675898227L1;false;TPAC,FULJ,ILQD
2023-10-31T14:03:44.220Z;ISIN;EZVT44YM4JT6;151.157;360T;MONE;JPY;N/A;1.7E8;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675898227L2;false;TPAC,FULJ,ILQD
2023-10-31T14:02:47.437Z;ISIN;EZ5FTT8P3RK6;7.823994;360T;MONE;HKD;N/A;2500000.0;HKD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675897918L1;false;TPAC,FULJ,ILQD
2023-10-31T14:02:47.437Z;ISIN;EZ2FVMRZ4RH2;7.822716;360T;MONE;HKD;N/A;2500000.0;HKD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675897918L2;false;TPAC,FULJ,ILQD
2023-10-31T14:02:17.776Z;ISIN;EZ1ZR64RMTQ7;7.0432116;360T;MONE;DKK;N/A;2700000.0;DKK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675897502L1;false;TPAC,FULJ,ILQD
2023-10-31T14:02:17.776Z;ISIN;EZ5BFVLJB4B5;7.04286;360T;MONE;DKK;N/A;2700000.0;DKK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675897502L2;false;TPAC,FULJ,ILQD
2023-10-31T14:01:43.790Z;ISIN;EZVT44YM4JT6;151.11;360T;MONE;JPY;N/A;6.0E8;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675892076L2;false;TPAC,FULJ,ILQD
2023-10-31T14:01:43.790Z;ISIN;EZBY3G4JHCH7;151.13358;360T;MONE;JPY;N/A;6.0E8;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675892076L1;false;TPAC,FULJ,ILQD
2023-10-31T14:01:38.325Z;ISIN;EZF5B21FZHD9;4.034518;360T;MONE;ILS;N/A;900000.0;ILS;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675897276L1;false;TPAC,FULJ,ILQD
2023-10-31T14:01:38.325Z;ISIN;EZKDQ4Q9W607;4.0343;360T;MONE;ILS;N/A;900000.0;ILS;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675897276L2;false;TPAC,FULJ,ILQD
2023-10-31T14:01:23.210Z;ISIN;EZ5BFVLJB4B5;7.0448;360T;MONE;DKK;N/A;2.2E7;DKK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675891865L2;false;TPAC,FULJ,ILQD
2023-10-31T14:01:23.210Z;ISIN;EZ1ZR64RMTQ7;7.0451499;360T;MONE;DKK;N/A;2.2E7;DKK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675891865L1;false;TPAC,FULJ,ILQD
2023-10-31T14:01:01.947Z;ISIN;EZP5GG19PW05;0.9070048;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675890625L1;false;TPAC,FULJ,ILQD
2023-10-31T14:01:01.947Z;ISIN;EZYG2CDH1HB1;0.90691;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675890625L2;false;TPAC,FULJ,ILQD
2023-10-31T14:00:50.509Z;ISIN;EZ8HKJYNR5C1;0.9593608;360T;MONE;CHF;N/A;4031000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675891896;false;FULJ,ILQD
2023-10-31T14:00:46.667Z;ISIN;EZYYK6ZL8DS8;0.63335;360T;MONE;USD;N/A;3000000.0;AUD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675890358L2;false;TPAC,FULJ,ILQD
2023-10-31T14:00:46.667Z;ISIN;EZKJ6BSK5SC5;0.6333272;360T;MONE;USD;N/A;3000000.0;AUD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675890358L1;false;TPAC,FULJ,ILQD
2023-10-31T14:00:22.455Z;ISIN;EZKTRG9ZSXP3;0.8734455;360T;MONE;GBP;N/A;1.24E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675889632L1;false;TPAC,FULJ,ILQD
2023-10-31T14:00:22.455Z;ISIN;EZ1HP446LRH6;0.8735;360T;MONE;GBP;N/A;1.24E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675889632L2;false;TPAC,FULJ,ILQD
2023-10-31T13:58:47.544Z;ISIN;EZ0F9C784PL0;1.0715855;360T;MONE;USD;N/A;205000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675887826;false;FULJ,ILQD
2023-10-31T13:58:13.750Z;ISIN;EZ1HP446LRH6;0.8736338;360T;MONE;GBP;N/A;1.6E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675889222L2;false;TPAC,FULJ,ILQD
2023-10-31T13:58:13.750Z;ISIN;EZKTRG9ZSXP3;0.87358;360T;MONE;GBP;N/A;1.6E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675889222L1;false;TPAC,FULJ,ILQD
2023-10-31T13:58:12.402Z;ISIN;EZJRCTJ7P8V6;1.3863798;360T;MONE;CAD;N/A;1900000.0;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675895596L2;false;TPAC,FULJ,ILQD
2023-10-31T13:58:12.402Z;ISIN;EZ00CTMXWW54;1.38651;360T;MONE;CAD;N/A;1900000.0;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675895596L1;false;TPAC,FULJ,ILQD
2023-10-31T13:54:16.403Z;ISIN;EZ77G37XNL82;1.0677825;360T;MONE;USD;N/A;18500.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675886510;false;FULJ,ILQD
2023-10-31T13:53:11.512Z;ISIN;EZQYTBRPW1W0;0.9066125;360T;MONE;CHF;N/A;1.17E8;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675895380L1;false;TPAC,FULJ,ILQD
2023-10-31T13:53:11.512Z;ISIN;EZP5GG19PW05;0.9065124;360T;MONE;CHF;N/A;1.17E8;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675895380L2;false;TPAC,FULJ,ILQD
2023-10-31T13:51:42.772Z;ISIN;EZVT44YM4JT6;150.941;360T;MONE;JPY;N/A;2.5E8;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675889038L2;false;TPAC,FULJ,ILQD
2023-10-31T13:51:42.772Z;ISIN;EZBY3G4JHCH7;150.96452;360T;MONE;JPY;N/A;2.5E8;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675889038L1;false;TPAC,FULJ,ILQD
2023-10-31T13:49:08.294Z;ISIN;EZSJX88QQJ13;0.872546;360T;MONE;CHF;N/A;5000000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675891820L2;false;TPAC,FULJ,ILQD
2023-10-31T13:49:08.294Z;ISIN;EZYG2CDH1HB1;0.90626;360T;MONE;CHF;N/A;5000000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675891820L1;false;TPAC,FULJ,ILQD
2023-10-31T13:48:17.444Z;ISIN;EZJ5CT5G9JC8;30.04094;360T;MONE;TRY;N/A;7000000.0;TRY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675883326L1;false;TPAC,FULJ,ILQD
2023-10-31T13:48:17.444Z;ISIN;EZHQC7WK02B9;30.109251;360T;MONE;TRY;N/A;7000000.0;TRY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675883326L2;false;TPAC,FULJ,ILQD
2023-10-31T13:44:13.859Z;ISIN;EZ1Q914L9RR3;11.8276187;360T;MONE;SEK;N/A;3.0E7;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675892597L1;false;TPAC,FULJ,ILQD
2023-10-31T13:44:13.859Z;ISIN;EZK21R0SVD83;11.8276;360T;MONE;SEK;N/A;3.0E7;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675892597L2;false;TPAC,FULJ,ILQD
2023-10-31T13:43:30.214Z;ISIN;EZVDZB2KVM25;7.4645968;360T;MONE;DKK;N/A;2.0E7;DKK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675892516L1;false;TPAC,FULJ,ILQD
2023-10-31T13:43:30.214Z;ISIN;EZR8PPPJVDN6;7.46452;360T;MONE;DKK;N/A;2.0E7;DKK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675892516L2;false;TPAC,FULJ,ILQD
2023-10-31T13:42:07.212Z;ISIN;EZNL4ZS6MBP3;7.7636;360T;MONE;DKK;N/A;1400000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675892463L2;false;TPAC,FULJ,ILQD
2023-10-31T13:42:07.212Z;ISIN;EZ8LG4FRY321;7.7631785;360T;MONE;DKK;N/A;1400000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675892463L1;false;TPAC,FULJ,ILQD
2023-10-31T13:41:01.577Z;ISIN;EZW46NS9G9T9;1.2136836;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675891205L1;false;TPAC,FULJ,ILQD
2023-10-31T13:41:01.577Z;ISIN;EZJHBZY342Q0;1.21369;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675891205L2;false;TPAC,FULJ,ILQD
2023-10-31T13:40:09.255Z;ISIN;EZ1HP446LRH6;0.87367;360T;MONE;GBP;N/A;117688.01;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675887412L1;false;TPAC,FULJ,ILQD
2023-10-31T13:40:09.255Z;ISIN;EZ663WYT5D41;0.8737;360T;MONE;GBP;N/A;117688.01;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675887412L2;false;TPAC,FULJ,ILQD
2023-10-31T13:40:02.426Z;ISIN;EZ1Q914L9RR3;11.8372918;360T;MONE;SEK;N/A;3195760.89;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675887008L1;false;TPAC,FULJ,ILQD
2023-10-31T13:40:02.426Z;ISIN;EZK21R0SVD83;11.83728;360T;MONE;SEK;N/A;3195760.89;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675887008L2;false;TPAC,FULJ,ILQD
2023-10-31T13:30:03.111Z;ISIN;EZ8ML806GCH3;1.0605279;360T;MONE;USD;N/A;4.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675880450L1;false;TPAC,FULJ,ILQD
2023-10-31T13:30:03.111Z;ISIN;EZ9Q2H8N42B2;1.0605976;360T;MONE;USD;N/A;4.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675880450L2;false;TPAC,FULJ,ILQD
2023-10-31T13:29:27.438Z;ISIN;EZKTRG9ZSXP3;0.8735165;360T;MONE;GBP;N/A;1.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675880420L1;false;TPAC,FULJ,ILQD
2023-10-31T13:29:27.438Z;ISIN;EZ1HP446LRH6;0.8735695;360T;MONE;GBP;N/A;1.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675880420L2;false;TPAC,FULJ,ILQD
2023-10-31T13:25:00.400Z;ISIN;EZ8ML806GCH3;1.0606279;360T;MONE;USD;N/A;2.5E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675876955L1;false;TPAC,FULJ,ILQD
2023-10-31T13:25:00.400Z;ISIN;EZ4ZR48ZSC57;1.0607809;360T;MONE;USD;N/A;2.5E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675876955L2;false;TPAC,FULJ,ILQD
2023-10-31T13:23:01.131Z;ISIN;EZF1VHHS5S76;19.1301123;360T;MONE;MXN;N/A;5.0E8;MXN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675720991L1;false;TPAC,FULJ,ILQD
2023-10-31T13:23:01.131Z;ISIN;EZF8CF6D8S48;19.1341785;360T;MONE;MXN;N/A;5.0E8;MXN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675720991L2;false;TPAC,FULJ,ILQD
2023-10-31T13:22:21.154Z;ISIN;EZFTV93HGWB4;431.3689;360T;MONE;HUF;N/A;1.8E8;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675881871;false;FULJ,ILQD
2023-10-31T13:21:44.147Z;ISIN;EZCV3MPDJVY4;429.605;360T;MONE;HUF;N/A;1.8E8;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675881305;false;FULJ,ILQD
2023-10-31T13:21:26.259Z;ISIN;EZWMMGPPTDY9;1.0710361;360T;MONE;USD;N/A;1.08E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675880918L2;false;TPAC,FULJ,ILQD
2023-10-31T13:21:26.259Z;ISIN;EZ21TKLNRRW7;1.0617029;360T;MONE;USD;N/A;1.07E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675880918L1;false;TPAC,FULJ,ILQD
2023-10-31T13:20:59.498Z;ISIN;EZG78XKJW2Z2;427.3409;360T;MONE;HUF;N/A;1.8E8;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675880181;false;FULJ,ILQD
2023-10-31T13:19:29.101Z;ISIN;EZP2RT5NNNC8;425.399;360T;MONE;HUF;N/A;1.8E8;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675879887;false;FULJ,ILQD
2023-10-31T13:18:50.573Z;ISIN;EZ1GN636XWT5;423.5504;360T;MONE;HUF;N/A;1.8E8;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675879307;false;FULJ,ILQD
2023-10-31T13:18:43.015Z;ISIN;EZ54X8PBYQQ5;5.08989;360T;MONE;BRL;N/A;500000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675882178;false;FULJ,ILQD
2023-10-31T13:18:14.763Z;ISIN;EZ57G50GLTM3;1.3858696;360T;MONE;CAD;N/A;3.992754369E7;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675800940L2;false;TPAC,FULJ,ILQD
2023-10-31T13:18:14.763Z;ISIN;EZ00CTMXWW54;1.38613;360T;MONE;CAD;N/A;3.992754369E7;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675800940L1;false;TPAC,FULJ,ILQD
2023-10-31T13:17:18.099Z;ISIN;EZXG1R8ZQKT3;421.2172;360T;MONE;HUF;N/A;1.8E8;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675877918;false;FULJ,ILQD
2023-10-31T13:17:01.296Z;ISIN;EZYYK6ZL8DS8;0.63426;360T;MONE;USD;N/A;6.95751E7;AUD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675800065L1;false;TPAC,FULJ,ILQD
2023-10-31T13:17:01.296Z;ISIN;EZ6N4XTXVVY6;0.6345388;360T;MONE;USD;N/A;6.95751E7;AUD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675800065L2;false;TPAC,FULJ,ILQD
2023-10-31T13:16:34.539Z;ISIN;EZSV23QTY685;419.2212;360T;MONE;HUF;N/A;1.8E8;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675876407;false;FULJ,ILQD
2023-10-31T13:16:13.609Z;ISIN;EZD64BN3MHK1;0.903421;360T;MONE;CHF;N/A;8.85E7;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675876352L1;false;TPAC,FULJ,ILQD
2023-10-31T13:16:13.609Z;ISIN;EZB8PV2HDQ90;0.8850664;360T;MONE;CHF;N/A;8.91E7;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675876352L2;false;TPAC,FULJ,ILQD
2023-10-31T13:15:28.886Z;ISIN;EZ9TBW5F9SG9;416.5143;360T;MONE;HUF;N/A;1.8E8;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675875875;false;FULJ,ILQD
2023-10-31T13:15:27.970Z;ISIN;EZTFX1G9K898;0.96041;360T;MONE;CHF;N/A;3.5E7;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675879540L1;false;TPAC,FULJ,ILQD
2023-10-31T13:15:27.970Z;ISIN;EZ10DLSH3Z89;0.9584016;360T;MONE;CHF;N/A;3.5E7;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675879540L2;false;TPAC,FULJ,ILQD
2023-10-31T13:15:07.388Z;ISIN;EZVG5DJ0C713;1.2152644;360T;MONE;USD;N/A;650000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675878985;false;FULJ,ILQD
2023-10-31T13:13:39.802Z;ISIN;EZ71074MMT53;413.9725;360T;MONE;HUF;N/A;1.8E8;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675874331;false;FULJ,ILQD
2023-10-31T13:13:05.031Z;ISIN;EZ6NXBM5SRJ9;411.669;360T;MONE;HUF;N/A;1.8E8;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675873835;false;FULJ,ILQD
2023-10-31T13:13:00.687Z;ISIN;EZ663WYT5D41;0.87371;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675882416L1;false;TPAC,FULJ,ILQD
2023-10-31T13:13:00.687Z;ISIN;EZZZJ8Y0CW34;0.8737396;360T;MONE;GBP;N/A;1.005E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675882416L2;false;TPAC,FULJ,ILQD
2023-10-31T13:12:08.130Z;ISIN;EZ9N1SM8J554;1.0631788;360T;MONE;USD;N/A;2.52E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675882355L2;false;TPAC,FULJ,ILQD
2023-10-31T13:12:08.130Z;ISIN;EZ6V2H2PZH52;1.062;360T;MONE;USD;N/A;2.5E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675882355L1;false;TPAC,FULJ,ILQD
2023-10-31T13:11:46.683Z;ISIN;EZLCT4D5KJX6;409.07737;360T;MONE;HUF;N/A;1.8E8;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675873556;false;FULJ,ILQD
2023-10-31T13:11:42.160Z;ISIN;EZ9N1SM8J554;1.0632792;360T;MONE;USD;N/A;2.5E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675882181L2;false;TPAC,FULJ,ILQD
2023-10-31T13:11:42.160Z;ISIN;EZ6V2H2PZH52;1.0621;360T;MONE;USD;N/A;2.5E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675882181L1;false;TPAC,FULJ,ILQD
2023-10-31T13:11:25.375Z;ISIN;EZZHJ1P15WB5;1.0981688;360T;MONE;CHF;N/A;5100000.0;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675798302L1;false;TPAC,FULJ,ILQD
2023-10-31T13:11:25.375Z;ISIN;EZZHJ1P15WB5;1.0981688;360T;MONE;CHF;N/A;1000000.0;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675798302L2;false;TPAC,FULJ,ILQD
2023-10-31T13:10:22.741Z;ISIN;EZJ0M1NBW0K5;7.33634;360T;MONE;CNY;N/A;250000.0;CNY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675877306L2;false;TPAC,FULJ,ILQD
2023-10-31T13:10:22.741Z;ISIN;EZRD478LWXZ1;7.337459;360T;MONE;CNY;N/A;250000.0;CNY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675877306L1;false;TPAC,FULJ,ILQD
2023-10-31T13:08:39.951Z;ISIN;EZFKWQ4T70C3;405.6054;360T;MONE;HUF;N/A;1.8E8;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675872592;false;FULJ,ILQD
2023-10-31T13:06:06.069Z;ISIN;EZ9Q2H8N42B2;1.0615979;360T;MONE;USD;N/A;2.5E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675878754L2;false;TPAC,FULJ,ILQD
2023-10-31T13:06:06.069Z;ISIN;EZ8ML806GCH3;1.0615289;360T;MONE;USD;N/A;2.508E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675878754L1;false;TPAC,FULJ,ILQD
2023-10-31T13:03:43.963Z;ISIN;EZQL7LPC8F97;0.874214;360T;MONE;GBP;N/A;2.5025E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675877686L2;false;TPAC,FULJ,ILQD
2023-10-31T13:03:43.963Z;ISIN;EZ1HP446LRH6;0.873799;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675877686L1;false;TPAC,FULJ,ILQD
2023-10-31T13:03:12.444Z;ISIN;EZ8ML806GCH3;1.0620475;360T;MONE;USD;N/A;1.05E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675877142L1;false;TPAC,FULJ,ILQD
2023-10-31T13:03:12.444Z;ISIN;EZ9Q2H8N42B2;1.0621179;360T;MONE;USD;N/A;1.05E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675877142L2;false;TPAC,FULJ,ILQD
2023-10-31T13:02:22.221Z;ISIN;EZG60P37HW29;1.2156083;360T;MONE;USD;N/A;2.15E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675876715L1;false;TPAC,FULJ,ILQD
2023-10-31T13:02:22.221Z;ISIN;EZW46NS9G9T9;1.2156133;360T;MONE;USD;N/A;2.15E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675876715L2;false;TPAC,FULJ,ILQD
