Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-06T12:14:08.124Z;ISIN;EZ1NC8DK0HF3;1.089618;360T;MONE;USD;N/A;6000000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639736177L2;false;TPAC,FULJ,ILQD
2023-07-06T12:14:08.124Z;ISIN;EZG55NRLPZV6;1.089567;360T;MONE;USD;N/A;6000000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639736177L1;false;TPAC,FULJ,ILQD
2023-07-06T12:13:57.450Z;ISIN;EZ1NC8DK0HF3;1.0896387;360T;MONE;USD;N/A;2.0E8;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639735721L2;false;TPAC,FULJ,ILQD
2023-07-06T12:13:57.450Z;ISIN;EZG55NRLPZV6;1.0895882;360T;MONE;USD;N/A;2.0E8;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639735721L1;false;TPAC,FULJ,ILQD
2023-07-06T12:13:30.653Z;ISIN;EZG55NRLPZV6;1.0897072;360T;MONE;USD;N/A;19000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639736094;false;FULJ,ILQD
2023-07-06T12:11:00.847Z;ISIN;EZG55NRLPZV6;1.0895946;360T;MONE;USD;N/A;125000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639732901;false;FULJ,ILQD
2023-07-06T12:10:23.567Z;ISIN;EZL7RWMP32J3;0.8528198;360T;MONE;GBP;N/A;29173.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639732770;false;FULJ,ILQD
2023-07-06T12:06:32.885Z;ISIN;EZD4HK40VJ56;0.8529446;360T;MONE;GBP;N/A;280000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639731680L1;false;TPAC,FULJ,ILQD
2023-07-06T12:06:32.885Z;ISIN;EZXXN8GGH8L7;0.857283;360T;MONE;GBP;N/A;280000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639731680L2;false;TPAC,FULJ,ILQD
2023-07-06T12:06:18.197Z;ISIN;EZL7RWMP32J3;0.8528986;360T;MONE;GBP;N/A;43000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639735858;false;FULJ,ILQD
2023-07-06T12:05:55.695Z;ISIN;EZLGGJ17CXR8;0.85303;360T;MONE;GBP;N/A;2.4E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639738866L2;false;TPAC,FULJ,ILQD
2023-07-06T12:05:55.695Z;ISIN;EZL7RWMP32J3;0.8528896;360T;MONE;GBP;N/A;2.4E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639738866L1;false;TPAC,FULJ,ILQD
2023-07-06T12:05:16.717Z;ISIN;EZ7W0KPCKTL5;143.66896;360T;MONE;JPY;N/A;2.5E10;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730931L2;false;TPAC,FULJ,ILQD
2023-07-06T12:05:16.717Z;ISIN;EZ2XKSLQZP62;143.69;360T;MONE;JPY;N/A;2.5E10;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730931L1;false;TPAC,FULJ,ILQD
2023-07-06T12:02:54.926Z;ISIN;EZ320LXMSY81;1.3291217;360T;MONE;CAD;N/A;1.8E8;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639736572L1;false;TPAC,FULJ,ILQD
2023-07-06T12:02:54.926Z;ISIN;EZRQPQ50W2B7;1.3291;360T;MONE;CAD;N/A;1.8E8;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639736572L2;false;TPAC,FULJ,ILQD
2023-07-06T12:02:28.709Z;ISIN;EZ8CPDZS52T8;0.975073;360T;MONE;CHF;N/A;1.9E7;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730970L2;false;TPAC,FULJ,ILQD
2023-07-06T12:02:28.709Z;ISIN;EZ5W72C87JH0;0.97541;360T;MONE;CHF;N/A;1.9E7;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730970L1;false;TPAC,FULJ,ILQD
2023-07-06T12:01:41.805Z;ISIN;EZW3GFPDKGV2;26.2525246;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730041L2;false;TPAC,FULJ,ILQD
2023-07-06T12:01:41.805Z;ISIN;EZCF60LWQMF0;26.04409;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730041L1;false;TPAC,FULJ,ILQD
2023-07-06T12:01:38.584Z;ISIN;EZG55NRLPZV6;1.089058;360T;MONE;USD;N/A;3.5E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639734610L1;false;TPAC,FULJ,ILQD
2023-07-06T12:01:38.584Z;ISIN;EZ9L5JDDKXG3;1.08926;360T;MONE;USD;N/A;3.5E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639734610L2;false;TPAC,FULJ,ILQD
2023-07-06T12:01:03.699Z;ISIN;EZ1NC8DK0HF3;1.0891885;360T;MONE;USD;N/A;270000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729285L1;false;TPAC,FULJ,ILQD
2023-07-06T12:01:03.699Z;ISIN;EZKV63TLMV05;1.094735;360T;MONE;USD;N/A;270000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729285L2;false;TPAC,FULJ,ILQD
2023-07-06T12:00:53.741Z;ISIN;EZDQLL3SJKT0;1.277192;360T;MONE;USD;N/A;32378.55;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638797617L2;false;TPAC,FULJ,ILQD
2023-07-06T12:00:53.741Z;ISIN;EZDQLL3SJKT0;1.277192;360T;MONE;USD;N/A;90678.73;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638797617L1;false;TPAC,FULJ,ILQD
2023-07-06T12:00:53.741Z;ISIN;EZ4KVJLKL230;1.277405;360T;MONE;USD;N/A;197175.14;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638797617L3;false;TPAC,FULJ,ILQD
2023-07-06T12:00:53.741Z;ISIN;EZ4KVJLKL230;1.277405;360T;MONE;USD;N/A;213812.07;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638797617L4;false;TPAC,FULJ,ILQD
2023-07-06T12:00:17.468Z;ISIN;EZRBN1F3BS91;1.6293552;360T;MONE;AUD;N/A;400000.0;AUD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639734413L1;false;TPAC,FULJ,ILQD
2023-07-06T12:00:17.468Z;ISIN;EZ3J10XQ2V03;1.62942;360T;MONE;AUD;N/A;400000.0;AUD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639734413L2;false;TPAC,FULJ,ILQD
2023-07-06T11:59:50.376Z;ISIN;EZG55NRLPZV6;1.0892675;360T;MONE;USD;N/A;100200.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639733706;false;FULJ,ILQD
2023-07-06T11:59:48.789Z;ISIN;EZ9P8GV6YTQ8;0.8558137;360T;MONE;GBP;N/A;588500.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729541L2;false;TPAC,FULJ,ILQD
2023-07-06T11:59:48.789Z;ISIN;EZDBZKLLBZ71;0.8533054;360T;MONE;GBP;N/A;933250.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729541L1;false;TPAC,FULJ,ILQD
2023-07-06T11:59:23.465Z;ISIN;EZBHFD7NKTH7;0.886168;360T;MONE;CHF;N/A;450000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729005L2;false;TPAC,FULJ,ILQD
2023-07-06T11:59:23.465Z;ISIN;EZXWNS3L5T09;0.8955;360T;MONE;CHF;N/A;450000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729005L1;false;TPAC,FULJ,ILQD
2023-07-06T11:58:43.822Z;ISIN;EZYHWYM9B1N4;10.6754248;360T;MONE;NOK;N/A;2.5E8;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729324L2;false;TPAC,FULJ,ILQD
2023-07-06T11:58:43.822Z;ISIN;EZG5VSXB50B0;10.678;360T;MONE;NOK;N/A;2.5E8;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729324L1;false;TPAC,FULJ,ILQD
2023-07-06T11:58:05.192Z;ISIN;EZ47MGW08B70;17.0562;360T;MONE;MXN;N/A;2.0E7;MXN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729118L1;false;TPAC,FULJ,ILQD
2023-07-06T11:58:05.192Z;ISIN;EZ6G5P6QBBZ4;17.0787515;360T;MONE;MXN;N/A;2.0E7;MXN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729118L2;false;TPAC,FULJ,ILQD
2023-07-06T11:57:58.243Z;ISIN;EZ9L5JDDKXG3;1.08967;360T;MONE;USD;N/A;660000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639728828L1;false;TPAC,FULJ,ILQD
2023-07-06T11:57:58.243Z;ISIN;EZKV63TLMV05;1.0950666;360T;MONE;USD;N/A;660000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639728828L2;false;TPAC,FULJ,ILQD
2023-07-06T11:56:14.004Z;ISIN;EZBB414BY7D6;18.570287;360T;MONE;MXN;N/A;1000000.0;MXN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639733468;false;FULJ,ILQD
2023-07-06T11:56:05.290Z;ISIN;EZG55NRLPZV6;1.0895597;360T;MONE;USD;N/A;1200000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639736377;false;FULJ,ILQD
2023-07-06T11:55:48.449Z;ISIN;EZ25HS5FTWT1;0.853778;360T;MONE;GBP;N/A;1850000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639734651;false;FULJ,ILQD
2023-07-06T11:55:48.380Z;ISIN;EZD4HK40VJ56;0.852783;360T;MONE;GBP;N/A;1780000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639734644;false;FULJ,ILQD
2023-07-06T11:55:32.981Z;ISIN;EZPLT31LL881;11.6437172;360T;MONE;NOK;N/A;3000000.0;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639733435;false;FULJ,ILQD
2023-07-06T11:55:32.971Z;ISIN;EZ63692Q23C3;11.6396212;360T;MONE;NOK;N/A;2190000.0;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639732970;false;FULJ,ILQD
2023-07-06T11:54:05.342Z;ISIN;EZWM93T8DYD2;10.6864987;360T;MONE;NOK;N/A;1.0E9;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730623L1;false;TPAC,FULJ,ILQD
2023-07-06T11:54:05.342Z;ISIN;EZG5VSXB50B0;10.68535;360T;MONE;NOK;N/A;1.0E9;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730623L2;false;TPAC,FULJ,ILQD
2023-07-06T11:52:37.603Z;ISIN;EZWSJCW32ZL4;7.2446;360T;MONE;CNY;N/A;1.76E8;CNY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639735465L2;false;TPAC,FULJ,ILQD
2023-07-06T11:52:37.603Z;ISIN;EZDJ2BSZFV81;7.246875;360T;MONE;CNY;N/A;1.76E8;CNY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639735465L1;false;TPAC,FULJ,ILQD
2023-07-06T11:52:00.057Z;ISIN;EZKF9LDRJMY8;0.9753068;360T;MONE;CHF;N/A;7400000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639731865L2;false;TPAC,FULJ,ILQD
2023-07-06T11:52:00.057Z;ISIN;EZM4P09CNBV6;0.9756428;360T;MONE;CHF;N/A;7400000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639731865L1;false;TPAC,FULJ,ILQD
2023-07-06T11:51:37.248Z;ISIN;EZD65LRMR2P0;0.9757029;360T;MONE;CHF;N/A;15063.92;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730687;false;FULJ,ILQD
2023-07-06T11:51:25.708Z;ISIN;EZDBZKLLBZ71;0.8529159;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639731772L2;false;TPAC,FULJ,ILQD
2023-07-06T11:51:25.708Z;ISIN;EZ567CLTPJG4;0.8526312;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639731772L1;false;TPAC,FULJ,ILQD
2023-07-06T11:50:46.048Z;ISIN;EZHGYZQDLMH4;0.8526515;360T;MONE;GBP;N/A;4600000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639731055L2;false;TPAC,FULJ,ILQD
2023-07-06T11:50:46.048Z;ISIN;EZJJMYVKVG41;0.8526159;360T;MONE;GBP;N/A;4600000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639731055L1;false;TPAC,FULJ,ILQD
2023-07-06T11:50:14.626Z;ISIN;EZHGYZQDLMH4;0.8527016;360T;MONE;GBP;N/A;1.27E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639731020L2;false;TPAC,FULJ,ILQD
2023-07-06T11:50:14.626Z;ISIN;EZD4HK40VJ56;0.8524548;360T;MONE;GBP;N/A;1.27E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639731020L1;false;TPAC,FULJ,ILQD
2023-07-06T11:50:01.601Z;ISIN;EZG55NRLPZV6;1.0889982;360T;MONE;USD;N/A;13400.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639728014;false;FULJ,ILQD
2023-07-06T11:49:46.515Z;ISIN;EZD4HK40VJ56;0.8523349;360T;MONE;GBP;N/A;3700000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730740L2;false;TPAC,FULJ,ILQD
2023-07-06T11:49:46.515Z;ISIN;EZL7RWMP32J3;0.8522997;360T;MONE;GBP;N/A;3700000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730740L1;false;TPAC,FULJ,ILQD
2023-07-06T11:48:58.589Z;ISIN;EZ5ZPGDGN3Z4;1.0894443;360T;MONE;USD;N/A;9700000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730728L2;false;TPAC,FULJ,ILQD
2023-07-06T11:48:58.589Z;ISIN;EZD5JL4L3PX6;1.0893929;360T;MONE;USD;N/A;9700000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730728L1;false;TPAC,FULJ,ILQD
2023-07-06T11:48:16.574Z;ISIN;EZ5ZPGDGN3Z4;1.0895142;360T;MONE;USD;N/A;6600000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730373L2;false;TPAC,FULJ,ILQD
2023-07-06T11:48:16.574Z;ISIN;EZ9L5JDDKXG3;1.08931;360T;MONE;USD;N/A;6600000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730373L1;false;TPAC,FULJ,ILQD
2023-07-06T11:47:57.834Z;ISIN;EZD65LRMR2P0;0.9756731;360T;MONE;CHF;N/A;36750.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729865;false;FULJ,ILQD
2023-07-06T11:47:40.749Z;ISIN;EZ5ZPGDGN3Z4;1.0896944;360T;MONE;USD;N/A;7000000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730300L2;false;TPAC,FULJ,ILQD
2023-07-06T11:47:40.749Z;ISIN;EZ1NC8DK0HF3;1.0893387;360T;MONE;USD;N/A;7000000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730300L1;false;TPAC,FULJ,ILQD
2023-07-06T11:47:05.935Z;ISIN;EZ1NC8DK0HF3;1.0894289;360T;MONE;USD;N/A;1.45E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729892L2;false;TPAC,FULJ,ILQD
2023-07-06T11:47:05.935Z;ISIN;EZG55NRLPZV6;1.0893783;360T;MONE;USD;N/A;1.45E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729892L1;false;TPAC,FULJ,ILQD
2023-07-06T11:44:05.007Z;ISIN;EZ567CLTPJG4;0.8528614;360T;MONE;GBP;N/A;189.3;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639731158;false;FULJ,ILQD
2023-07-06T11:41:47.397Z;ISIN;EZ567CLTPJG4;0.8529214;360T;MONE;GBP;N/A;500000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639730551;false;FULJ,ILQD
2023-07-06T11:41:00.559Z;ISIN;EZG55NRLPZV6;1.0892779;360T;MONE;USD;N/A;35000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639727272;false;FULJ,ILQD
2023-07-06T11:38:54.124Z;ISIN;EZG55NRLPZV6;1.0891081;360T;MONE;USD;N/A;50000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639732520;false;FULJ,ILQD
2023-07-06T11:36:54.208Z;ISIN;EZL7RWMP32J3;0.852839;360T;MONE;GBP;N/A;3000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639719396;false;FULJ,ILQD
2023-07-06T11:36:36.825Z;ISIN;EZD65LRMR2P0;0.9758336;360T;MONE;CHF;N/A;27500.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639722588;false;FULJ,ILQD
2023-07-06T11:36:12.591Z;ISIN;EZG55NRLPZV6;1.088937;360T;MONE;USD;N/A;30000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639719076;false;FULJ,ILQD
2023-07-06T11:34:34.093Z;ISIN;EZ66CPPRTNQ6;1.446562;360T;MONE;CAD;N/A;1170000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639725860;false;FULJ,ILQD
2023-07-06T11:34:18.479Z;ISIN;EZ6YSVWM9Q60;0.8958854;360T;MONE;CHF;N/A;300000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639725914;false;FULJ,ILQD
2023-07-06T11:33:26.223Z;ISIN;EZM4P09CNBV6;0.9757228;360T;MONE;CHF;N/A;200000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639725730;false;FULJ,ILQD
2023-07-06T11:33:17.042Z;ISIN;EZKTKZ69QBH9;156.62546;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639727455L2;false;TPAC,FULJ,ILQD
2023-07-06T11:33:17.042Z;ISIN;EZWJCDVK8ZT2;156.68742;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639727455L1;false;TPAC,FULJ,ILQD
2023-07-06T11:33:13.349Z;ISIN;EZ1NC8DK0HF3;1.089039;360T;MONE;USD;N/A;1160000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639725705;false;FULJ,ILQD
2023-07-06T11:33:00.444Z;ISIN;EZ40L45JR0Q0;4.6231501;360T;MONE;PLN;N/A;2.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639722353L2;false;TPAC,FULJ,ILQD
2023-07-06T11:33:00.444Z;ISIN;EZFVKW2PX2G3;4.4982334;360T;MONE;PLN;N/A;2.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639722353L1;false;TPAC,FULJ,ILQD
2023-07-06T11:33:00.126Z;ISIN;EZ2SBC287PN8;11.9034157;360T;MONE;SEK;N/A;1350000.0;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639725651;false;FULJ,ILQD
2023-07-06T11:32:29.819Z;ISIN;EZ33JMV9ZH65;10.6096;360T;MONE;MAD;N/A;9000000.0;MAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639726892L1;false;TPAC,FULJ,ILQD
2023-07-06T11:32:29.819Z;ISIN;EZVXW0NFMT60;10.60926;360T;MONE;MAD;N/A;9000000.0;MAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639726892L2;false;TPAC,FULJ,ILQD
2023-07-06T11:32:02.670Z;ISIN;EZ16GGJR40K2;1.0903063;360T;MONE;USD;N/A;55000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639726860L2;false;TPAC,FULJ,ILQD
2023-07-06T11:32:02.670Z;ISIN;EZG55NRLPZV6;1.0889884;360T;MONE;USD;N/A;55000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639726860L1;false;TPAC,FULJ,ILQD
2023-07-06T11:31:56.984Z;ISIN;EZD4HK40VJ56;0.8525755;360T;MONE;GBP;N/A;400000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639725565;false;FULJ,ILQD
2023-07-06T11:29:39.934Z;ISIN;EZD5JL4L3PX6;1.0895222;360T;MONE;USD;N/A;200000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639721253;false;FULJ,ILQD
2023-07-06T11:29:28.684Z;ISIN;EZ19GVG4VSB4;18.9840482;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729453L1;false;TPAC,FULJ,ILQD
2023-07-06T11:29:28.684Z;ISIN;EZ9Z0GJ9XHR0;18.9928255;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729453L2;false;TPAC,FULJ,ILQD
2023-07-06T11:28:44.624Z;ISIN;EZQ9LQTPQPW6;1.350314;360T;MONE;SGD;N/A;5000000.0;SGD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729267L1;false;TPAC,FULJ,ILQD
2023-07-06T11:28:44.624Z;ISIN;EZYC78K52857;1.349693;360T;MONE;SGD;N/A;5000000.0;SGD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639729267L2;false;TPAC,FULJ,ILQD
2023-07-06T11:28:06.680Z;ISIN;EZJFXWZ6D4Z2;29.479698;360T;MONE;TRY;N/A;2.6E7;TRY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639722722;false;FULJ,ILQD
2023-07-06T11:27:45.012Z;ISIN;EZG55NRLPZV6;1.0891284;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639721953L1;false;TPAC,FULJ,ILQD
2023-07-06T11:27:45.012Z;ISIN;EZ1NC8DK0HF3;1.0891787;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639721953L2;false;TPAC,FULJ,ILQD
2023-07-06T11:27:22.018Z;ISIN;EZD4HK40VJ56;0.8527647;360T;MONE;GBP;N/A;5.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639721807L2;false;TPAC,FULJ,ILQD
2023-07-06T11:27:22.018Z;ISIN;EZL7RWMP32J3;0.8527298;360T;MONE;GBP;N/A;5.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639721807L1;false;TPAC,FULJ,ILQD
2023-07-06T11:25:57.008Z;ISIN;EZFVKW2PX2G3;4.497928;360T;MONE;PLN;N/A;7000000.0;PLN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639719943L1;false;TPAC,FULJ,ILQD
2023-07-06T11:25:57.008Z;ISIN;EZLC28SYCSN7;4.630192;360T;MONE;PLN;N/A;7000000.0;PLN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639719943L2;false;TPAC,FULJ,ILQD
2023-07-06T11:25:38.610Z;ISIN;EZG55NRLPZV6;1.0891189;360T;MONE;USD;N/A;8000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639718948;false;FULJ,ILQD
2023-07-06T11:24:52.639Z;ISIN;EZLC28SYCSN7;4.629446;360T;MONE;PLN;N/A;2000000.0;PLN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639719504L2;false;TPAC,FULJ,ILQD
2023-07-06T11:24:52.639Z;ISIN;EZ6DRBKT4FH9;4.493916;360T;MONE;PLN;N/A;2000000.0;PLN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639719504L1;false;TPAC,FULJ,ILQD
2023-07-06T11:24:19.304Z;ISIN;EZG55NRLPZV6;1.0886278;360T;MONE;USD;N/A;26000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639717504;false;FULJ,ILQD
2023-07-06T11:24:10.009Z;ISIN;EZX5D6MG1YF1;21.881842;360T;MONE;CZK;N/A;1.0E7;CZK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639728034L2;false;TPAC,FULJ,ILQD
2023-07-06T11:24:10.009Z;ISIN;EZXM5N60ZRP9;21.866849;360T;MONE;CZK;N/A;1.0E7;CZK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639728034L1;false;TPAC,FULJ,ILQD
2023-07-06T11:21:15.148Z;ISIN;EZNB9ST69F78;4.615303;360T;MONE;PLN;N/A;2.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639718647L2;false;TPAC,FULJ,ILQD
2023-07-06T11:21:15.148Z;ISIN;EZ68RZ3XKV42;4.477892;360T;MONE;PLN;N/A;2.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639718647L1;false;TPAC,FULJ,ILQD
2023-07-06T11:20:23.785Z;ISIN;EZGG4D5T05M1;4.483997;360T;MONE;PLN;N/A;2.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639718635L1;false;TPAC,FULJ,ILQD
2023-07-06T11:20:23.785Z;ISIN;EZ6GT4JVMZ55;4.618826;360T;MONE;PLN;N/A;2.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639718635L2;false;TPAC,FULJ,ILQD
2023-07-06T11:19:26.021Z;ISIN;EZ74377G6D35;4.4866008;360T;MONE;PLN;N/A;2.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639718518L1;false;TPAC,FULJ,ILQD
2023-07-06T11:19:26.021Z;ISIN;EZDHQYD67547;4.6193313;360T;MONE;PLN;N/A;2.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639718518L2;false;TPAC,FULJ,ILQD
