Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-16T13:34:02.894Z;ISIN;EZ6GVF51JDQ0;145.3451;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653102884L2;false;TPAC,FULJ,ILQD
2023-08-16T13:34:02.894Z;ISIN;EZXKR11C8716;145.8196;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653102884L1;false;TPAC,FULJ,ILQD
2023-08-16T13:33:58.688Z;ISIN;EZ7N2MPF42F8;1.09122;360T;MONE;USD;N/A;3.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653106797L2;false;TPAC,FULJ,ILQD
2023-08-16T13:33:58.688Z;ISIN;EZ3CTVMF2250;1.0911695;360T;MONE;USD;N/A;3.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653106797L1;false;TPAC,FULJ,ILQD
2023-08-16T13:31:39.291Z;ISIN;EZ16D0MPJR33;5.0237;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652911954;false;FULJ,ILQD
2023-08-16T13:31:16.379Z;ISIN;EZ8V37MR26C0;1.09128;360T;MONE;USD;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653096102L2;false;TPAC,FULJ,ILQD
2023-08-16T13:31:16.379Z;ISIN;EZ7N2MPF42F8;1.0912302;360T;MONE;USD;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653096102L1;false;TPAC,FULJ,ILQD
2023-08-16T13:31:16.300Z;ISIN;EZ16D0MPJR33;5.02192;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652911905;false;FULJ,ILQD
2023-08-16T13:30:41.495Z;ISIN;EZV1LWN56LS4;5.08412;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652884414;false;FULJ,ILQD
2023-08-16T13:30:19.660Z;ISIN;EZ6RP3Y94XJ8;7.829805;360T;MONE;HKD;N/A;1.0E8;HKD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653102435L1;false;TPAC,FULJ,ILQD
2023-08-16T13:30:19.660Z;ISIN;EZC1XL8669Y7;7.826348;360T;MONE;HKD;N/A;1.0E8;HKD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653102435L2;false;TPAC,FULJ,ILQD
2023-08-16T13:30:11.030Z;ISIN;EZ2PRCYHGV49;0.872751;360T;MONE;CHF;N/A;990000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653094518;false;FULJ,ILQD
2023-08-16T13:29:26.294Z;ISIN;EZV1LWN56LS4;5.08523;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652884301;false;FULJ,ILQD
2023-08-16T13:27:26.101Z;ISIN;EZ0BJHVNGF47;6.8253325;360T;MONE;DKK;N/A;2.0E8;DKK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653100604L2;false;TPAC,FULJ,ILQD
2023-08-16T13:27:26.101Z;ISIN;EZRVR6GHC5H4;6.8334822;360T;MONE;DKK;N/A;2.0E8;DKK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653100604L1;false;TPAC,FULJ,ILQD
2023-08-16T13:25:46.828Z;ISIN;EZPKKVXK14W8;0.957708;360T;MONE;CHF;N/A;490000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653099744L2;false;TPAC,FULJ,ILQD
2023-08-16T13:25:46.828Z;ISIN;EZPKKVXK14W8;0.957708;360T;MONE;CHF;N/A;1500000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653099744L1;false;TPAC,FULJ,ILQD
2023-08-16T13:25:40.080Z;ISIN;EZ16D0MPJR33;5.01947;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652884271;false;FULJ,ILQD
2023-08-16T13:24:55.258Z;ISIN;EZ16D0MPJR33;5.02244;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652876090;false;FULJ,ILQD
2023-08-16T13:24:28.950Z;ISIN;EZT75GFD1J52;0.8804825;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653098407L1;false;TPAC,FULJ,ILQD
2023-08-16T13:24:28.950Z;ISIN;EZ6HMLD5GR86;0.8791792;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653098407L2;false;TPAC,FULJ,ILQD
2023-08-16T13:23:43.878Z;ISIN;EZ2BMX1CRYG8;145.874;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653095832L2;false;TPAC,FULJ,ILQD
2023-08-16T13:23:43.878Z;ISIN;EZXKR11C8716;145.89673;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653095832L1;false;TPAC,FULJ,ILQD
2023-08-16T13:23:22.627Z;ISIN;EZ996RYJM6Y1;0.88049;360T;MONE;CHF;N/A;9.0E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653095735L2;false;TPAC,FULJ,ILQD
2023-08-16T13:23:22.627Z;ISIN;EZT75GFD1J52;0.8805838;360T;MONE;CHF;N/A;9.0E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653095735L1;false;TPAC,FULJ,ILQD
2023-08-16T13:23:03.692Z;ISIN;EZ9V2ZFXCT52;1.35055;360T;MONE;CAD;N/A;4.9E7;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653095626L1;false;TPAC,FULJ,ILQD
2023-08-16T13:23:03.692Z;ISIN;EZ7SHSCFJNF7;1.3505321;360T;MONE;CAD;N/A;4.9E7;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653095626L2;false;TPAC,FULJ,ILQD
2023-08-16T13:22:50.067Z;ISIN;EZ16D0MPJR33;5.02601;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652856843;false;FULJ,ILQD
2023-08-16T13:22:43.800Z;ISIN;EZCMBGB57XR0;0.6438787;360T;MONE;USD;N/A;3.0E7;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653095611L1;false;TPAC,FULJ,ILQD
2023-08-16T13:22:43.800Z;ISIN;EZW84C66LFP1;0.6439;360T;MONE;USD;N/A;3.0E7;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653095611L2;false;TPAC,FULJ,ILQD
2023-08-16T13:22:16.050Z;ISIN;EZ16D0MPJR33;5.02417;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652853078;false;FULJ,ILQD
2023-08-16T13:22:07.453Z;ISIN;EZYNTT3LGWH3;1.47226;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653095556L1;false;TPAC,FULJ,ILQD
2023-08-16T13:22:07.453Z;ISIN;EZRG4SLBZRV4;1.4723035;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653095556L2;false;TPAC,FULJ,ILQD
2023-08-16T13:20:50.384Z;ISIN;EZ8FSMMKMPB9;864.8038;360T;MONE;CLP;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652830864;false;FULJ,ILQD
2023-08-16T13:20:02.628Z;ISIN;EZ3CTVMF2250;1.0900306;360T;MONE;USD;N/A;4000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653094161L1;false;TPAC,FULJ,ILQD
2023-08-16T13:20:02.628Z;ISIN;EZS237QLK461;1.0947488;360T;MONE;USD;N/A;4000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653094161L2;false;TPAC,FULJ,ILQD
2023-08-16T13:18:26.261Z;ISIN;EZ8FSMMKMPB9;864.08;360T;MONE;CLP;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652830698;false;FULJ,ILQD
2023-08-16T13:17:56.409Z;ISIN;EZZHPH2XG8P9;0.8566642;360T;MONE;GBP;N/A;9000000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653093935L2;false;TPAC,FULJ,ILQD
2023-08-16T13:17:56.409Z;ISIN;EZ8LL923N9L2;0.85663;360T;MONE;GBP;N/A;9000000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653093935L1;false;TPAC,FULJ,ILQD
2023-08-16T13:16:19.648Z;ISIN;EZ3CTVMF2250;1.0901595;360T;MONE;USD;N/A;2.5E8;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653091214L1;false;TPAC,FULJ,ILQD
2023-08-16T13:16:19.648Z;ISIN;EZ7N2MPF42F8;1.0902103;360T;MONE;USD;N/A;2.5E8;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653091214L2;false;TPAC,FULJ,ILQD
2023-08-16T13:15:42.435Z;ISIN;EZ7N2MPF42F8;1.0900209;360T;MONE;USD;N/A;4.68E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653093334L2;false;TPAC,FULJ,ILQD
2023-08-16T13:15:42.435Z;ISIN;EZ3CTVMF2250;1.08997;360T;MONE;USD;N/A;4.68E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653093334L1;false;TPAC,FULJ,ILQD
2023-08-16T13:15:24.078Z;ISIN;EZMN08RNQSG3;1.2719137;360T;MONE;USD;N/A;5000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653092815L2;false;TPAC,FULJ,ILQD
2023-08-16T13:15:24.078Z;ISIN;EZ6TQL7PF5Z2;1.2719061;360T;MONE;USD;N/A;5000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653092815L1;false;TPAC,FULJ,ILQD
2023-08-16T13:15:16.574Z;ISIN;EZ7N2MPF42F8;1.0897702;360T;MONE;USD;N/A;2000000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653090383L2;false;TPAC,FULJ,ILQD
2023-08-16T13:15:16.574Z;ISIN;EZ3CTVMF2250;1.0897194;360T;MONE;USD;N/A;2000000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653090383L1;false;TPAC,FULJ,ILQD
2023-08-16T13:13:08.146Z;ISIN;EZNHMF0SM5T5;1.3508788;360T;MONE;CAD;N/A;5000000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652829645L1;false;TPAC,FULJ,ILQD
2023-08-16T13:13:08.146Z;ISIN;EZ9V2ZFXCT52;1.35086;360T;MONE;CAD;N/A;5000000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652829645L2;false;TPAC,FULJ,ILQD
2023-08-16T13:12:10.941Z;ISIN;EZMN08RNQSG3;1.2722134;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652817846L2;false;TPAC,FULJ,ILQD
2023-08-16T13:12:10.941Z;ISIN;EZ6TQL7PF5Z2;1.2722068;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652817846L1;false;TPAC,FULJ,ILQD
2023-08-16T13:10:45.508Z;ISIN;EZ16D0MPJR33;5.02277;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652817722;false;FULJ,ILQD
2023-08-16T13:10:22.343Z;ISIN;EZ16D0MPJR33;5.0227;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652817596;false;FULJ,ILQD
2023-08-16T13:09:05.472Z;ISIN;EZ16D0MPJR33;5.02314;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652817454;false;FULJ,ILQD
2023-08-16T13:08:49.598Z;ISIN;EZZHPH2XG8P9;0.8572242;360T;MONE;GBP;N/A;1.36E8;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653088341L2;false;TPAC,FULJ,ILQD
2023-08-16T13:08:49.598Z;ISIN;EZ8LL923N9L2;0.85719;360T;MONE;GBP;N/A;1.36E8;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653088341L1;false;TPAC,FULJ,ILQD
2023-08-16T13:07:32.404Z;ISIN;EZ16D0MPJR33;5.02361;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652768347;false;FULJ,ILQD
2023-08-16T13:05:36.992Z;ISIN;EZTF189W04S0;19.164167;360T;MONE;ZAR;N/A;1.71E8;ZAR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653089578L1;false;TPAC,FULJ,ILQD
2023-08-16T13:05:36.992Z;ISIN;EZH7N91YKXR1;19.166;360T;MONE;ZAR;N/A;1.71E8;ZAR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653089578L2;false;TPAC,FULJ,ILQD
2023-08-16T13:05:00.232Z;ISIN;EZW8MN261ZC8;4.526952;360T;MONE;RON;N/A;1.3E7;RON;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653089400L1;false;TPAC,FULJ,ILQD
2023-08-16T13:05:00.232Z;ISIN;EZNXW1LWH1F6;4.527;360T;MONE;RON;N/A;1.3E7;RON;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653089400L2;false;TPAC,FULJ,ILQD
2023-08-16T13:04:56.004Z;ISIN;EZ6TQL7PF5Z2;1.2725658;360T;MONE;USD;N/A;5.0E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653092280L1;false;TPAC,FULJ,ILQD
2023-08-16T13:04:56.004Z;ISIN;EZMN08RNQSG3;1.2725734;360T;MONE;USD;N/A;5.0E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653092280L2;false;TPAC,FULJ,ILQD
2023-08-16T13:04:48.623Z;ISIN;EZHG4MY3DJS5;7.33233;360T;MONE;CNY;N/A;1000000.0;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653089333L2;false;TPAC,FULJ,ILQD
2023-08-16T13:04:48.623Z;ISIN;EZ7WGBM7PPN6;7.332748;360T;MONE;CNY;N/A;1000000.0;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653089333L1;false;TPAC,FULJ,ILQD
2023-08-16T13:04:03.474Z;ISIN;EZ16D0MPJR33;5.02047;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652768245;false;FULJ,ILQD
2023-08-16T13:03:34.962Z;ISIN;EZ16D0MPJR33;5.02028;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652767961;false;FULJ,ILQD
2023-08-16T13:02:41.505Z;ISIN;EZM7RP6T0LM3;11.4826943;360T;MONE;NOK;N/A;1033344.46;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653088841L2;false;TPAC,FULJ,ILQD
2023-08-16T13:02:41.505Z;ISIN;EZMFBV8C56T9;11.4815;360T;MONE;NOK;N/A;1033344.46;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653088841L1;false;TPAC,FULJ,ILQD
2023-08-16T13:00:02.238Z;ISIN;EZ53GZDXYS61;5.1157;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652754744;false;FULJ,ILQD
2023-08-16T12:59:34.177Z;ISIN;EZ53GZDXYS61;5.11635;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652754324;false;FULJ,ILQD
2023-08-16T12:58:42.635Z;ISIN;EZ8YTJ0NYBH7;5.13287;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652739672;false;FULJ,ILQD
2023-08-16T12:58:16.014Z;ISIN;EZ8YTJ0NYBH7;5.1316;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652739532;false;FULJ,ILQD
2023-08-16T12:58:06.976Z;ISIN;EZHG4MY3DJS5;7.33182;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653083384L2;false;TPAC,FULJ,ILQD
2023-08-16T12:58:06.976Z;ISIN;EZ7WGBM7PPN6;7.332234;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653083384L1;false;TPAC,FULJ,ILQD
2023-08-16T12:53:29.157Z;ISIN;EZ4Q52J89JF2;1.0915292;360T;MONE;USD;N/A;2.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653084603L2;false;TPAC,FULJ,ILQD
2023-08-16T12:53:29.157Z;ISIN;EZ8V37MR26C0;1.09082;360T;MONE;USD;N/A;2.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653084603L1;false;TPAC,FULJ,ILQD
2023-08-16T12:52:26.097Z;ISIN;EZCW1NPZHYR0;1.2728;360T;MONE;USD;N/A;5.5E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653086585L2;false;TPAC,FULJ,ILQD
2023-08-16T12:52:26.097Z;ISIN;EZMN08RNQSG3;1.2727934;360T;MONE;USD;N/A;5.5E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653086585L1;false;TPAC,FULJ,ILQD
2023-08-16T12:50:54.431Z;ISIN;EZWMLRFJZHM5;1.0918143;360T;MONE;USD;N/A;93850.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653086316L2;false;TPAC,FULJ,ILQD
2023-08-16T12:50:54.431Z;ISIN;EZ3CTVMF2250;1.0904394;360T;MONE;USD;N/A;93850.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653086316L1;false;TPAC,FULJ,ILQD
2023-08-16T12:48:17.696Z;ISIN;EZ8V37MR26C0;1.09073;360T;MONE;USD;N/A;4.7E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653086017L1;false;TPAC,FULJ,ILQD
2023-08-16T12:48:17.696Z;ISIN;EZ7JGZ7J7TL2;1.0913809;360T;MONE;USD;N/A;4.7E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653086017L2;false;TPAC,FULJ,ILQD
2023-08-16T12:47:29.530Z;ISIN;EZ7JGZ7J7TL2;1.0915709;360T;MONE;USD;N/A;5.2E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653085955L2;false;TPAC,FULJ,ILQD
2023-08-16T12:47:29.530Z;ISIN;EZ8V37MR26C0;1.09092;360T;MONE;USD;N/A;5.2E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653085955L1;false;TPAC,FULJ,ILQD
2023-08-16T12:47:20.512Z;ISIN;EZ2BMX1CRYG8;145.735;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653082672L2;false;TPAC,FULJ,ILQD
2023-08-16T12:47:20.512Z;ISIN;EZXKR11C8716;145.75782;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653082672L1;false;TPAC,FULJ,ILQD
2023-08-16T12:46:37.638Z;ISIN;EZ7N2MPF42F8;1.0908505;360T;MONE;USD;N/A;1.5E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653082635L2;false;TPAC,FULJ,ILQD
2023-08-16T12:46:37.638Z;ISIN;EZ3CTVMF2250;1.0908001;360T;MONE;USD;N/A;1.5E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653082635L1;false;TPAC,FULJ,ILQD
2023-08-16T12:45:38.256Z;ISIN;EZ72TBC9W9J1;4.9767025;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652733102;false;FULJ,ILQD
2023-08-16T12:45:10.615Z;ISIN;EZS237QLK461;1.0954359;360T;MONE;USD;N/A;730000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653082492L2;false;TPAC,FULJ,ILQD
2023-08-16T12:45:10.615Z;ISIN;EZ8V37MR26C0;1.09082;360T;MONE;USD;N/A;730000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653082492L1;false;TPAC,FULJ,ILQD
2023-08-16T12:44:55.149Z;ISIN;EZCV3QJ1B834;1.09683;360T;MONE;USD;N/A;8.78E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079887L2;false;TPAC,FULJ,ILQD
2023-08-16T12:44:55.149Z;ISIN;EZ8V37MR26C0;1.0907;360T;MONE;USD;N/A;8.88E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079887L1;false;TPAC,FULJ,ILQD
2023-08-16T12:44:46.367Z;ISIN;EZ72TBC9W9J1;4.9795;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652732980;false;FULJ,ILQD
2023-08-16T12:43:36.746Z;ISIN;EZ7N2MPF42F8;1.09079;360T;MONE;USD;N/A;5.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653080664L2;false;TPAC,FULJ,ILQD
2023-08-16T12:43:36.746Z;ISIN;EZ3CTVMF2250;1.0907394;360T;MONE;USD;N/A;5.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653080664L1;false;TPAC,FULJ,ILQD
2023-08-16T12:43:29.827Z;ISIN;EZPN7JJRF318;24.0788;360T;MONE;CZK;N/A;7.0E7;CZK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079481L1;false;TPAC,FULJ,ILQD
2023-08-16T12:43:29.827Z;ISIN;EZ8NZ1MZNN44;24.10276;360T;MONE;CZK;N/A;7.0E7;CZK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079481L2;false;TPAC,FULJ,ILQD
2023-08-16T12:42:21.208Z;ISIN;EZW8NB6WQM64;11.8396126;360T;MONE;SEK;N/A;8.6E7;SEK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653084591L1;false;TPAC,FULJ,ILQD
2023-08-16T12:42:21.208Z;ISIN;EZDTTWBD5JK3;11.8396;360T;MONE;SEK;N/A;8.6E7;SEK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653084591L2;false;TPAC,FULJ,ILQD
2023-08-16T12:42:18.678Z;ISIN;EZWKW7X43R52;1.0905878;360T;MONE;USD;N/A;290000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653083850;false;FULJ,ILQD
2023-08-16T12:41:46.869Z;ISIN;EZ3LM6ZP0TX1;1.481515;360T;MONE;SGD;N/A;9700000.0;SGD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653080581L2;false;TPAC,FULJ,ILQD
2023-08-16T12:41:46.869Z;ISIN;EZ8FHQ358KX4;1.481454;360T;MONE;SGD;N/A;9700000.0;SGD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653080581L1;false;TPAC,FULJ,ILQD
2023-08-16T12:41:35.528Z;ISIN;EZ30J9BHZ3B3;11.8359098;360T;MONE;SEK;N/A;5.0E8;SEK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653083378L2;false;TPAC,FULJ,ILQD
2023-08-16T12:41:35.528Z;ISIN;EZW8NB6WQM64;11.8360081;360T;MONE;SEK;N/A;5.0E8;SEK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653083378L1;false;TPAC,FULJ,ILQD
2023-08-16T12:41:22.483Z;ISIN;EZF3C1VWVW87;20.9014;360T;MONE;ZAR;N/A;6626223.76;ZAR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653085032L1;false;TPAC,FULJ,ILQD
2023-08-16T12:41:22.483Z;ISIN;EZ1SXJZSPJ50;20.9384827;360T;MONE;ZAR;N/A;6626223.76;ZAR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653085032L2;false;TPAC,FULJ,ILQD
2023-08-16T12:40:44.031Z;ISIN;EZRPW83KD4L4;11.4744;360T;MONE;NOK;N/A;1.8E7;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653082550L2;false;TPAC,FULJ,ILQD
2023-08-16T12:40:44.031Z;ISIN;EZMFBV8C56T9;11.4744076;360T;MONE;NOK;N/A;1.8E7;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653082550L1;false;TPAC,FULJ,ILQD
2023-08-16T12:40:29.909Z;ISIN;EZKDY8GB8Y85;0.959219;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653080386L2;false;TPAC,FULJ,ILQD
2023-08-16T12:40:29.909Z;ISIN;EZQCGHBYPD70;0.96042;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653080386L1;false;TPAC,FULJ,ILQD
2023-08-16T12:39:48.532Z;ISIN;EZQKD7KFMMB0;7.4521101;360T;MONE;DKK;N/A;7.0E7;DKK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653081341L1;false;TPAC,FULJ,ILQD
2023-08-16T12:39:48.532Z;ISIN;EZCVC5GSTM81;7.451553;360T;MONE;DKK;N/A;7.0E7;DKK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653081341L2;false;TPAC,FULJ,ILQD
2023-08-16T12:39:33.592Z;ISIN;EZ3CTVMF2250;1.0908594;360T;MONE;USD;N/A;1.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653084467L1;false;TPAC,FULJ,ILQD
2023-08-16T12:39:33.592Z;ISIN;EZ57G9WT9517;1.1010616;360T;MONE;USD;N/A;1.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653084467L2;false;TPAC,FULJ,ILQD
2023-08-16T12:38:55.129Z;ISIN;EZZ93DMW19R1;7.756111;360T;MONE;DKK;N/A;1.07E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653081240L1;false;TPAC,FULJ,ILQD
