Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-16T13:45:06.157Z;ISIN;EZV9V1G2LT91;10.4207863;360T;MONE;NOK;N/A;1.65E8;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453467037L2;false;TPAC,FULJ,ILQD
2021-07-16T13:44:58.665Z;ISIN;EZ5MSLZ3M733;1.1802949;360T;MONE;USD;N/A;169875.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453468506;false;FULJ,ILQD
2021-07-16T13:44:48.196Z;ISIN;EZ4TCTT7LQH0;0.855944;360T;MONE;GBP;N/A;4800000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453466064L2;false;TPAC,FULJ,ILQD
2021-07-16T13:44:48.196Z;ISIN;EZ3TKQSPFBR5;0.855213;360T;MONE;GBP;N/A;4800000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453466064L1;false;TPAC,FULJ,ILQD
2021-07-16T13:44:47.644Z;ISIN;EZ1JLPFNBPM2;1.084966;360T;MONE;CHF;N/A;4500000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453466058L2;false;TPAC,FULJ,ILQD
2021-07-16T13:44:47.644Z;ISIN;EZ3XTYXM3H17;1.085288;360T;MONE;CHF;N/A;4500000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453466058L1;false;TPAC,FULJ,ILQD
2021-07-16T13:44:47.418Z;ISIN;EZ1LCVWWDGB9;130.1395;360T;MONE;JPY;N/A;1.9E9;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453466043L1;false;TPAC,FULJ,ILQD
2021-07-16T13:44:47.418Z;ISIN;EZ1MT4S40PD6;130.2104;360T;MONE;JPY;N/A;1.9E9;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453466043L2;false;TPAC,FULJ,ILQD
2021-07-16T13:44:46.909Z;ISIN;EZ1RF9DZ7FC5;1.487691;360T;MONE;CAD;N/A;7000000.0;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453465951L2;false;TPAC,FULJ,ILQD
2021-07-16T13:44:46.909Z;ISIN;EZ9JM4ZZXGN4;1.486247;360T;MONE;CAD;N/A;7000000.0;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453465951L1;false;TPAC,FULJ,ILQD
2021-07-16T13:44:46.447Z;ISIN;EZ5DDWPNSP64;1.1815202;360T;MONE;USD;N/A;2.3E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453465818L2;false;TPAC,FULJ,ILQD
2021-07-16T13:44:46.447Z;ISIN;EZ2CMX075VK1;1.1803872;360T;MONE;USD;N/A;2.3E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453465818L1;false;TPAC,FULJ,ILQD
2021-07-16T13:44:13.917Z;ISIN;EZ21X0BK2SN6;1.2588102;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453464218L1;false;TPAC,FULJ,ILQD
2021-07-16T13:44:13.917Z;ISIN;EZ7TRKXFHW74;1.25882;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453464218L2;false;TPAC,FULJ,ILQD
2021-07-16T13:44:12.274Z;ISIN;EZ2G4KVPBST6;1.1851675;360T;MONE;USD;N/A;180000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453465210;false;FULJ,ILQD
2021-07-16T13:40:26.220Z;ISIN;EZ7Z3F8M0S66;14.4458;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-08-13T00:00:00.000Z;360T;1010000281453464920L2;false;TPAC,FULJ,ILQD
2021-07-16T13:40:26.220Z;ISIN;EZ1Q83BYQNK3;14.41973;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-08-13T00:00:00.000Z;360T;1010000281453464920L1;false;TPAC,FULJ,ILQD
2021-07-16T13:39:24.122Z;ISIN;EZ9VVZBT8TW2;8.675572;360T;MONE;SEK;N/A;2176540.17;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453464781;false;FULJ,ILQD
2021-07-16T13:38:58.611Z;ISIN;EZDGKZ1PJQN7;74.4811;360T;MONE;RUB;N/A;1.1E8;RUB;2021-08-13T00:00:00.000Z;360T;1010000281453464886L2;false;TPAC,FULJ,ILQD
2021-07-16T13:38:58.611Z;ISIN;EZ3HLHN4LZH2;74.31957;360T;MONE;RUB;N/A;1.1E8;RUB;2021-08-13T00:00:00.000Z;360T;1010000281453464886L1;false;TPAC,FULJ,ILQD
2021-07-16T13:38:30.452Z;ISIN;EZ4NMQ5MP430;1.18108;360T;MONE;USD;N/A;2.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453463132L1;false;TPAC,FULJ,ILQD
2021-07-16T13:38:30.452Z;ISIN;EZ1WRYPC9HB6;1.1824206;360T;MONE;USD;N/A;2.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453463132L2;false;TPAC,FULJ,ILQD
2021-07-16T13:37:26.978Z;ISIN;EZ8KDKXZMHM4;110.26368;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453464722L1;false;TPAC,FULJ,ILQD
2021-07-16T13:37:26.978Z;ISIN;EZ2DD2C3G793;110.25253;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453464722L2;false;TPAC,FULJ,ILQD
2021-07-16T13:35:21.415Z;ISIN;EZVPVWRBYXR0;3.2896;360T;MONE;ILS;N/A;5.0E7;ILS;2021-08-13T00:00:00.000Z;360T;1010000281453464363L1;false;TPAC,FULJ,ILQD
2021-07-16T13:35:21.415Z;ISIN;EZ3NNFWQFYG0;3.28948;360T;MONE;ILS;N/A;5.0E7;ILS;2021-08-13T00:00:00.000Z;360T;1010000281453464363L2;false;TPAC,FULJ,ILQD
2021-07-16T13:33:00.326Z;ISIN;EZ02PXKVMQY2;6.479018;360T;MONE;CNY;N/A;1.0E7;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453463801L2;false;TPAC,FULJ,ILQD
2021-07-16T13:33:00.326Z;ISIN;EZDSR6035533;6.475399;360T;MONE;CNY;N/A;1.0E7;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453463801L1;false;TPAC,FULJ,ILQD
2021-07-16T13:32:23.230Z;ISIN;EZ4NMQ5MP430;1.1811;360T;MONE;USD;N/A;1.0E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453464127L1;false;TPAC,FULJ,ILQD
2021-07-16T13:32:23.230Z;ISIN;EZ8K03FGPSF8;1.1812578;360T;MONE;USD;N/A;1.0E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453464127L2;false;TPAC,FULJ,ILQD
2021-07-16T13:32:18.741Z;ISIN;EZ79SKVPQVG8;1.1811664;360T;MONE;USD;N/A;3.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453463594L1;false;TPAC,FULJ,ILQD
2021-07-16T13:32:18.741Z;ISIN;EZ5MSLZ3M733;1.18123;360T;MONE;USD;N/A;3.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453463594L2;false;TPAC,FULJ,ILQD
2021-07-16T13:31:43.727Z;ISIN;EZ6HJ0X9YY94;1.1811803;360T;MONE;USD;N/A;1.0E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453462890L2;false;TPAC,FULJ,ILQD
2021-07-16T13:31:43.727Z;ISIN;EZQ4PWPXYLV3;1.1810224;360T;MONE;USD;N/A;1.0E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453462890L1;false;TPAC,FULJ,ILQD
2021-07-16T13:30:45.001Z;ISIN;EZ79SKVPQVG8;1.1808683;360T;MONE;USD;N/A;10000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453461540;false;FULJ,ILQD
2021-07-16T13:30:32.838Z;ISIN;EZ21X0BK2SN6;1.2576527;360T;MONE;CAD;N/A;6.0E7;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453462850L1;false;TPAC,FULJ,ILQD
2021-07-16T13:30:32.838Z;ISIN;EZ8XP9BC9K68;1.2576777;360T;MONE;CAD;N/A;6.0E7;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453462850L2;false;TPAC,FULJ,ILQD
2021-07-16T13:27:10.939Z;ISIN;EZ5MSLZ3M733;1.18087;360T;MONE;USD;N/A;2.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453462640L2;false;TPAC,FULJ,ILQD
2021-07-16T13:27:10.939Z;ISIN;EZ79SKVPQVG8;1.1808064;360T;MONE;USD;N/A;2.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453462640L1;false;TPAC,FULJ,ILQD
2021-07-16T13:25:48.107Z;ISIN;EZ4NMQ5MP430;1.18102;360T;MONE;USD;N/A;5.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453461418L2;false;TPAC,FULJ,ILQD
2021-07-16T13:25:48.107Z;ISIN;EZ5MSLZ3M733;1.1809978;360T;MONE;USD;N/A;5.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453461418L1;false;TPAC,FULJ,ILQD
2021-07-16T13:20:52.784Z;ISIN;EZ5MSLZ3M733;1.1809675;360T;MONE;USD;N/A;3000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453459115L2;false;TPAC,FULJ,ILQD
2021-07-16T13:20:52.784Z;ISIN;EZ79SKVPQVG8;1.1809033;360T;MONE;USD;N/A;3000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453459115L1;false;TPAC,FULJ,ILQD
2021-07-16T13:20:43.343Z;ISIN;EZ2ZR9D61D62;359.4184;360T;MONE;HUF;N/A;8000000.0;HUF;2021-08-13T00:00:00.000Z;360T;1010000281453460400L1;false;TPAC,FULJ,ILQD
2021-07-16T13:20:43.343Z;ISIN;EZ566CRZG607;359.426;360T;MONE;HUF;N/A;8000000.0;HUF;2021-08-13T00:00:00.000Z;360T;1010000281453460400L2;false;TPAC,FULJ,ILQD
2021-07-16T13:20:05.960Z;ISIN;EZ7DR2C38V07;1.0852714;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453458774L1;false;TPAC,FULJ,ILQD
2021-07-16T13:20:05.960Z;ISIN;EZ8Y8JPBY4M0;1.0852547;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453458774L2;false;TPAC,FULJ,ILQD
2021-07-16T13:19:59.389Z;ISIN;EZ9M8N32PTZ2;9.175256;360T;MONE;HKD;N/A;5.5E7;HKD;2021-08-13T00:00:00.000Z;360T;1010000281453460287L1;false;TPAC,FULJ,ILQD
2021-07-16T13:19:59.389Z;ISIN;EZL5GCWKV0R0;9.1754;360T;MONE;HKD;N/A;5.5E7;HKD;2021-08-13T00:00:00.000Z;360T;1010000281453460287L2;false;TPAC,FULJ,ILQD
2021-07-16T13:17:19.014Z;ISIN;EZ79SKVPQVG8;1.1810325;360T;MONE;USD;N/A;130000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453459391;false;FULJ,ILQD
2021-07-16T13:16:18.891Z;ISIN;EZBJ01HHX0R4;8.80492;360T;MONE;NOK;N/A;1.03E8;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453460302L2;false;TPAC,FULJ,ILQD
2021-07-16T13:16:18.891Z;ISIN;EZ5JBSMM9KS4;8.804962;360T;MONE;NOK;N/A;1.03E8;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453460302L1;false;TPAC,FULJ,ILQD
2021-07-16T13:15:25.690Z;ISIN;EZ669MWN91P0;0.70094;360T;MONE;USD;N/A;1850000.0;NZD;2021-08-13T00:00:00.000Z;360T;1010000281453460113L2;false;TPAC,FULJ,ILQD
2021-07-16T13:15:25.690Z;ISIN;EZ2PL411XKW2;0.700937;360T;MONE;USD;N/A;1850000.0;NZD;2021-08-13T00:00:00.000Z;360T;1010000281453460113L1;false;TPAC,FULJ,ILQD
2021-07-16T13:11:14.848Z;ISIN;EZ5MSLZ3M733;1.1804775;360T;MONE;USD;N/A;2.63E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453459627L2;false;TPAC,FULJ,ILQD
2021-07-16T13:11:14.848Z;ISIN;EZ79SKVPQVG8;1.1804113;360T;MONE;USD;N/A;2.63E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453459627L1;false;TPAC,FULJ,ILQD
2021-07-16T13:10:18.504Z;ISIN;EZ9SFRHMW0H9;1.1807432;360T;MONE;USD;N/A;5000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453459430;false;FULJ,ILQD
2021-07-16T13:08:37.762Z;ISIN;EZ4WR65QLXX7;3.883116;360T;MONE;PLN;N/A;1.21E8;PLN;2021-08-13T00:00:00.000Z;360T;1010000281453459253L1;false;TPAC,FULJ,ILQD
2021-07-16T13:08:37.762Z;ISIN;EZB08Z6RRLS1;3.8831;360T;MONE;PLN;N/A;1.21E8;PLN;2021-08-13T00:00:00.000Z;360T;1010000281453459253L2;false;TPAC,FULJ,ILQD
2021-07-16T13:08:02.355Z;ISIN;EZ8QC2GZ0B75;1.4855305;360T;MONE;CAD;N/A;745000.0;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453457101;false;FULJ,ILQD
2021-07-16T13:07:42.994Z;ISIN;EZ73X5PZSP25;1.3811701;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453458886L1;false;TPAC,FULJ,ILQD
2021-07-16T13:07:42.994Z;ISIN;EZ2MJ1K0V474;1.381095;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453458886L2;false;TPAC,FULJ,ILQD
2021-07-16T13:07:36.864Z;ISIN;EZ5MSLZ3M733;1.1802677;360T;MONE;USD;N/A;370000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453457064;false;FULJ,ILQD
2021-07-16T13:07:02.750Z;ISIN;EZ4NMQ5MP430;1.18041;360T;MONE;USD;N/A;4.6E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453458477L2;false;TPAC,FULJ,ILQD
2021-07-16T13:07:02.750Z;ISIN;EZ79SKVPQVG8;1.180323;360T;MONE;USD;N/A;4.6E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453458477L1;false;TPAC,FULJ,ILQD
2021-07-16T13:06:46.966Z;ISIN;EZ6J8SMC4GM2;1.182743;360T;MONE;USD;N/A;115166.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453458311;false;FULJ,ILQD
2021-07-16T13:05:38.984Z;ISIN;EZ3R4685LDJ3;8.53736;360T;MONE;TRY;N/A;2.15E7;TRY;2021-08-13T00:00:00.000Z;360T;1010000281453457313L1;false;TPAC,FULJ,ILQD
2021-07-16T13:05:38.984Z;ISIN;EZ6T66P1N7Z0;8.566744;360T;MONE;TRY;N/A;2.15E7;TRY;2021-08-13T00:00:00.000Z;360T;1010000281453457313L2;false;TPAC,FULJ,ILQD
2021-07-16T13:03:19.839Z;ISIN;EZ6VW9FZT7X4;14.3942;360T;MONE;ZAR;N/A;530000.0;ZAR;2021-08-13T00:00:00.000Z;360T;1010000281453456877L2;false;TPAC,FULJ,ILQD
2021-07-16T13:03:19.839Z;ISIN;EZ1Q83BYQNK3;14.39265;360T;MONE;ZAR;N/A;530000.0;ZAR;2021-08-13T00:00:00.000Z;360T;1010000281453456877L1;false;TPAC,FULJ,ILQD
2021-07-16T13:00:52.638Z;ISIN;EZ98S47HGPT9;19.88107;360T;MONE;MXN;N/A;7.2E7;MXN;2021-08-13T00:00:00.000Z;360T;1010000281453456288L1;false;TPAC,FULJ,ILQD
2021-07-16T13:00:52.638Z;ISIN;EZ8JPYGQ94Y5;19.905939;360T;MONE;MXN;N/A;7.2E7;MXN;2021-08-13T00:00:00.000Z;360T;1010000281453456288L2;false;TPAC,FULJ,ILQD
2021-07-16T13:00:15.809Z;ISIN;EZ79SKVPQVG8;1.1801037;360T;MONE;USD;N/A;1.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453456402L1;false;TPAC,FULJ,ILQD
2021-07-16T13:00:15.809Z;ISIN;EZ4NMQ5MP430;1.18019;360T;MONE;USD;N/A;1.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453456402L2;false;TPAC,FULJ,ILQD
2021-07-16T12:56:46.109Z;ISIN;EZ31106NGWG8;0.9199318;360T;MONE;CHF;N/A;5000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453452885L1;false;TPAC,FULJ,ILQD
2021-07-16T12:56:46.109Z;ISIN;EZ72QSY58R12;0.9198635;360T;MONE;CHF;N/A;5000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453452885L2;false;TPAC,FULJ,ILQD
2021-07-16T12:56:30.644Z;ISIN;EZCP9FQF98N8;7.7680964;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-13T00:00:00.000Z;360T;1010000281453455522L1;false;TPAC,FULJ,ILQD
2021-07-16T12:56:30.644Z;ISIN;EZ60S161XT54;7.76806;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-13T00:00:00.000Z;360T;1010000281453455522L2;false;TPAC,FULJ,ILQD
2021-07-16T12:56:25.099Z;ISIN;EZ5MSLZ3M733;1.179797;360T;MONE;USD;N/A;99278.31;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453454586;false;FULJ,ILQD
2021-07-16T12:56:14.559Z;ISIN;EZ95QHR1R943;21.63109;360T;MONE;CZK;N/A;5.2E7;CZK;2021-08-13T00:00:00.000Z;360T;1010000281453455287L1;false;TPAC,FULJ,ILQD
2021-07-16T12:56:14.559Z;ISIN;EZ3WK5HPLWZ7;21.6312;360T;MONE;CZK;N/A;5.2E7;CZK;2021-08-13T00:00:00.000Z;360T;1010000281453455287L2;false;TPAC,FULJ,ILQD
2021-07-16T12:56:03.692Z;ISIN;EZ7GFDP9GT69;6.3027701;360T;MONE;DKK;N/A;8.0E7;DKK;2021-08-13T00:00:00.000Z;360T;1010000281453455236L1;false;TPAC,FULJ,ILQD
2021-07-16T12:56:03.692Z;ISIN;EZ6936N4KCM1;6.30265;360T;MONE;DKK;N/A;8.0E7;DKK;2021-08-13T00:00:00.000Z;360T;1010000281453455236L2;false;TPAC,FULJ,ILQD
2021-07-16T12:55:51.657Z;ISIN;EZ566CRZG607;359.621;360T;MONE;HUF;N/A;3.5E7;HUF;2021-08-13T00:00:00.000Z;360T;1010000281453455062L1;false;TPAC,FULJ,ILQD
2021-07-16T12:55:51.657Z;ISIN;EZ8Q65ZQWWK9;359.7286;360T;MONE;HUF;N/A;3.5E7;HUF;2021-08-13T00:00:00.000Z;360T;1010000281453455062L2;false;TPAC,FULJ,ILQD
2021-07-16T12:55:35.234Z;ISIN;EZVMBN53R585;1.0855472;360T;MONE;CHF;N/A;3.5E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453452845L2;false;TPAC,FULJ,ILQD
2021-07-16T12:55:35.234Z;ISIN;EZ9F3FNDW7K5;1.0855673;360T;MONE;CHF;N/A;3.5E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453452845L1;false;TPAC,FULJ,ILQD
2021-07-16T12:55:19.735Z;ISIN;EZ69LQ9T7JW9;6.47478;360T;MONE;CNY;N/A;1.54E8;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453454567L2;false;TPAC,FULJ,ILQD
2021-07-16T12:55:19.735Z;ISIN;EZRFNLN9BS12;6.474238;360T;MONE;CNY;N/A;1.54E8;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453454567L1;false;TPAC,FULJ,ILQD
2021-07-16T12:55:16.752Z;ISIN;EZ4NMQ5MP430;1.18004;360T;MONE;USD;N/A;2.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453454471L2;false;TPAC,FULJ,ILQD
2021-07-16T12:55:16.752Z;ISIN;EZ79SKVPQVG8;1.1799544;360T;MONE;USD;N/A;2.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453454471L1;false;TPAC,FULJ,ILQD
2021-07-16T12:54:43.092Z;ISIN;EZ4NMQ5MP430;1.18009;360T;MONE;USD;N/A;3.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453454463L2;false;TPAC,FULJ,ILQD
2021-07-16T12:54:43.092Z;ISIN;EZ79SKVPQVG8;1.1800034;360T;MONE;USD;N/A;3.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453454463L1;false;TPAC,FULJ,ILQD
2021-07-16T12:54:40.418Z;ISIN;EZ8H9X10FJ69;1.3812767;360T;MONE;USD;N/A;9000000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453454901L1;false;TPAC,FULJ,ILQD
2021-07-16T12:54:40.418Z;ISIN;EZG29GZD14R1;1.38128;360T;MONE;USD;N/A;9000000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453454901L2;false;TPAC,FULJ,ILQD
2021-07-16T12:54:38.747Z;ISIN;EZ3R4685LDJ3;8.52492;360T;MONE;TRY;N/A;2.8E7;TRY;2021-08-13T00:00:00.000Z;360T;1010000281453451373L1;false;TPAC,FULJ,ILQD
2021-07-16T12:54:38.747Z;ISIN;EZ6T66P1N7Z0;8.554224;360T;MONE;TRY;N/A;2.8E7;TRY;2021-08-13T00:00:00.000Z;360T;1010000281453451373L2;false;TPAC,FULJ,ILQD
2021-07-16T12:53:52.343Z;ISIN;EZVN9MJJQ082;0.85417;360T;MONE;GBP;N/A;6.0E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453454668L2;false;TPAC,FULJ,ILQD
2021-07-16T12:53:52.343Z;ISIN;EZ472MY7DK68;0.8541556;360T;MONE;GBP;N/A;6.0E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453454668L1;false;TPAC,FULJ,ILQD
2021-07-16T12:53:45.572Z;ISIN;EZ8H9X10FJ69;1.3815972;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453454533L2;false;TPAC,FULJ,ILQD
2021-07-16T12:53:45.572Z;ISIN;EZ60BN7DJRW4;1.3815902;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453454533L1;false;TPAC,FULJ,ILQD
2021-07-16T12:51:52.050Z;ISIN;EZ1B4D3H6JP0;14.4001987;360T;MONE;ZAR;N/A;2700000.0;ZAR;2021-08-13T00:00:00.000Z;360T;1010000281453453826L2;false;TPAC,FULJ,ILQD
2021-07-16T12:51:52.050Z;ISIN;EZ1Q83BYQNK3;14.3891545;360T;MONE;ZAR;N/A;2700000.0;ZAR;2021-08-13T00:00:00.000Z;360T;1010000281453453826L1;false;TPAC,FULJ,ILQD
2021-07-16T12:51:40.067Z;ISIN;EZ60BN7DJRW4;1.3820898;360T;MONE;USD;N/A;1500000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453452005L1;false;TPAC,FULJ,ILQD
2021-07-16T12:51:40.067Z;ISIN;EZ8H9X10FJ69;1.3820993;360T;MONE;USD;N/A;1500000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453452005L2;false;TPAC,FULJ,ILQD
2021-07-16T12:51:32.010Z;ISIN;EZG29GZD14R1;1.3821;360T;MONE;USD;N/A;1.5E8;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453451860L1;false;TPAC,FULJ,ILQD
2021-07-16T12:51:32.010Z;ISIN;EZ5NP9NCX088;1.3822863;360T;MONE;USD;N/A;1.5E8;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453451860L2;false;TPAC,FULJ,ILQD
2021-07-16T12:51:13.387Z;ISIN;EZ9VVZBT8TW2;8.678698;360T;MONE;SEK;N/A;900000.0;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453453687L1;false;TPAC,FULJ,ILQD
2021-07-16T12:51:13.387Z;ISIN;EZ1CPFCGJP20;8.67863;360T;MONE;SEK;N/A;900000.0;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453453687L2;false;TPAC,FULJ,ILQD
2021-07-16T12:50:50.523Z;ISIN;EZ16QBNR8825;8.7989809;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453453383L1;false;TPAC,FULJ,ILQD
2021-07-16T12:50:50.523Z;ISIN;EZBJ01HHX0R4;8.79898;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453453383L2;false;TPAC,FULJ,ILQD
2021-07-16T12:50:05.297Z;ISIN;EZ5JBSMM9KS4;8.8005409;360T;MONE;NOK;N/A;6000000.0;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453453426L1;false;TPAC,FULJ,ILQD
2021-07-16T12:50:05.297Z;ISIN;EZBJ01HHX0R4;8.8005;360T;MONE;NOK;N/A;6000000.0;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453453426L2;false;TPAC,FULJ,ILQD
2021-07-16T12:49:30.738Z;ISIN;EZ663D4YVMG6;8.6783443;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453453152L1;false;TPAC,FULJ,ILQD
2021-07-16T12:49:30.738Z;ISIN;EZ7ZNRXYMQM2;8.6784433;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453453152L2;false;TPAC,FULJ,ILQD
2021-07-16T12:49:24.467Z;ISIN;EZV4W28QJ650;110.272;360T;MONE;JPY;N/A;3.4E8;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453453203L2;false;TPAC,FULJ,ILQD
2021-07-16T12:49:24.467Z;ISIN;EZ8KDKXZMHM4;110.2728;360T;MONE;JPY;N/A;3.4E8;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453453203L1;false;TPAC,FULJ,ILQD
2021-07-16T12:49:03.167Z;ISIN;EZ56CZTV6C12;1.2579932;360T;MONE;CAD;N/A;3.1E7;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453453046L2;false;TPAC,FULJ,ILQD
2021-07-16T12:49:03.167Z;ISIN;EZ7TRKXFHW74;1.25798;360T;MONE;CAD;N/A;3.1E7;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453453046L1;false;TPAC,FULJ,ILQD
2021-07-16T12:48:40.538Z;ISIN;EZ60S161XT54;7.76817;360T;MONE;HKD;N/A;4100000.0;HKD;2021-08-13T00:00:00.000Z;360T;1010000281453452852L2;false;TPAC,FULJ,ILQD
2021-07-16T12:48:40.538Z;ISIN;EZCP9FQF98N8;7.768197;360T;MONE;HKD;N/A;4100000.0;HKD;2021-08-13T00:00:00.000Z;360T;1010000281453452852L1;false;TPAC,FULJ,ILQD
2021-07-16T12:47:45.012Z;ISIN;EZ21X0BK2SN6;1.257965;360T;MONE;CAD;N/A;3.1E7;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453452671L1;false;TPAC,FULJ,ILQD
2021-07-16T12:47:45.012Z;ISIN;EZ7TRKXFHW74;1.25797;360T;MONE;CAD;N/A;3.1E7;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453452671L2;false;TPAC,FULJ,ILQD
2021-07-16T12:47:07.225Z;ISIN;EZ7GFDP9GT69;6.303328;360T;MONE;DKK;N/A;2500000.0;DKK;2021-08-13T00:00:00.000Z;360T;1010000281453452554L1;false;TPAC,FULJ,ILQD
2021-07-16T12:47:07.225Z;ISIN;EZ6936N4KCM1;6.30322;360T;MONE;DKK;N/A;2500000.0;DKK;2021-08-13T00:00:00.000Z;360T;1010000281453452554L2;false;TPAC,FULJ,ILQD
