Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-15T15:21:26.540Z;ISIN;EZ6M9W4TT0V4;0.8887562;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412351320L2;false;TPAC,FULJ,ILQD
2021-01-15T15:21:22.608Z;ISIN;EZ5232HJMP72;1.2090245;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412357578L2;false;TPAC,FULJ,ILQD
2021-01-15T15:21:22.608Z;ISIN;EZV9FT3P0NK2;1.2089126;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412357578L1;false;TPAC,FULJ,ILQD
2021-01-15T15:20:28.595Z;ISIN;EZ43WKQ2WXF8;1.2094401;360T;MONE;USD;N/A;7900000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412357766;false;FULJ,ILQD
2021-01-15T15:20:28.202Z;ISIN;EZ43WKQ2WXF8;1.2094498;360T;MONE;USD;N/A;1.945E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412357716;false;FULJ,ILQD
2021-01-15T15:20:20.028Z;ISIN;EZ43WKQ2WXF8;1.209466;360T;MONE;USD;N/A;600000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412357702;false;FULJ,ILQD
2021-01-15T15:20:19.970Z;ISIN;EZ43WKQ2WXF8;1.209476;360T;MONE;USD;N/A;550000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412357674;false;FULJ,ILQD
2021-01-15T15:20:16.146Z;ISIN;EZ99SXMZPDR4;1.2294683;360T;MONE;USD;N/A;3317400.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412358123;false;FULJ,ILQD
2021-01-15T15:18:21.999Z;ISIN;EZ19J2LL12B1;1.2099192;360T;MONE;USD;N/A;4000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412354634;false;FULJ,ILQD
2021-01-15T15:17:51.348Z;ISIN;EZ3VCJR8Y0W5;24.022005;360T;MONE;MXN;N/A;5000000.0;MXN;2021-02-12T00:00:00.000Z;360T;1010000281412353121;false;FULJ,ILQD
2021-01-15T15:17:44.551Z;ISIN;EZB5F89QCFD1;18.475118;360T;MONE;ZAR;N/A;2.4E7;ZAR;2021-02-12T00:00:00.000Z;360T;1010000281412355431L1;false;TPAC,FULJ,ILQD
2021-01-15T15:17:44.551Z;ISIN;EZ7LQT5CH018;18.4775;360T;MONE;ZAR;N/A;2.4E7;ZAR;2021-02-12T00:00:00.000Z;360T;1010000281412355431L2;false;TPAC,FULJ,ILQD
2021-01-15T15:17:12.961Z;ISIN;EZ2ZVCQVJLJ1;23.999955;360T;MONE;MXN;N/A;7000000.0;MXN;2021-02-12T00:00:00.000Z;360T;1010000281412352951;false;FULJ,ILQD
2021-01-15T15:16:29.755Z;ISIN;EZ1ZDX1D0674;1.2241848;360T;MONE;USD;N/A;3317400.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412356642;false;FULJ,ILQD
2021-01-15T15:14:06.872Z;ISIN;EZ7QJTQ28NL6;1.0758267;360T;MONE;CHF;N/A;2.86E7;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412353806L2;false;TPAC,FULJ,ILQD
2021-01-15T15:14:06.872Z;ISIN;EZ3XHTNBKCW6;1.0758472;360T;MONE;CHF;N/A;2.86E7;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412353806L1;false;TPAC,FULJ,ILQD
2021-01-15T15:13:27.509Z;ISIN;EZVZZ89SNL61;125.5811;360T;MONE;JPY;N/A;6.0E9;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412355051L1;false;TPAC,FULJ,ILQD
2021-01-15T15:13:27.509Z;ISIN;EZ6MYGG159N5;125.58;360T;MONE;JPY;N/A;6.0E9;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412355051L2;false;TPAC,FULJ,ILQD
2021-01-15T15:12:19.984Z;ISIN;EZ92C2YX27X8;1.35881;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412355241L2;false;TPAC,FULJ,ILQD
2021-01-15T15:12:19.984Z;ISIN;EZ1YSJCTSCG7;1.3588016;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412355241L1;false;TPAC,FULJ,ILQD
2021-01-15T15:09:03.630Z;ISIN;EZ5YQDTDSKK8;1.074101;360T;MONE;CHF;N/A;600000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412347035L2;false;TPAC,FULJ,ILQD
2021-01-15T15:09:03.630Z;ISIN;EZV4WYJD4KN6;1.07526;360T;MONE;CHF;N/A;600000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412347035L1;false;TPAC,FULJ,ILQD
2021-01-15T15:08:36.388Z;ISIN;EZ2DYF1XQWZ6;1.572936;360T;MONE;AUD;N/A;8000000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412353355L1;false;TPAC,FULJ,ILQD
2021-01-15T15:08:36.388Z;ISIN;EZV6RHXWXXX7;1.573;360T;MONE;AUD;N/A;8000000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412353355L2;false;TPAC,FULJ,ILQD
2021-01-15T15:08:18.282Z;ISIN;EZNTS0CCW9X5;1.211256;360T;MONE;USD;N/A;500000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412352691;false;FULJ,ILQD
2021-01-15T15:05:05.500Z;ISIN;EZ9BFJZ62CF8;1.2119605;360T;MONE;USD;N/A;215000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412345048;false;FULJ,ILQD
2021-01-15T15:04:42.033Z;ISIN;EZ3XHTNBKCW6;1.0756819;360T;MONE;CHF;N/A;3800000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412351557L1;false;TPAC,FULJ,ILQD
2021-01-15T15:04:42.033Z;ISIN;EZV4WYJD4KN6;1.07566;360T;MONE;CHF;N/A;3800000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412351557L2;false;TPAC,FULJ,ILQD
2021-01-15T15:03:56.139Z;ISIN;EZ8FNK9JYHT4;10.147646;360T;MONE;SEK;N/A;3.1E7;SEK;2021-02-12T00:00:00.000Z;360T;1010000281412350710L1;false;TPAC,FULJ,ILQD
2021-01-15T15:03:56.139Z;ISIN;EZ29GKJT62K7;10.1476;360T;MONE;SEK;N/A;3.1E7;SEK;2021-02-12T00:00:00.000Z;360T;1010000281412350710L2;false;TPAC,FULJ,ILQD
2021-01-15T15:02:48.017Z;ISIN;EZV30BKN7HK3;9.383628;360T;MONE;HKD;N/A;3.5E7;HKD;2021-02-12T00:00:00.000Z;360T;1010000281412342813;false;FULJ,ILQD
2021-01-15T15:00:03.679Z;ISIN;EZ33CNNT3WV5;1.211638;360T;MONE;USD;N/A;1000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412348515;false;FULJ,ILQD
2021-01-15T14:58:55.767Z;ISIN;EZ2DYF1XQWZ6;1.569104;360T;MONE;AUD;N/A;3000000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412349520L1;false;TPAC,FULJ,ILQD
2021-01-15T14:58:55.767Z;ISIN;EZV6RHXWXXX7;1.56915;360T;MONE;AUD;N/A;3000000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412349520L2;false;TPAC,FULJ,ILQD
2021-01-15T14:53:48.396Z;ISIN;EZV9FT3P0NK2;1.210604;360T;MONE;USD;N/A;80000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412344718;false;FULJ,ILQD
2021-01-15T14:50:48.336Z;ISIN;EZMTKBNV6TS0;0.8897401;360T;MONE;GBP;N/A;4.0E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412343740L1;false;TPAC,FULJ,ILQD
2021-01-15T14:50:48.336Z;ISIN;EZVZ148GQV63;0.8897851;360T;MONE;GBP;N/A;4.0E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412343740L2;false;TPAC,FULJ,ILQD
2021-01-15T14:49:30.322Z;ISIN;EZVP9T183RS5;1.234499;360T;MONE;USD;N/A;1400000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412342616L4;false;TPAC,FULJ,ILQD
2021-01-15T14:49:30.322Z;ISIN;EZ500FQD2RB6;1.2229119;360T;MONE;USD;N/A;2100000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412342616L2;false;TPAC,FULJ,ILQD
2021-01-15T14:49:30.322Z;ISIN;EZB03XZ00ZK9;1.2263897;360T;MONE;USD;N/A;2800000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412342616L3;false;TPAC,FULJ,ILQD
2021-01-15T14:49:30.322Z;ISIN;EZ3C60WSD1S1;1.2201093;360T;MONE;USD;N/A;700000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412342616L1;false;TPAC,FULJ,ILQD
2021-01-15T14:49:30.322Z;ISIN;EZ379XPRL2N4;1.237614;360T;MONE;USD;N/A;1400000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412342616L5;false;TPAC,FULJ,ILQD
2021-01-15T14:46:53.039Z;ISIN;EZMTKBNV6TS0;0.8900941;360T;MONE;GBP;N/A;10000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412342421;false;FULJ,ILQD
2021-01-15T14:45:40.441Z;ISIN;EZ2DLTPY8ZL8;1.2724385;360T;MONE;CAD;N/A;9.5E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412341553L2;false;TPAC,FULJ,ILQD
2021-01-15T14:45:40.441Z;ISIN;EZ322NG3C788;1.27252;360T;MONE;CAD;N/A;9.5E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412341553L1;false;TPAC,FULJ,ILQD
2021-01-15T14:40:06.305Z;ISIN;EZ5232HJMP72;1.2113044;360T;MONE;USD;N/A;200000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412339012;false;FULJ,ILQD
2021-01-15T14:38:17.180Z;ISIN;EZ538ZD7XL42;0.8879092;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412339632L2;false;TPAC,FULJ,ILQD
2021-01-15T14:38:17.180Z;ISIN;EZ4NB42N0C20;0.88808;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412339632L1;false;TPAC,FULJ,ILQD
2021-01-15T14:37:55.031Z;ISIN;EZV4WYJD4KN6;1.07586;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412339420L1;false;TPAC,FULJ,ILQD
2021-01-15T14:37:55.031Z;ISIN;EZ9BDD0N9YK8;1.07581;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412339420L2;false;TPAC,FULJ,ILQD
2021-01-15T14:37:02.866Z;ISIN;EZ4NB42N0C20;0.888;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412335833L1;false;TPAC,FULJ,ILQD
2021-01-15T14:37:02.866Z;ISIN;EZ6M9W4TT0V4;0.8873948;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412335833L2;false;TPAC,FULJ,ILQD
2021-01-15T14:36:49.463Z;ISIN;EZ3823D71JZ9;0.772005;360T;MONE;USD;N/A;5600000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412339626L3;false;TPAC,FULJ,ILQD
2021-01-15T14:36:49.463Z;ISIN;EZ3823D71JZ9;0.772005;360T;MONE;USD;N/A;7200000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412339626L2;false;TPAC,FULJ,ILQD
2021-01-15T14:36:49.463Z;ISIN;EZ3823D71JZ9;0.772005;360T;MONE;USD;N/A;2900000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412339626L1;false;TPAC,FULJ,ILQD
2021-01-15T14:36:49.463Z;ISIN;EZ3823D71JZ9;0.772005;360T;MONE;USD;N/A;300000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412339626L4;false;TPAC,FULJ,ILQD
2021-01-15T14:29:52.233Z;ISIN;EZV9FT3P0NK2;1.2109398;360T;MONE;USD;N/A;2.0E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412339920L1;false;TPAC,FULJ,ILQD
2021-01-15T14:29:52.233Z;ISIN;EZ1QH382GH35;1.21103;360T;MONE;USD;N/A;2.0E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412339920L2;false;TPAC,FULJ,ILQD
2021-01-15T14:29:42.511Z;ISIN;EZ4MRLDLJW02;1.075431;360T;MONE;CHF;N/A;9600000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412339914L2;false;TPAC,FULJ,ILQD
2021-01-15T14:29:42.511Z;ISIN;EZV4WYJD4KN6;1.07608;360T;MONE;CHF;N/A;9600000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412339914L1;false;TPAC,FULJ,ILQD
2021-01-15T14:27:16.032Z;ISIN;EZ5232HJMP72;1.2110562;360T;MONE;USD;N/A;200000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412337183L1;false;TPAC,FULJ,ILQD
2021-01-15T14:27:16.032Z;ISIN;EZ5MSLZ3M733;1.2159169;360T;MONE;USD;N/A;200000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412337183L2;false;TPAC,FULJ,ILQD
2021-01-15T14:24:53.899Z;ISIN;EZV9FT3P0NK2;1.2112112;360T;MONE;USD;N/A;100000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412337272;false;FULJ,ILQD
2021-01-15T14:23:08.258Z;ISIN;EZ891T7GBBL7;0.890127;360T;MONE;GBP;N/A;750000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412335772;false;FULJ,ILQD
2021-01-15T14:23:08.254Z;ISIN;EZ891T7GBBL7;0.890377;360T;MONE;GBP;N/A;200000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412335702L2;false;TPAC,FULJ,ILQD
2021-01-15T14:23:08.254Z;ISIN;EZWYLWCNB135;0.89025;360T;MONE;GBP;N/A;25000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412335702L1;false;TPAC,FULJ,ILQD
2021-01-15T14:20:58.043Z;ISIN;EZV9FT3P0NK2;1.2106907;360T;MONE;USD;N/A;10000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412338136;false;FULJ,ILQD
2021-01-15T14:19:56.108Z;ISIN;EZV4WYJD4KN6;1.07597;360T;MONE;CHF;N/A;900000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412335245L1;false;TPAC,FULJ,ILQD
2021-01-15T14:19:56.108Z;ISIN;EZ7T7Z2DNYQ4;1.075907;360T;MONE;CHF;N/A;900000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412335245L2;false;TPAC,FULJ,ILQD
2021-01-15T14:19:56.094Z;ISIN;EZV4WYJD4KN6;1.07597;360T;MONE;CHF;N/A;60000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412335002L1;false;TPAC,FULJ,ILQD
2021-01-15T14:19:56.094Z;ISIN;EZ7T7Z2DNYQ4;1.075907;360T;MONE;CHF;N/A;60000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412335002L2;false;TPAC,FULJ,ILQD
2021-01-15T14:19:47.739Z;ISIN;EZMBMWFFW8D4;125.8657;360T;MONE;JPY;N/A;5.0E7;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412336762;false;FULJ,ILQD
2021-01-15T14:19:23.582Z;ISIN;EZ7SH1YZY7V1;19.8658;360T;MONE;MXN;N/A;2.0E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412335882L2;false;TPAC,FULJ,ILQD
2021-01-15T14:19:23.582Z;ISIN;EZ30D0453SV4;19.863489;360T;MONE;MXN;N/A;2.0E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412335882L1;false;TPAC,FULJ,ILQD
2021-01-15T14:19:11.530Z;ISIN;EZBGSLC1G518;1.2126314;360T;MONE;USD;N/A;1500000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412333275;false;FULJ,ILQD
2021-01-15T14:19:09.699Z;ISIN;EZ30D0453SV4;19.86243;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412335585L2;false;TPAC,FULJ,ILQD
2021-01-15T14:19:09.699Z;ISIN;EZB74ZYCHBZ6;19.85303;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412335585L1;false;TPAC,FULJ,ILQD
2021-01-15T14:17:34.926Z;ISIN;EZVBXBBJ9156;1.07547;360T;MONE;CHF;N/A;500000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412333257;false;FULJ,ILQD
2021-01-15T14:16:03.374Z;ISIN;EZ4NB42N0C20;0.88849;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412322211L1;false;TPAC,FULJ,ILQD
2021-01-15T14:16:03.374Z;ISIN;EZ6M9W4TT0V4;0.887897;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412322211L2;false;TPAC,FULJ,ILQD
2021-01-15T14:14:57.764Z;ISIN;EZ6M9W4TT0V4;0.8879352;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412322182L2;false;TPAC,FULJ,ILQD
2021-01-15T14:14:57.764Z;ISIN;EZ4NB42N0C20;0.88854;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412322182L1;false;TPAC,FULJ,ILQD
2021-01-15T14:14:25.606Z;ISIN;EZ6M9W4TT0V4;0.8879475;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412321897L2;false;TPAC,FULJ,ILQD
2021-01-15T14:14:25.606Z;ISIN;EZ4NB42N0C20;0.88855;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412321897L1;false;TPAC,FULJ,ILQD
2021-01-15T14:09:05.801Z;ISIN;EZ92C2YX27X8;1.36034;360T;MONE;USD;N/A;1.3E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412334926L2;false;TPAC,FULJ,ILQD
2021-01-15T14:09:05.801Z;ISIN;EZ1YSJCTSCG7;1.3603305;360T;MONE;USD;N/A;1.3E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412334926L1;false;TPAC,FULJ,ILQD
2021-01-15T14:08:54.420Z;ISIN;EZV9FT3P0NK2;1.2108591;360T;MONE;USD;N/A;1.43E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412335170L1;false;TPAC,FULJ,ILQD
2021-01-15T14:08:54.420Z;ISIN;EZ1QH382GH35;1.21095;360T;MONE;USD;N/A;1.43E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412335170L2;false;TPAC,FULJ,ILQD
2021-01-15T14:08:49.755Z;ISIN;EZV9FT3P0NK2;1.21095;360T;MONE;USD;N/A;2.5E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412335128L1;false;TPAC,FULJ,ILQD
2021-01-15T14:08:49.755Z;ISIN;EZ1QH382GH35;1.21104;360T;MONE;USD;N/A;2.5E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412335128L2;false;TPAC,FULJ,ILQD
2021-01-15T14:07:09.954Z;ISIN;EZVZZ89SNL61;125.68244;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412334745L1;false;TPAC,FULJ,ILQD
2021-01-15T14:07:09.954Z;ISIN;EZ6MYGG159N5;125.684;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412334745L2;false;TPAC,FULJ,ILQD
2021-01-15T14:06:43.714Z;ISIN;EZVZ148GQV63;0.8903253;360T;MONE;GBP;N/A;1.2E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412334546L2;false;TPAC,FULJ,ILQD
2021-01-15T14:06:43.714Z;ISIN;EZMTKBNV6TS0;0.8902824;360T;MONE;GBP;N/A;1.2E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412334546L1;false;TPAC,FULJ,ILQD
2021-01-15T14:06:19.684Z;ISIN;EZVX18JZS7F6;0.981591;360T;MONE;CAD;N/A;7200000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412333354;false;FULJ,ILQD
2021-01-15T14:05:37.772Z;ISIN;EZ1YSJCTSCG7;1.3603;360T;MONE;USD;N/A;1.2E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412334478L1;false;TPAC,FULJ,ILQD
2021-01-15T14:05:37.772Z;ISIN;EZ92C2YX27X8;1.36031;360T;MONE;USD;N/A;1.2E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412334478L2;false;TPAC,FULJ,ILQD
2021-01-15T14:04:21.280Z;ISIN;EZ4NB42N0C20;0.8883;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412318677L1;false;TPAC,FULJ,ILQD
2021-01-15T14:04:21.280Z;ISIN;EZ6M9W4TT0V4;0.8876949;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412318677L2;false;TPAC,FULJ,ILQD
2021-01-15T14:03:26.296Z;ISIN;EZ6M9W4TT0V4;0.888116;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412318665L2;false;TPAC,FULJ,ILQD
2021-01-15T14:03:26.296Z;ISIN;EZ4NB42N0C20;0.88872;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412318665L1;false;TPAC,FULJ,ILQD
2021-01-15T14:02:40.756Z;ISIN;EZ6M9W4TT0V4;0.8881956;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412318655L2;false;TPAC,FULJ,ILQD
2021-01-15T14:02:40.756Z;ISIN;EZ4NB42N0C20;0.8888;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412318655L1;false;TPAC,FULJ,ILQD
2021-01-15T14:02:10.458Z;ISIN;EZ4K5969B4J6;1.0757397;360T;MONE;CHF;N/A;110000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412329394L2;false;TPAC,FULJ,ILQD
2021-01-15T14:02:10.458Z;ISIN;EZV4WYJD4KN6;1.07581;360T;MONE;CHF;N/A;110000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412329394L1;false;TPAC,FULJ,ILQD
2021-01-15T14:01:41.306Z;ISIN;EZ6M9W4TT0V4;0.8879437;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412317732L2;false;TPAC,FULJ,ILQD
2021-01-15T14:01:41.306Z;ISIN;EZ4NB42N0C20;0.88855;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412317732L1;false;TPAC,FULJ,ILQD
2021-01-15T14:01:30.893Z;ISIN;EZ4R8K5F44P8;0.9815573;360T;MONE;CAD;N/A;2700000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412332650L1;false;TPAC,FULJ,ILQD
2021-01-15T14:01:30.893Z;ISIN;EZ4R8K5F44P8;0.9815573;360T;MONE;CAD;N/A;1900000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412332650L2;false;TPAC,FULJ,ILQD
2021-01-15T14:01:30.893Z;ISIN;EZ4R8K5F44P8;0.9815573;360T;MONE;CAD;N/A;1.05E7;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412332650L3;false;TPAC,FULJ,ILQD
2021-01-15T14:01:30.893Z;ISIN;EZ4R8K5F44P8;0.9815573;360T;MONE;CAD;N/A;1100000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412332650L4;false;TPAC,FULJ,ILQD
2021-01-15T14:01:24.243Z;ISIN;EZ4R8K5F44P8;0.9818212;360T;MONE;CAD;N/A;700000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412332644;false;FULJ,ILQD
2021-01-15T14:00:13.997Z;ISIN;EZVHH8P98YW4;103.65928;360T;MONE;JPY;N/A;2.5E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412333905L2;false;TPAC,FULJ,ILQD
2021-01-15T14:00:13.997Z;ISIN;EZ1N2D3STY75;103.762;360T;MONE;JPY;N/A;2.5E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412333905L1;false;TPAC,FULJ,ILQD
2021-01-15T13:59:02.206Z;ISIN;EZ1QH382GH35;1.21181;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412332895L2;false;TPAC,FULJ,ILQD
2021-01-15T13:59:02.206Z;ISIN;EZV9FT3P0NK2;1.2117175;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412332895L1;false;TPAC,FULJ,ILQD
2021-01-15T13:57:44.404Z;ISIN;EZ1QH382GH35;1.21179;360T;MONE;USD;N/A;2.5E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412333698L2;false;TPAC,FULJ,ILQD
2021-01-15T13:57:44.404Z;ISIN;EZV9FT3P0NK2;1.2116999;360T;MONE;USD;N/A;2.5E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412333698L1;false;TPAC,FULJ,ILQD
2021-01-15T13:50:48.113Z;ISIN;EZB4S4JJD284;0.8898888;360T;MONE;GBP;N/A;125000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412330800L2;false;TPAC,FULJ,ILQD
2021-01-15T13:50:48.113Z;ISIN;EZVZ148GQV63;0.8898449;360T;MONE;GBP;N/A;125000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412330800L1;false;TPAC,FULJ,ILQD
2021-01-15T13:47:43.781Z;ISIN;EZ73HPB883P0;1.542146;360T;MONE;CAD;N/A;1.0E7;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412331911L1;false;TPAC,FULJ,ILQD
2021-01-15T13:47:43.781Z;ISIN;EZV5L76XTJW4;1.54218;360T;MONE;CAD;N/A;1.0E7;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412331911L2;false;TPAC,FULJ,ILQD
2021-01-15T13:47:09.995Z;ISIN;EZMTKBNV6TS0;0.8898229;360T;MONE;GBP;N/A;180000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412329553L1;false;TPAC,FULJ,ILQD
2021-01-15T13:47:09.995Z;ISIN;EZVZ148GQV63;0.8898656;360T;MONE;GBP;N/A;180000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412329553L2;false;TPAC,FULJ,ILQD
2021-01-15T13:46:56.875Z;ISIN;EZ31ZG4KDB57;1.6904388;360T;MONE;NZD;N/A;100000.0;NZD;2021-02-12T00:00:00.000Z;360T;1010000281412329408L1;false;TPAC,FULJ,ILQD
2021-01-15T13:46:56.875Z;ISIN;EZ9KVM8HY452;1.69049;360T;MONE;NZD;N/A;100000.0;NZD;2021-02-12T00:00:00.000Z;360T;1010000281412329408L2;false;TPAC,FULJ,ILQD
