Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-29T15:16:23.345Z;ISIN;EZ1CPNWFKL10;1.107078;360T;MONE;USD;N/A;1.177E8;USD;2019-12-27T00:00:00.000Z;360T;1010000281348397908L2;false;TPAC,FULJ,ILQD
2019-11-29T15:16:23.345Z;ISIN;EZVNG5L8G249;1.100173;360T;MONE;USD;N/A;1.177E8;USD;2019-12-27T00:00:00.000Z;360T;1010000281348397908L1;false;TPAC,FULJ,ILQD
2019-11-29T15:15:01.842Z;ISIN;EZ7527SXVT01;64.2343;360T;MONE;RUB;N/A;5.0E7;RUB;2019-12-27T00:00:00.000Z;360T;1010000281348396196L1;false;TPAC,FULJ,ILQD
2019-11-29T15:15:01.842Z;ISIN;EZ4CJ9W17ZN4;64.3568;360T;MONE;RUB;N/A;5.0E7;RUB;2019-12-27T00:00:00.000Z;360T;1010000281348396196L2;false;TPAC,FULJ,ILQD
2019-11-29T15:13:59.549Z;ISIN;EZ6X7QJ98L68;3.92068;360T;MONE;PLN;N/A;500000.0;PLN;2019-12-27T00:00:00.000Z;360T;1010000281348395962L2;false;TPAC,FULJ,ILQD
2019-11-29T15:13:59.549Z;ISIN;EZ5BY0YDPV80;3.920557;360T;MONE;PLN;N/A;500000.0;PLN;2019-12-27T00:00:00.000Z;360T;1010000281348395962L1;false;TPAC,FULJ,ILQD
2019-11-29T15:13:47.996Z;ISIN;EZ7YR753H5B6;0.8520824;360T;MONE;GBP;N/A;5.58E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348397715L2;false;TPAC,FULJ,ILQD
2019-11-29T15:13:47.996Z;ISIN;EZV44SX47CP5;0.852005;360T;MONE;GBP;N/A;5.58E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348397715L1;false;TPAC,FULJ,ILQD
2019-11-29T15:13:23.166Z;ISIN;EZ38T4JXZJT4;1.558285;360T;MONE;NZD;N/A;1500000.0;NZD;2019-12-27T00:00:00.000Z;360T;1010000281348395805L2;false;TPAC,FULJ,ILQD
2019-11-29T15:13:23.166Z;ISIN;EZP98MSB26K3;1.5583145;360T;MONE;NZD;N/A;1500000.0;NZD;2019-12-27T00:00:00.000Z;360T;1010000281348395805L1;false;TPAC,FULJ,ILQD
2019-11-29T15:10:53.744Z;ISIN;EZ9R98QQ2KX5;0.6762959;360T;MONE;USD;N/A;5000000.0;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348395766L2;false;TPAC,FULJ,ILQD
2019-11-29T15:10:53.744Z;ISIN;EZ685CYM5WT0;0.6760535;360T;MONE;USD;N/A;5000000.0;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348395766L1;false;TPAC,FULJ,ILQD
2019-11-29T15:03:28.054Z;ISIN;EZ2JQP2Q1VZ8;0.8526246;360T;MONE;GBP;N/A;1700000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348383772;false;FULJ,ILQD
2019-11-29T15:03:27.550Z;ISIN;EZ19JSSFMKF7;10.126173;360T;MONE;NOK;N/A;2.9E7;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348383717;false;FULJ,ILQD
2019-11-29T15:03:26.923Z;ISIN;EZV29BSZNN94;1.101057;360T;MONE;CHF;N/A;2800000.0;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348383686;false;FULJ,ILQD
2019-11-29T15:03:26.229Z;ISIN;EZV6R7PF85T5;1.464479;360T;MONE;CAD;N/A;1600000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348383543;false;FULJ,ILQD
2019-11-29T15:03:24.443Z;ISIN;EZVC4GL38N25;7.47006;360T;MONE;DKK;N/A;2.5E7;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348383507;false;FULJ,ILQD
2019-11-29T15:03:23.758Z;ISIN;EZ13YFRC1JQ9;1.101145;360T;MONE;USD;N/A;5500000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348383444;false;FULJ,ILQD
2019-11-29T15:01:51.951Z;ISIN;EZVNG5L8G249;1.099938;360T;MONE;USD;N/A;2.4E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348395480L1;false;TPAC,FULJ,ILQD
2019-11-29T15:01:51.951Z;ISIN;EZ8N9PLY5GR3;1.100134;360T;MONE;USD;N/A;2.4E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348395480L2;false;TPAC,FULJ,ILQD
2019-11-29T14:57:40.699Z;ISIN;EZ1MJC70GVD7;6.7835189;360T;MONE;DKK;N/A;3.0E8;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348392913L2;false;TPAC,FULJ,ILQD
2019-11-29T14:57:40.699Z;ISIN;EZVDC86KVCR0;6.7828451;360T;MONE;DKK;N/A;3.0E8;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348392913L1;false;TPAC,FULJ,ILQD
2019-11-29T14:53:01.557Z;ISIN;EZ42QZZF92Y0;1.330084;360T;MONE;CAD;N/A;5000000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348393880L2;false;TPAC,FULJ,ILQD
2019-11-29T14:53:01.557Z;ISIN;EZVSFSKMK317;1.33008;360T;MONE;CAD;N/A;5000000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348393880L1;false;TPAC,FULJ,ILQD
2019-11-29T14:52:11.285Z;ISIN;EZVNG5L8G249;1.099758;360T;MONE;USD;N/A;2500000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348393413L1;false;TPAC,FULJ,ILQD
2019-11-29T14:52:11.285Z;ISIN;EZ847NKGMMP8;1.100232;360T;MONE;USD;N/A;2500000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348393413L2;false;TPAC,FULJ,ILQD
2019-11-29T14:51:17.401Z;ISIN;EZ4DQ4B342Q7;5.74762;360T;MONE;TRY;N/A;1.1E8;TRY;2019-12-27T00:00:00.000Z;360T;1010000281348392036L2;false;TPAC,FULJ,ILQD
2019-11-29T14:51:17.401Z;ISIN;EZVYPXFJ7L47;5.74592;360T;MONE;TRY;N/A;1.1E8;TRY;2019-12-27T00:00:00.000Z;360T;1010000281348392036L1;false;TPAC,FULJ,ILQD
2019-11-29T14:44:30.326Z;ISIN;EZ11X0H0RLM9;1.09948;360T;MONE;USD;N/A;2500000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348390448L1;false;TPAC,FULJ,ILQD
2019-11-29T14:44:30.326Z;ISIN;EZ6VD1R0DZB2;1.102429;360T;MONE;USD;N/A;2500000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348390448L2;false;TPAC,FULJ,ILQD
2019-11-29T14:43:49.146Z;ISIN;EZ11X0H0RLM9;1.09946;360T;MONE;USD;N/A;9400000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348390318L1;false;TPAC,FULJ,ILQD
2019-11-29T14:43:49.146Z;ISIN;EZ7YHKFTPGB6;1.1055066;360T;MONE;USD;N/A;9400000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348390318L2;false;TPAC,FULJ,ILQD
2019-11-29T14:40:32.566Z;ISIN;EZVM113VSHV6;1.1048358;360T;MONE;USD;N/A;70000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348391807;false;FULJ,ILQD
2019-11-29T14:40:31.488Z;ISIN;EZ8N9PLY5GR3;1.099688;360T;MONE;USD;N/A;3.05E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348390945L2;false;TPAC,FULJ,ILQD
2019-11-29T14:40:31.488Z;ISIN;EZVNG5L8G249;1.09949;360T;MONE;USD;N/A;3.05E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348390945L1;false;TPAC,FULJ,ILQD
2019-11-29T14:39:31.681Z;ISIN;EZ685CYM5WT0;0.676221;360T;MONE;USD;N/A;6.0E7;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348391791L1;false;TPAC,FULJ,ILQD
2019-11-29T14:39:31.681Z;ISIN;EZVP0Y0LCMD7;0.676242;360T;MONE;USD;N/A;6.0E7;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348391791L2;false;TPAC,FULJ,ILQD
2019-11-29T14:36:00.565Z;ISIN;EZ8ZRTT6RYZ6;10.114412;360T;MONE;NOK;N/A;337600.0;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348387567;false;FULJ,ILQD
2019-11-29T14:35:25.369Z;ISIN;EZ8N9PLY5GR3;1.0992755;360T;MONE;USD;N/A;200000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348386180;false;FULJ,ILQD
2019-11-29T14:35:05.411Z;ISIN;EZVNG5L8G249;1.099108;360T;MONE;USD;N/A;2.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348390037L1;false;TPAC,FULJ,ILQD
2019-11-29T14:35:05.411Z;ISIN;EZ8N9PLY5GR3;1.099304;360T;MONE;USD;N/A;2.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348390037L2;false;TPAC,FULJ,ILQD
2019-11-29T14:35:00.303Z;ISIN;EZV44SX47CP5;0.852699;360T;MONE;GBP;N/A;41200.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348386891;false;FULJ,ILQD
2019-11-29T14:31:15.093Z;ISIN;EZ7CN72G05S0;14.657535;360T;MONE;ZAR;N/A;3.08E8;ZAR;2019-12-27T00:00:00.000Z;360T;1010000281348389551L1;false;TPAC,FULJ,ILQD
2019-11-29T14:31:15.093Z;ISIN;EZ58L6F63739;14.65977;360T;MONE;ZAR;N/A;3.08E8;ZAR;2019-12-27T00:00:00.000Z;360T;1010000281348389551L2;false;TPAC,FULJ,ILQD
2019-11-29T14:30:16.925Z;ISIN;EZV44SX47CP5;0.852776;360T;MONE;GBP;N/A;1100000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348386164;false;FULJ,ILQD
2019-11-29T14:30:13.647Z;ISIN;EZ27KB2WLW93;64.22253;360T;MONE;RUB;N/A;6.66E8;RUB;2019-12-27T00:00:00.000Z;360T;1010000281348389476L1;false;TPAC,FULJ,ILQD
2019-11-29T14:30:13.647Z;ISIN;EZ7527SXVT01;64.231497;360T;MONE;RUB;N/A;6.66E8;RUB;2019-12-27T00:00:00.000Z;360T;1010000281348389476L2;false;TPAC,FULJ,ILQD
2019-11-29T14:28:30.163Z;ISIN;EZVSFSKMK317;1.33101;360T;MONE;CAD;N/A;4000000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348389328L2;false;TPAC,FULJ,ILQD
2019-11-29T14:28:30.163Z;ISIN;EZ69KXVZC9T6;1.331008;360T;MONE;CAD;N/A;4000000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348389328L1;false;TPAC,FULJ,ILQD
2019-11-29T14:25:39.932Z;ISIN;EZVSFSKMK317;1.3311;360T;MONE;CAD;N/A;9000000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348388552L2;false;TPAC,FULJ,ILQD
2019-11-29T14:25:39.932Z;ISIN;EZ69KXVZC9T6;1.331103;360T;MONE;CAD;N/A;9000000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348388552L1;false;TPAC,FULJ,ILQD
2019-11-29T14:24:52.060Z;ISIN;EZ539NWZC485;9.199274;360T;MONE;NOK;N/A;3.5E8;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348384331L1;false;TPAC,FULJ,ILQD
2019-11-29T14:24:52.060Z;ISIN;EZ2KS0H66343;9.19919;360T;MONE;NOK;N/A;3.5E8;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348384331L2;false;TPAC,FULJ,ILQD
2019-11-29T14:23:47.113Z;ISIN;EZW6K3WN3F17;6.79659;360T;MONE;DKK;N/A;1.41E8;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348384266L2;false;TPAC,FULJ,ILQD
2019-11-29T14:23:47.113Z;ISIN;EZ1Q9J3JHJ94;6.797026;360T;MONE;DKK;N/A;1.41E8;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348384266L1;false;TPAC,FULJ,ILQD
2019-11-29T14:21:44.526Z;ISIN;EZ8391K395K1;4.78221;360T;MONE;RON;N/A;3.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348383324L1;false;TPAC,FULJ,ILQD
2019-11-29T14:21:44.526Z;ISIN;EZ42SN3NN4H1;4.829984;360T;MONE;RON;N/A;3.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348383324L2;false;TPAC,FULJ,ILQD
2019-11-29T14:19:40.248Z;ISIN;EZ2DT7MB8057;1.118351;360T;MONE;USD;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348383874;false;FULJ,ILQD
2019-11-29T14:18:04.135Z;ISIN;EZ2KS0H66343;9.19972;360T;MONE;NOK;N/A;7000000.0;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348383670L2;false;TPAC,FULJ,ILQD
2019-11-29T14:18:04.135Z;ISIN;EZ539NWZC485;9.1997649;360T;MONE;NOK;N/A;7000000.0;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348383670L1;false;TPAC,FULJ,ILQD
2019-11-29T14:17:40.644Z;ISIN;EZ6VPDLCMGJ6;1.116192;360T;MONE;USD;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348383557;false;FULJ,ILQD
2019-11-29T14:17:24.505Z;ISIN;EZVT5JBG5SH8;19.52973;360T;MONE;MXN;N/A;2900000.0;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348383288L2;false;TPAC,FULJ,ILQD
2019-11-29T14:17:24.505Z;ISIN;EZ3MQLR59985;19.527246;360T;MONE;MXN;N/A;2900000.0;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348383288L1;false;TPAC,FULJ,ILQD
2019-11-29T14:16:49.239Z;ISIN;EZ7B7JQYR199;109.629;360T;MONE;JPY;N/A;1.2E8;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348382938L2;false;TPAC,FULJ,ILQD
2019-11-29T14:16:49.239Z;ISIN;EZ3HGZCK2S28;109.6343;360T;MONE;JPY;N/A;1.2E8;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348382938L1;false;TPAC,FULJ,ILQD
2019-11-29T14:16:16.593Z;ISIN;EZ625TYHV9F2;7.82809;360T;MONE;HKD;N/A;7500000.0;HKD;2019-12-27T00:00:00.000Z;360T;1010000281348382811L2;false;TPAC,FULJ,ILQD
2019-11-29T14:16:16.593Z;ISIN;EZ7X8GVTPW89;7.8280525;360T;MONE;HKD;N/A;7500000.0;HKD;2019-12-27T00:00:00.000Z;360T;1010000281348382811L1;false;TPAC,FULJ,ILQD
2019-11-29T14:15:36.821Z;ISIN;EZ11X0H0RLM9;1.09908;360T;MONE;USD;N/A;1370000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348382793L1;false;TPAC,FULJ,ILQD
2019-11-29T14:15:36.821Z;ISIN;EZ754GP3LDQ6;1.1039607;360T;MONE;USD;N/A;1370000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348382793L2;false;TPAC,FULJ,ILQD
2019-11-29T14:10:42.378Z;ISIN;EZVNG5L8G249;1.0988384;360T;MONE;USD;N/A;2000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348382476L1;false;TPAC,FULJ,ILQD
2019-11-29T14:10:42.378Z;ISIN;EZBWH906TYW2;1.103762;360T;MONE;USD;N/A;2000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348382476L2;false;TPAC,FULJ,ILQD
2019-11-29T14:10:00.676Z;ISIN;EZ11X0H0RLM9;1.09905;360T;MONE;USD;N/A;2.5E8;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348382316L1;false;TPAC,FULJ,ILQD
2019-11-29T14:10:00.676Z;ISIN;EZ160FSG01T7;1.099714;360T;MONE;USD;N/A;2.5E8;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348382316L2;false;TPAC,FULJ,ILQD
2019-11-29T14:09:37.951Z;ISIN;EZ847NKGMMP8;1.099297;360T;MONE;USD;N/A;4.5E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348382193L2;false;TPAC,FULJ,ILQD
2019-11-29T14:09:37.951Z;ISIN;EZ8N9PLY5GR3;1.099035;360T;MONE;USD;N/A;4.5E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348382193L1;false;TPAC,FULJ,ILQD
2019-11-29T14:09:27.385Z;ISIN;EZ947G8RNNH9;9.55594;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348378641L2;false;TPAC,FULJ,ILQD
2019-11-29T14:09:27.385Z;ISIN;EZ9Q97C0SW83;9.5564277;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348378641L1;false;TPAC,FULJ,ILQD
2019-11-29T14:09:17.220Z;ISIN;EZ8N9PLY5GR3;1.0991458;360T;MONE;USD;N/A;3.1E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348382131L1;false;TPAC,FULJ,ILQD
2019-11-29T14:09:17.220Z;ISIN;EZ11X0H0RLM9;1.09921;360T;MONE;USD;N/A;3.1E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348382131L2;false;TPAC,FULJ,ILQD
2019-11-29T14:07:33.628Z;ISIN;EZ3Y81GMCQ32;1.288739;360T;MONE;USD;N/A;5.6E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348385732L2;false;TPAC,FULJ,ILQD
2019-11-29T14:07:33.628Z;ISIN;EZ92BHTYVRY0;1.288647;360T;MONE;USD;N/A;5.6E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348385732L1;false;TPAC,FULJ,ILQD
2019-11-29T14:07:00.773Z;ISIN;EZVNG5L8G249;1.0990149;360T;MONE;USD;N/A;25000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348378988;false;FULJ,ILQD
2019-11-29T14:06:35.202Z;ISIN;EZ4Y2LW69V26;1.462087;360T;MONE;CAD;N/A;10000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348378841;false;FULJ,ILQD
2019-11-29T14:06:21.370Z;ISIN;EZ1Q9J3JHJ94;6.79678;360T;MONE;DKK;N/A;2.92E7;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348382003L1;false;TPAC,FULJ,ILQD
2019-11-29T14:06:21.370Z;ISIN;EZW6K3WN3F17;6.79634;360T;MONE;DKK;N/A;2.92E7;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348382003L2;false;TPAC,FULJ,ILQD
2019-11-29T14:06:17.406Z;ISIN;EZVNG5L8G249;1.09929;360T;MONE;USD;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348380824L1;false;TPAC,FULJ,ILQD
2019-11-29T14:06:17.406Z;ISIN;EZ8N9PLY5GR3;1.0994898;360T;MONE;USD;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348380824L2;false;TPAC,FULJ,ILQD
2019-11-29T14:04:47.431Z;ISIN;EZ75BWSSTKR1;3.9235;360T;MONE;PLN;N/A;2.34E7;PLN;2019-12-27T00:00:00.000Z;360T;1010000281348377892L2;false;TPAC,FULJ,ILQD
2019-11-29T14:04:47.431Z;ISIN;EZ5BY0YDPV80;3.923506;360T;MONE;PLN;N/A;2.34E7;PLN;2019-12-27T00:00:00.000Z;360T;1010000281348377892L1;false;TPAC,FULJ,ILQD
2019-11-29T14:04:04.920Z;ISIN;EZVT5JBG5SH8;19.5199;360T;MONE;MXN;N/A;2.76E7;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348377437L2;false;TPAC,FULJ,ILQD
2019-11-29T14:04:04.920Z;ISIN;EZ3MQLR59985;19.5171;360T;MONE;MXN;N/A;2.76E7;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348377437L1;false;TPAC,FULJ,ILQD
2019-11-29T14:03:31.767Z;ISIN;EZVP0Y0LCMD7;0.67635;360T;MONE;USD;N/A;2000000.0;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348380685L2;false;TPAC,FULJ,ILQD
2019-11-29T14:03:31.767Z;ISIN;EZ685CYM5WT0;0.676331;360T;MONE;USD;N/A;2000000.0;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348380685L1;false;TPAC,FULJ,ILQD
2019-11-29T14:01:54.906Z;ISIN;EZ4PJM9QFZ66;1.114327;360T;MONE;USD;N/A;3000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348381531;false;FULJ,ILQD
2019-11-29T13:59:48.287Z;ISIN;EZ1Q9J3JHJ94;6.797052;360T;MONE;DKK;N/A;3.5E8;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348380423L1;false;TPAC,FULJ,ILQD
2019-11-29T13:59:48.287Z;ISIN;EZW6K3WN3F17;6.7966;360T;MONE;DKK;N/A;3.5E8;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348380423L2;false;TPAC,FULJ,ILQD
2019-11-29T13:58:32.862Z;ISIN;EZB59PFZ4V83;1.2889527;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348376112L2;false;TPAC,FULJ,ILQD
2019-11-29T13:58:32.862Z;ISIN;EZ4H3Z9FM586;1.28872;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348376112L1;false;TPAC,FULJ,ILQD
2019-11-29T13:58:29.097Z;ISIN;EZ3HGZCK2S28;109.62522;360T;MONE;JPY;N/A;7.594E8;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348376100L1;false;TPAC,FULJ,ILQD
2019-11-29T13:58:29.097Z;ISIN;EZ7B7JQYR199;109.62;360T;MONE;JPY;N/A;7.594E8;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348376100L2;false;TPAC,FULJ,ILQD
2019-11-29T13:58:06.344Z;ISIN;EZ90MZS55X26;1.00182;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348373943L2;false;TPAC,FULJ,ILQD
2019-11-29T13:58:06.344Z;ISIN;EZ74968DY9C3;1.0018875;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348373943L1;false;TPAC,FULJ,ILQD
2019-11-29T13:57:43.538Z;ISIN;EZ685CYM5WT0;0.676381;360T;MONE;USD;N/A;2800000.0;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348373762L1;false;TPAC,FULJ,ILQD
2019-11-29T13:57:43.538Z;ISIN;EZVP0Y0LCMD7;0.6764;360T;MONE;USD;N/A;2800000.0;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348373762L2;false;TPAC,FULJ,ILQD
2019-11-29T13:57:31.736Z;ISIN;EZ5W28XHRSG1;7.4710605;360T;MONE;DKK;N/A;650000.0;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348379440;false;FULJ,ILQD
2019-11-29T13:56:58.590Z;ISIN;EZ69KXVZC9T6;1.3302485;360T;MONE;CAD;N/A;2.32E7;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348372538L1;false;TPAC,FULJ,ILQD
2019-11-29T13:56:58.590Z;ISIN;EZVSFSKMK317;1.33025;360T;MONE;CAD;N/A;2.32E7;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348372538L2;false;TPAC,FULJ,ILQD
2019-11-29T13:56:50.069Z;ISIN;EZ90MZS55X26;1.0017;360T;MONE;CHF;N/A;1.8E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348380123L2;false;TPAC,FULJ,ILQD
2019-11-29T13:56:50.069Z;ISIN;EZ74968DY9C3;1.0017664;360T;MONE;CHF;N/A;1.8E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348380123L1;false;TPAC,FULJ,ILQD
2019-11-29T13:56:36.162Z;ISIN;EZVNG5L8G249;1.0988592;360T;MONE;USD;N/A;400000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348372312L1;false;TPAC,FULJ,ILQD
2019-11-29T13:56:36.162Z;ISIN;EZ8N9PLY5GR3;1.099055;360T;MONE;USD;N/A;400000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348372312L2;false;TPAC,FULJ,ILQD
2019-11-29T13:56:14.659Z;ISIN;EZ7YR753H5B6;0.8529097;360T;MONE;GBP;N/A;2.5E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348380020L2;false;TPAC,FULJ,ILQD
2019-11-29T13:56:14.659Z;ISIN;EZV44SX47CP5;0.85282;360T;MONE;GBP;N/A;2.5E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348380020L1;false;TPAC,FULJ,ILQD
2019-11-29T13:54:48.893Z;ISIN;EZ5H2V0P1R93;19.654021;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348372153L2;false;TPAC,FULJ,ILQD
2019-11-29T13:54:48.893Z;ISIN;EZ3MQLR59985;19.517117;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348372153L1;false;TPAC,FULJ,ILQD
2019-11-29T13:54:13.624Z;ISIN;EZVNG5L8G249;1.09908;360T;MONE;USD;N/A;1.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348376640L1;false;TPAC,FULJ,ILQD
2019-11-29T13:54:13.624Z;ISIN;EZ8N9PLY5GR3;1.0992792;360T;MONE;USD;N/A;1.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348376640L2;false;TPAC,FULJ,ILQD
2019-11-29T13:54:05.942Z;ISIN;EZ8N9PLY5GR3;1.099014;360T;MONE;USD;N/A;1.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348376210L2;false;TPAC,FULJ,ILQD
2019-11-29T13:54:05.942Z;ISIN;EZVNG5L8G249;1.098815;360T;MONE;USD;N/A;1.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348376210L1;false;TPAC,FULJ,ILQD
2019-11-29T13:54:05.144Z;ISIN;EZ1Z6CBXH6W6;19.74373;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348371833L2;false;TPAC,FULJ,ILQD
2019-11-29T13:54:05.144Z;ISIN;EZ3MQLR59985;19.51791;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348371833L1;false;TPAC,FULJ,ILQD
2019-11-29T13:52:12.641Z;ISIN;EZ5W28XHRSG1;7.471019;360T;MONE;DKK;N/A;1450000.0;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348379432;false;FULJ,ILQD
2019-11-29T13:51:54.493Z;ISIN;EZ5W28XHRSG1;7.471054;360T;MONE;DKK;N/A;1250000.0;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348379073;false;FULJ,ILQD
2019-11-29T13:51:43.000Z;ISIN;EZVNG5L8G249;1.0989917;360T;MONE;USD;N/A;3.65E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348378942L1;false;TPAC,FULJ,ILQD
2019-11-29T13:51:43.000Z;ISIN;EZ8N9PLY5GR3;1.0991866;360T;MONE;USD;N/A;3.65E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348378942L2;false;TPAC,FULJ,ILQD
2019-11-29T13:49:37.065Z;ISIN;EZ24JC1J0V68;0.854142;360T;MONE;GBP;N/A;2.1E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348377508L1;false;TPAC,FULJ,ILQD
