Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-20T14:09:54.606Z;ISIN;EZ5YC7DMND48;1.1721971;360T;MONE;USD;N/A;5500000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468487784L1;false;TPAC,FULJ,ILQD
2021-09-20T14:09:54.606Z;ISIN;EZ8JKSFHRHL0;1.1722189;360T;MONE;USD;N/A;5500000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468487784L2;false;TPAC,FULJ,ILQD
2021-09-20T14:09:38.837Z;ISIN;EZ6BQ7RD5L17;109.60406;360T;MONE;JPY;N/A;1.2E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468490083L1;false;TPAC,FULJ,ILQD
2021-09-20T14:09:38.837Z;ISIN;EZV4BG9K4KP5;109.604;360T;MONE;JPY;N/A;1.2E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468490083L2;false;TPAC,FULJ,ILQD
2021-09-20T14:08:52.648Z;ISIN;EZ8JKSFHRHL0;1.172239;360T;MONE;USD;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468489673L1;false;TPAC,FULJ,ILQD
2021-09-20T14:08:52.648Z;ISIN;EZ4L8S7YG7B9;1.17226;360T;MONE;USD;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468489673L2;false;TPAC,FULJ,ILQD
2021-09-20T14:08:50.101Z;ISIN;EZ783VVQ7MV0;0.8594163;360T;MONE;GBP;N/A;360000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468486775;false;FULJ,ILQD
2021-09-20T14:08:10.524Z;ISIN;EZ5YC7DMND48;1.172093;360T;MONE;USD;N/A;2.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468489637L1;false;TPAC,FULJ,ILQD
2021-09-20T14:08:10.524Z;ISIN;EZ8JKSFHRHL0;1.172108;360T;MONE;USD;N/A;2.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468489637L2;false;TPAC,FULJ,ILQD
2021-09-20T14:06:46.610Z;ISIN;EZ8JKSFHRHL0;1.1718909;360T;MONE;USD;N/A;8000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468487558L2;false;TPAC,FULJ,ILQD
2021-09-20T14:06:46.610Z;ISIN;EZ5YC7DMND48;1.17187;360T;MONE;USD;N/A;8000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468487558L1;false;TPAC,FULJ,ILQD
2021-09-20T14:06:33.718Z;ISIN;EZ3PHSM1WBP3;0.8569548;360T;MONE;GBP;N/A;3.5E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468486866L2;false;TPAC,FULJ,ILQD,CANC
2021-09-20T14:06:33.718Z;ISIN;EZ48JWRG0QY3;0.8287247;360T;MONE;GBP;N/A;3.5E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468486866L1;false;TPAC,FULJ,ILQD,CANC
2021-09-20T14:05:51.579Z;ISIN;EZ3Y8PMBQT07;14.866319;360T;MONE;ZAR;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468486807;false;FULJ,ILQD
2021-09-20T14:04:39.989Z;ISIN;EZ7CTLXSTD25;0.929358;360T;MONE;CHF;N/A;9000000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468489888L1;false;TPAC,FULJ,ILQD
2021-09-20T14:04:39.989Z;ISIN;EZVBHGZ6XFF9;0.92932;360T;MONE;CHF;N/A;9000000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468489888L2;false;TPAC,FULJ,ILQD
2021-09-20T14:04:37.244Z;ISIN;EZ48JWRG0QY3;0.8571343;360T;MONE;GBP;N/A;1.1E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468489301L2;false;TPAC,FULJ,ILQD
2021-09-20T14:04:37.244Z;ISIN;EZ1FM34RM8S0;0.8571216;360T;MONE;GBP;N/A;1.1E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468489301L1;false;TPAC,FULJ,ILQD
2021-09-20T14:04:25.549Z;ISIN;EZ3Y8PMBQT07;14.868324;360T;MONE;ZAR;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468485323;false;FULJ,ILQD
2021-09-20T14:04:11.207Z;ISIN;EZ48JWRG0QY3;0.8570843;360T;MONE;GBP;N/A;3.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468488975L2;false;TPAC,FULJ,ILQD
2021-09-20T14:04:11.207Z;ISIN;EZ1FM34RM8S0;0.8570716;360T;MONE;GBP;N/A;3.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468488975L1;false;TPAC,FULJ,ILQD
2021-09-20T14:03:47.913Z;ISIN;EZ5NP9NCX088;1.3672084;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468488895L1;false;TPAC,FULJ,ILQD
2021-09-20T14:03:47.913Z;ISIN;EZ7PN3MS8322;1.3672097;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468488895L2;false;TPAC,FULJ,ILQD
2021-09-20T14:02:46.098Z;ISIN;EZ3Y8PMBQT07;14.866499;360T;MONE;ZAR;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468485300;false;FULJ,ILQD
2021-09-20T14:02:07.070Z;ISIN;EZ48JWRG0QY3;0.8566839;360T;MONE;GBP;N/A;950000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468486443L1;false;TPAC,FULJ,ILQD
2021-09-20T14:01:36.629Z;ISIN;EZ3Y8PMBQT07;14.853944;360T;MONE;ZAR;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468484854;false;FULJ,ILQD
2021-09-20T14:00:04.879Z;ISIN;EZ3Y8PMBQT07;14.844293;360T;MONE;ZAR;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468482827;false;FULJ,ILQD
2021-09-20T13:59:38.787Z;ISIN;EZ4L8S7YG7B9;1.17175;360T;MONE;USD;N/A;4000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468485403L2;false;TPAC,FULJ,ILQD
2021-09-20T13:59:38.787Z;ISIN;EZ4L1S2XBHP3;1.173721;360T;MONE;USD;N/A;1550000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468485403L1;false;TPAC,FULJ,ILQD
2021-09-20T13:59:38.145Z;ISIN;EZ5YC7DMND48;1.1717394;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468487107L1;false;TPAC,FULJ,ILQD
2021-09-20T13:59:38.145Z;ISIN;EZ3FSPCV2P77;1.172171;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468487107L2;false;TPAC,FULJ,ILQD
2021-09-20T13:52:07.795Z;ISIN;EZVW37X0QZS8;109.0489;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468481715L1;false;TPAC,FULJ,ILQD
2021-09-20T13:52:07.795Z;ISIN;EZ543H5S16T7;108.8391;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468481715L2;false;TPAC,FULJ,ILQD
2021-09-20T13:49:05.389Z;ISIN;EZ1FM34RM8S0;0.856666;360T;MONE;GBP;N/A;90000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468477658;false;FULJ,ILQD
2021-09-20T13:48:28.052Z;ISIN;EZ5YC7DMND48;1.171753;360T;MONE;USD;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468481601L1;false;TPAC,FULJ,ILQD
2021-09-20T13:48:28.052Z;ISIN;EZ8JKSFHRHL0;1.171781;360T;MONE;USD;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468481601L2;false;TPAC,FULJ,ILQD
2021-09-20T13:47:33.487Z;ISIN;EZRQXLYB9W50;3.67297;360T;MONE;AED;N/A;1000000.0;AED;2021-10-18T00:00:00.000Z;360T;1010000281468472315L2;false;TPAC,FULJ,ILQD
2021-09-20T13:47:33.487Z;ISIN;EZB3CKS36NW7;3.672965;360T;MONE;AED;N/A;1000000.0;AED;2021-10-18T00:00:00.000Z;360T;1010000281468472315L1;false;TPAC,FULJ,ILQD
2021-09-20T13:47:20.133Z;ISIN;EZ78CV5DXB01;1.1719977;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468482414L2;false;TPAC,FULJ,ILQD
2021-09-20T13:47:20.133Z;ISIN;EZ5YC7DMND48;1.1716576;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468482414L1;false;TPAC,FULJ,ILQD
2021-09-20T13:46:38.346Z;ISIN;EZ5YC7DMND48;1.171655;360T;MONE;USD;N/A;9310000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468477195L1;false;TPAC,FULJ,ILQD
2021-09-20T13:46:38.346Z;ISIN;EZ8JKSFHRHL0;1.1716729;360T;MONE;USD;N/A;9310000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468477195L2;false;TPAC,FULJ,ILQD
2021-09-20T13:45:50.717Z;ISIN;EZBKR008XYX9;6.34682;360T;MONE;DKK;N/A;3.3E7;DKK;2021-10-18T00:00:00.000Z;360T;1010000281468471822L2;false;TPAC,FULJ,ILQD
2021-09-20T13:45:50.717Z;ISIN;EZ363NWPGDD9;6.3469227;360T;MONE;DKK;N/A;3.3E7;DKK;2021-10-18T00:00:00.000Z;360T;1010000281468471822L1;false;TPAC,FULJ,ILQD
2021-09-20T13:44:42.269Z;ISIN;EZ48JWRG0QY3;0.8564554;360T;MONE;GBP;N/A;3.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468480461L2;false;TPAC,FULJ,ILQD
2021-09-20T13:44:42.269Z;ISIN;EZ1FM34RM8S0;0.8564419;360T;MONE;GBP;N/A;3.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468480461L1;false;TPAC,FULJ,ILQD
2021-09-20T13:44:38.270Z;ISIN;EZ8P5MPG05M9;10.2156976;360T;MONE;NOK;N/A;1000000.0;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468477424;false;FULJ,ILQD
2021-09-20T13:44:05.948Z;ISIN;EZ5NP9NCX088;1.367818;360T;MONE;USD;N/A;7770000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468476967L1;false;TPAC,FULJ,ILQD
2021-09-20T13:44:05.948Z;ISIN;EZ7PN3MS8322;1.3678201;360T;MONE;USD;N/A;7770000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468476967L2;false;TPAC,FULJ,ILQD
2021-09-20T13:43:57.141Z;ISIN;EZ7PN3MS8322;1.3679191;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468480447L2;false;TPAC,FULJ,ILQD
2021-09-20T13:43:57.141Z;ISIN;EZ5NP9NCX088;1.3679177;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468480447L1;false;TPAC,FULJ,ILQD
2021-09-20T13:42:59.837Z;ISIN;EZ7PN3MS8322;1.3679191;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468479773L2;false;TPAC,FULJ,ILQD
2021-09-20T13:42:59.837Z;ISIN;EZ7PN3MS8322;1.3679191;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468479947L2;false;TPAC,FULJ,ILQD
2021-09-20T13:42:59.837Z;ISIN;EZ5NP9NCX088;1.3679177;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468479947L1;false;TPAC,FULJ,ILQD
2021-09-20T13:42:59.837Z;ISIN;EZ5NP9NCX088;1.3679177;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468479773L1;false;TPAC,FULJ,ILQD
2021-09-20T13:40:43.378Z;ISIN;EZ8JKSFHRHL0;1.1715405;360T;MONE;USD;N/A;2.53E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468474375L2;false;TPAC,FULJ,ILQD
2021-09-20T13:40:43.378Z;ISIN;EZ5YC7DMND48;1.17152;360T;MONE;USD;N/A;2.53E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468474375L1;false;TPAC,FULJ,ILQD
2021-09-20T13:40:25.781Z;ISIN;EZ5YC7DMND48;1.1715413;360T;MONE;USD;N/A;225000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468474280;false;FULJ,ILQD
2021-09-20T13:39:13.217Z;ISIN;EZ87VDX4LDY8;1.171512;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468477862;false;FULJ,ILQD
2021-09-20T13:39:13.217Z;ISIN;EZ87VDX4LDY8;1.171512;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468477876;false;FULJ,ILQD
2021-09-20T13:39:01.578Z;ISIN;EZ6BQ7RD5L17;109.56496;360T;MONE;JPY;N/A;2.1E10;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468480608L1;false;TPAC,FULJ,ILQD
2021-09-20T13:39:01.578Z;ISIN;EZV4BG9K4KP5;109.564;360T;MONE;JPY;N/A;2.1E10;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468480608L2;false;TPAC,FULJ,ILQD
2021-09-20T13:37:52.620Z;ISIN;EZ1T0YBBCNW6;1.0887577;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468476274L1;false;TPAC,FULJ,ILQD
2021-09-20T13:37:52.620Z;ISIN;EZ4G6YYN4WD6;1.0887616;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468476274L2;false;TPAC,FULJ,ILQD
2021-09-20T13:33:12.904Z;ISIN;EZ5YC7DMND48;1.1713777;360T;MONE;USD;N/A;260000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468472468;false;FULJ,ILQD
2021-09-20T13:31:08.684Z;ISIN;EZ3QTC588T37;1.1747095;360T;MONE;USD;N/A;170000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468473884;false;FULJ,ILQD
2021-09-20T13:30:33.180Z;ISIN;EZ1SV8YMDFL0;25.542223;360T;MONE;CZK;N/A;3900000.0;CZK;2021-10-18T00:00:00.000Z;360T;1010000281468474856;false;FULJ,ILQD
2021-09-20T13:30:04.895Z;ISIN;EZ5YC7DMND48;1.171259;360T;MONE;USD;N/A;2.5E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468473237L1;false;TPAC,FULJ,ILQD
2021-09-20T13:30:04.895Z;ISIN;EZ4L8S7YG7B9;1.1713;360T;MONE;USD;N/A;2.5E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468473237L2;false;TPAC,FULJ,ILQD
2021-09-20T13:28:24.767Z;ISIN;EZBW5FYHTJT0;128.506;360T;MONE;JPY;N/A;6.0E7;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468477705L1;false;TPAC,FULJ,ILQD
2021-09-20T13:28:24.767Z;ISIN;EZ42RRLBD6X6;128.413;360T;MONE;JPY;N/A;6.0E7;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468477705L2;false;TPAC,FULJ,ILQD
2021-09-20T13:27:58.005Z;ISIN;EZ7PN3MS8322;1.3682812;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468473834L2;false;TPAC,FULJ,ILQD
2021-09-20T13:27:58.005Z;ISIN;EZ7PN3MS8322;1.3682812;360T;MONE;USD;N/A;3000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468473834L1;false;TPAC,FULJ,ILQD
2021-09-20T13:27:18.982Z;ISIN;EZ8JKSFHRHL0;1.1714291;360T;MONE;USD;N/A;100000.0;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468471060;false;FULJ,ILQD
2021-09-20T13:26:03.242Z;ISIN;EZ1PHP2V74R8;0.702382;360T;MONE;USD;N/A;5000000.0;NZD;2021-10-18T00:00:00.000Z;360T;1010000281468470962;false;FULJ,ILQD
2021-09-20T13:22:32.029Z;ISIN;EZ298W24ZNJ4;1.5039425;360T;MONE;CAD;N/A;7000000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468472732L1;false;TPAC,FULJ,ILQD
2021-09-20T13:22:32.029Z;ISIN;EZ3YTPFH9WB7;1.504;360T;MONE;CAD;N/A;7000000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468472732L2;false;TPAC,FULJ,ILQD
2021-09-20T13:21:26.856Z;ISIN;EZ1HDVPF3S11;21.6955;360T;MONE;CZK;N/A;1.3E8;CZK;2021-10-18T00:00:00.000Z;360T;1010000281468469714L2;false;TPAC,FULJ,ILQD
2021-09-20T13:21:26.856Z;ISIN;EZM8QVGSB8N8;21.695178;360T;MONE;CZK;N/A;1.3E8;CZK;2021-10-18T00:00:00.000Z;360T;1010000281468469714L1;false;TPAC,FULJ,ILQD
2021-09-20T13:21:14.915Z;ISIN;EZ30Y9CVV789;6.3462428;360T;MONE;DKK;N/A;3.0E7;DKK;2021-10-18T00:00:00.000Z;360T;1010000281468471992L2;false;TPAC,FULJ,ILQD
2021-09-20T13:21:14.915Z;ISIN;EZ363NWPGDD9;6.3477041;360T;MONE;DKK;N/A;3.0E7;DKK;2021-10-18T00:00:00.000Z;360T;1010000281468471992L1;false;TPAC,FULJ,ILQD
2021-09-20T13:18:54.888Z;ISIN;EZ4X6BY66GS5;0.9292606;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468470470L1;false;TPAC,FULJ,ILQD
2021-09-20T13:18:54.888Z;ISIN;EZVBHGZ6XFF9;0.92924;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468470470L2;false;TPAC,FULJ,ILQD
2021-09-20T13:18:43.027Z;ISIN;EZ8JKSFHRHL0;1.1716881;360T;MONE;USD;N/A;188000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468471550L1;false;TPAC,FULJ,ILQD
2021-09-20T13:17:01.344Z;ISIN;EZ7WZZMWLPB0;1.088713;360T;MONE;CHF;N/A;500000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468472006;false;FULJ,ILQD
2021-09-20T13:16:49.978Z;ISIN;EZ3MNPPYJWH3;14.7462;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-10-18T00:00:00.000Z;360T;1010000281468470438L1;false;TPAC,FULJ,ILQD
2021-09-20T13:16:49.978Z;ISIN;EZCZ5ZT89L32;14.762967;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-10-18T00:00:00.000Z;360T;1010000281468470438L2;false;TPAC,FULJ,ILQD
2021-09-20T13:16:21.267Z;ISIN;EZ5YC7DMND48;1.1715864;360T;MONE;USD;N/A;50000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468470295;false;FULJ,ILQD
2021-09-20T13:15:31.487Z;ISIN;EZ5YC7DMND48;1.1715683;360T;MONE;USD;N/A;1.1E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468471395L1;false;TPAC,FULJ,ILQD
2021-09-20T13:15:31.487Z;ISIN;EZ8JKSFHRHL0;1.1715877;360T;MONE;USD;N/A;1.1E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468471395L2;false;TPAC,FULJ,ILQD
2021-09-20T13:14:36.925Z;ISIN;EZ5YC7DMND48;1.1714783;360T;MONE;USD;N/A;83000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468468274;false;FULJ,ILQD
2021-09-20T13:14:10.595Z;ISIN;EZ28Y658J5Y9;0.7251103;360T;MONE;USD;N/A;1.35E8;AUD;2021-10-18T00:00:00.000Z;360T;1010000281468469840L1;false;TPAC,FULJ,ILQD
2021-09-20T13:14:10.595Z;ISIN;EZ5J07GQHZ30;0.72511;360T;MONE;USD;N/A;1.35E8;AUD;2021-10-18T00:00:00.000Z;360T;1010000281468469840L2;false;TPAC,FULJ,ILQD
2021-09-20T13:13:09.655Z;ISIN;EZ3ZBMJFRS78;1.28458;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468470766L2;false;TPAC,FULJ,ILQD
2021-09-20T13:13:09.655Z;ISIN;EZ1CYH4P5MR2;1.2845742;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468470766L1;false;TPAC,FULJ,ILQD
2021-09-20T13:09:59.850Z;ISIN;EZ467KCWCJD8;20.182662;360T;MONE;MXN;N/A;2.5E7;MXN;2021-10-18T00:00:00.000Z;360T;1010000281468469425L2;false;TPAC,FULJ,ILQD
2021-09-20T13:09:59.850Z;ISIN;EZ6RBG5ZDQN4;20.161745;360T;MONE;MXN;N/A;2.5E7;MXN;2021-10-18T00:00:00.000Z;360T;1010000281468469425L1;false;TPAC,FULJ,ILQD
2021-09-20T13:09:44.185Z;ISIN;EZ5NP9NCX088;1.3672896;360T;MONE;USD;N/A;4000000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468455927L1;false;TPAC,FULJ,ILQD
2021-09-20T13:09:44.185Z;ISIN;EZ7PN3MS8322;1.3672909;360T;MONE;USD;N/A;4000000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468455927L2;false;TPAC,FULJ,ILQD
2021-09-20T13:09:07.949Z;ISIN;EZ70JR13F244;17.275954;360T;MONE;ZAR;N/A;100000.0;ZAR;2021-10-18T00:00:00.000Z;360T;1010000281468467278;false;FULJ,ILQD
2021-09-20T13:07:12.440Z;ISIN;EZ5YC7DMND48;1.171438;360T;MONE;USD;N/A;10.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468469078;false;FULJ,ILQD
2021-09-20T13:06:55.034Z;ISIN;EZ5YC7DMND48;1.1712387;360T;MONE;USD;N/A;27500.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468465130;false;FULJ,ILQD
2021-09-20T13:05:20.173Z;ISIN;EZ9HKF79B6Q3;1.173025;360T;MONE;USD;N/A;1.6E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468467833L2;false;TPAC,FULJ,ILQD
2021-09-20T13:05:20.173Z;ISIN;EZ5YC7DMND48;1.171569;360T;MONE;USD;N/A;1.6E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468467833L1;false;TPAC,FULJ,ILQD
2021-09-20T13:04:54.130Z;ISIN;EZVQ0LVKL506;4.6006861;360T;MONE;PLN;N/A;88000.0;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468464477;false;FULJ,ILQD
2021-09-20T13:03:24.771Z;ISIN;EZ5YC7DMND48;1.1712879;360T;MONE;USD;N/A;20000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468466476;false;FULJ,ILQD
2021-09-20T13:02:19.311Z;ISIN;EZ9W3H5YY7B5;8.711562;360T;MONE;SEK;N/A;1.17E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468466553L1;false;TPAC,FULJ,ILQD
2021-09-20T13:02:19.311Z;ISIN;EZV78M17MN05;8.7115;360T;MONE;SEK;N/A;1.17E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468466553L2;false;TPAC,FULJ,ILQD
2021-09-20T13:01:32.068Z;ISIN;EZ6BQ7RD5L17;109.51193;360T;MONE;JPY;N/A;1.9E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468466503L1;false;TPAC,FULJ,ILQD
2021-09-20T13:01:32.068Z;ISIN;EZ1BTWL0HCN8;109.50941;360T;MONE;JPY;N/A;1.9E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468466503L2;false;TPAC,FULJ,ILQD
2021-09-20T13:01:28.356Z;ISIN;EZ5V6S04QH06;8.731014;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468468416L1;false;TPAC,FULJ,ILQD
2021-09-20T13:01:28.356Z;ISIN;EZ790WXS33K3;8.731;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468468416L2;false;TPAC,FULJ,ILQD
2021-09-20T13:01:09.283Z;ISIN;EZV4BG9K4KP5;109.517;360T;MONE;JPY;N/A;8.388E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468468348L2;false;TPAC,FULJ,ILQD
2021-09-20T13:01:09.283Z;ISIN;EZ6BQ7RD5L17;109.51793;360T;MONE;JPY;N/A;8.388E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468468348L1;false;TPAC,FULJ,ILQD
2021-09-20T13:00:46.146Z;ISIN;EZVBHGZ6XFF9;0.92862;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468468038L2;false;TPAC,FULJ,ILQD
2021-09-20T13:00:46.146Z;ISIN;EZ4X6BY66GS5;0.9286418;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468468038L1;false;TPAC,FULJ,ILQD
2021-09-20T13:00:41.517Z;ISIN;EZ8JKSFHRHL0;1.1714786;360T;MONE;USD;N/A;150000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468466950;false;FULJ,ILQD
2021-09-20T13:00:37.369Z;ISIN;EZMG604YZDH0;7.643789;360T;MONE;CNY;N/A;1000000.0;CNY;2021-10-18T00:00:00.000Z;360T;1010000281468466345;false;FULJ,ILQD
2021-09-20T13:00:20.807Z;ISIN;EZ28Y658J5Y9;0.7245406;360T;MONE;USD;N/A;100000.0;AUD;2021-10-18T00:00:00.000Z;360T;1010000281468467937L1;false;TPAC,FULJ,ILQD
2021-09-20T13:00:20.807Z;ISIN;EZ5J07GQHZ30;0.72454;360T;MONE;USD;N/A;100000.0;AUD;2021-10-18T00:00:00.000Z;360T;1010000281468467937L2;false;TPAC,FULJ,ILQD
2021-09-20T12:59:53.047Z;ISIN;EZ6BQ7RD5L17;109.49993;360T;MONE;JPY;N/A;1.9E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468465878L1;false;TPAC,FULJ,ILQD
2021-09-20T12:59:53.047Z;ISIN;EZ1BTWL0HCN8;109.49741;360T;MONE;JPY;N/A;1.9E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468465878L2;false;TPAC,FULJ,ILQD
2021-09-20T12:59:45.194Z;ISIN;EZ3ZBMJFRS78;1.28458;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468467345L2;false;TPAC,FULJ,ILQD
2021-09-20T12:59:45.194Z;ISIN;EZ1CYH4P5MR2;1.2845761;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468467345L1;false;TPAC,FULJ,ILQD
2021-09-20T12:59:00.312Z;ISIN;EZ55T8HL17F9;1.3673;360T;MONE;USD;N/A;1.1E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468466295L2;false;TPAC,FULJ,ILQD
2021-09-20T12:59:00.312Z;ISIN;EZ5NP9NCX088;1.3672991;360T;MONE;USD;N/A;1.1E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468466295L1;false;TPAC,FULJ,ILQD
