Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-21T14:09:40.229Z;ISIN;EZ1JMJ3P9LM4;0.8372825;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513101774L1;false;TPAC,FULJ,ILQD
2022-03-21T14:09:40.229Z;ISIN;EZVXCFH0J4B8;0.837311;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513101774L2;false;TPAC,FULJ,ILQD
2022-03-21T14:09:36.886Z;ISIN;EZ2X8SX16SB5;1.0261061;360T;MONE;CHF;N/A;1500000.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513101488;false;FULJ,ILQD
2022-03-21T14:09:05.871Z;ISIN;EZ3YNZJS22K7;1.3190134;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513101742L2;false;TPAC,FULJ,ILQD
2022-03-21T14:09:05.871Z;ISIN;EZ50PNSWCYR2;1.3190266;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513101742L1;false;TPAC,FULJ,ILQD
2022-03-21T14:08:42.532Z;ISIN;EZ6XQ0KB9Q99;1.1040745;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513100908L1;false;TPAC,FULJ,ILQD
2022-03-21T14:08:42.532Z;ISIN;EZ1VG9R9M5M3;1.1041019;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513100908L2;false;TPAC,FULJ,ILQD
2022-03-21T14:08:40.993Z;ISIN;EZ4X3JH3NQK2;1.107154;360T;MONE;USD;N/A;500000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513100254;false;FULJ,ILQD
2022-03-21T14:08:31.184Z;ISIN;EZ1T1NJDFXN7;1.2587984;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513101637L1;false;TPAC,FULJ,ILQD
2022-03-21T14:08:31.184Z;ISIN;EZWJRNNPXCD3;1.2588;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513101637L2;false;TPAC,FULJ,ILQD
2022-03-21T14:08:18.378Z;ISIN;EZ6XQ0KB9Q99;1.1042328;360T;MONE;USD;N/A;20000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513099472;false;FULJ,ILQD
2022-03-21T14:06:41.486Z;ISIN;EZ3X46S266H0;9.9023403;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513100547;false;FULJ,ILQD
2022-03-21T14:06:39.601Z;ISIN;EZ66NR9JDZR9;0.838302;360T;MONE;GBP;N/A;200000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513099908L2;false;TPAC,FULJ,ILQD
2022-03-21T14:06:39.601Z;ISIN;EZ66NR9JDZR9;0.838302;360T;MONE;GBP;N/A;35000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513099908L1;false;TPAC,FULJ,ILQD
2022-03-21T14:06:38.157Z;ISIN;EZWJRNNPXCD3;1.2587;360T;MONE;CAD;N/A;2.5E7;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513090803L2;false;TPAC,FULJ,ILQD
2022-03-21T14:06:38.157Z;ISIN;EZ1T1NJDFXN7;1.2586996;360T;MONE;CAD;N/A;2.5E7;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513090803L1;false;TPAC,FULJ,ILQD
2022-03-21T14:06:07.914Z;ISIN;EZ3YNZJS22K7;1.3183523;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513090798L2;false;TPAC,FULJ,ILQD
2022-03-21T14:06:07.914Z;ISIN;EZ50PNSWCYR2;1.318366;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513090798L1;false;TPAC,FULJ,ILQD
2022-03-21T14:06:05.413Z;ISIN;EZY5DT8Y5M95;0.743566;360T;MONE;USD;N/A;8.0E7;AUD;2022-04-18T00:00:00.000Z;360T;1010000281513100444L2;false;TPAC,FULJ,ILQD
2022-03-21T14:06:05.413Z;ISIN;EZ9TG5X2FF19;0.74122;360T;MONE;USD;N/A;8.0E7;AUD;2022-04-18T00:00:00.000Z;360T;1010000281513100444L1;false;TPAC,FULJ,ILQD
2022-03-21T14:05:56.322Z;ISIN;EZ1VG9R9M5M3;1.1038825;360T;MONE;USD;N/A;1.65E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513100987L2;false;TPAC,FULJ,ILQD
2022-03-21T14:05:56.322Z;ISIN;EZ6XQ0KB9Q99;1.1038555;360T;MONE;USD;N/A;1.65E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513100987L1;false;TPAC,FULJ,ILQD
2022-03-21T14:05:36.101Z;ISIN;EZ7MCZZW7344;119.1931;360T;MONE;JPY;N/A;7.0E8;JPY;2022-04-18T00:00:00.000Z;360T;1010000281513100897L1;false;TPAC,FULJ,ILQD
2022-03-21T14:05:36.101Z;ISIN;EZ4Y9ZY9T855;119.191;360T;MONE;JPY;N/A;7.0E8;JPY;2022-04-18T00:00:00.000Z;360T;1010000281513100897L2;false;TPAC,FULJ,ILQD
2022-03-21T14:05:10.612Z;ISIN;EZ1VG9R9M5M3;1.1038125;360T;MONE;USD;N/A;1.7E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513100708L2;false;TPAC,FULJ,ILQD
2022-03-21T14:05:10.612Z;ISIN;EZ6XQ0KB9Q99;1.1037855;360T;MONE;USD;N/A;1.7E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513100708L1;false;TPAC,FULJ,ILQD
2022-03-21T14:04:47.070Z;ISIN;EZ05BYQPHQT2;1.4378402;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513100350;false;FULJ,ILQD
2022-03-21T14:04:44.371Z;ISIN;EZ6XQ0KB9Q99;1.1037679;360T;MONE;USD;N/A;86000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513098330;false;FULJ,ILQD
2022-03-21T14:04:29.232Z;ISIN;EZ7MCZZW7344;119.20809;360T;MONE;JPY;N/A;2.0E8;USD;2022-04-18T00:00:00.000Z;360T;1010000281513100583L1;false;TPAC,FULJ,ILQD
2022-03-21T14:04:29.232Z;ISIN;EZ4Y9ZY9T855;119.206;360T;MONE;JPY;N/A;2.0E8;USD;2022-04-18T00:00:00.000Z;360T;1010000281513100583L2;false;TPAC,FULJ,ILQD
2022-03-21T14:02:43.856Z;ISIN;EZ53RY2NL3B5;1.520175;360T;MONE;AUD;N/A;5000000.0;AUD;2022-04-18T00:00:00.000Z;360T;1010000281513099786;false;FULJ,ILQD
2022-03-21T14:02:22.176Z;ISIN;EZ58NFXNL0V4;4.2537585;360T;MONE;PLN;N/A;8.4E7;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513100604L1;false;TPAC,FULJ,ILQD
2022-03-21T14:02:22.176Z;ISIN;EZ1145R91811;4.2770246;360T;MONE;PLN;N/A;8.4E7;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513100567L2;false;TPAC,FULJ,ILQD
2022-03-21T14:02:22.176Z;ISIN;EZ1145R91811;4.2770256;360T;MONE;PLN;N/A;8.4E7;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513100604L2;false;TPAC,FULJ,ILQD
2022-03-21T14:02:22.176Z;ISIN;EZ58NFXNL0V4;4.2537585;360T;MONE;PLN;N/A;8.4E7;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513100567L1;false;TPAC,FULJ,ILQD
2022-03-21T14:00:58.979Z;ISIN;EZ58NFXNL0V4;4.252062;360T;MONE;PLN;N/A;5.0E7;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513100148L1;false;TPAC,FULJ,ILQD
2022-03-21T14:00:58.979Z;ISIN;EZ58NFXNL0V4;4.252063;360T;MONE;PLN;N/A;5.0E7;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513100134L1;false;TPAC,FULJ,ILQD
2022-03-21T14:00:58.979Z;ISIN;EZ25X4TY7X90;4.2524;360T;MONE;PLN;N/A;5.0E7;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513100134L2;false;TPAC,FULJ,ILQD
2022-03-21T14:00:58.979Z;ISIN;EZ25X4TY7X90;4.2524;360T;MONE;PLN;N/A;5.0E7;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513100148L2;false;TPAC,FULJ,ILQD
2022-03-21T14:00:13.747Z;ISIN;EZ6XQ0KB9Q99;1.103207;360T;MONE;USD;N/A;40000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513099500;false;FULJ,ILQD
2022-03-21T13:59:54.527Z;ISIN;EZ6XQ0KB9Q99;1.1033424;360T;MONE;USD;N/A;19370.5;USD;2022-04-18T00:00:00.000Z;360T;1010000281513097195;false;FULJ,ILQD
2022-03-21T13:59:20.004Z;ISIN;EZ3P4MW97XC6;4.683;360T;MONE;PLN;N/A;1000000.0;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513099386L2;false;TPAC,FULJ,ILQD
2022-03-21T13:59:20.004Z;ISIN;EZVVZK23WY58;4.6825179;360T;MONE;PLN;N/A;1000000.0;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513099386L1;false;TPAC,FULJ,ILQD
2022-03-21T13:57:47.008Z;ISIN;EZ60DZZLNQM3;52.36;360T;MONE;PHP;N/A;1500000.0;PHP;2022-04-18T00:00:00.000Z;360T;1010000281513099097;false;FULJ,ILQD
2022-03-21T13:56:15.578Z;ISIN;EZB1MJK8HQ78;814.7797;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513098380;false;FULJ,ILQD
2022-03-21T13:55:47.617Z;ISIN;EZ44SM2H9CX6;10.4179929;360T;MONE;SEK;N/A;1.03E8;SEK;2022-04-18T00:00:00.000Z;360T;1010000281513098285L1;false;TPAC,FULJ,ILQD
2022-03-21T13:55:47.617Z;ISIN;EZ6F3YT3WSD3;10.4181;360T;MONE;SEK;N/A;1.03E8;SEK;2022-04-18T00:00:00.000Z;360T;1010000281513098285L2;false;TPAC,FULJ,ILQD
2022-03-21T13:54:17.724Z;ISIN;EZ219M2T6SQ1;1.3896672;360T;MONE;CAD;N/A;1.55E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513094265L1;false;TPAC,FULJ,ILQD
2022-03-21T13:54:17.724Z;ISIN;EZ34PT0X5PD2;1.3897022;360T;MONE;CAD;N/A;1.55E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513094265L2;false;TPAC,FULJ,ILQD
2022-03-21T13:54:17.453Z;ISIN;EZB1MJK8HQ78;815.21;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513098052;false;FULJ,ILQD
2022-03-21T13:53:16.019Z;ISIN;EZ94D45C0LS5;9.6444;360T;MONE;NOK;N/A;2.9E7;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513097470L2;false;TPAC,FULJ,ILQD
2022-03-21T13:53:16.019Z;ISIN;EZ7FNS8PT8T1;9.6441323;360T;MONE;NOK;N/A;2.9E7;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513097470L1;false;TPAC,FULJ,ILQD
2022-03-21T13:52:57.159Z;ISIN;EZB1MJK8HQ78;815.155;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513097708;false;FULJ,ILQD
2022-03-21T13:52:22.771Z;ISIN;EZB1MJK8HQ78;815.23;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513097396;false;FULJ,ILQD
2022-03-21T13:52:03.773Z;ISIN;EZ44SM2H9CX6;10.417091;360T;MONE;SEK;N/A;3800000.0;SEK;2022-04-18T00:00:00.000Z;360T;1010000281513094753L1;false;TPAC,FULJ,ILQD
2022-03-21T13:52:03.715Z;ISIN;EZ7FNS8PT8T1;9.643265;360T;MONE;NOK;N/A;2600000.0;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513094425L1;false;TPAC,FULJ,ILQD
2022-03-21T13:51:27.080Z;ISIN;EZH7MTP0G6H2;1.29628;360T;MONE;NOK;N/A;2.0E7;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513097102L2;false;TPAC,FULJ,ILQD
2022-03-21T13:51:27.080Z;ISIN;EZD8JR888FF4;1.2962449;360T;MONE;NOK;N/A;2.0E7;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513097102L1;false;TPAC,FULJ,ILQD
2022-03-21T13:51:22.471Z;ISIN;EZ1JMJ3P9LM4;0.8377455;360T;MONE;GBP;N/A;4150.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513096982;false;FULJ,ILQD
2022-03-21T13:50:39.429Z;ISIN;EZ30NL928YR9;9.43452;360T;MONE;SEK;N/A;3000000.0;SEK;2022-04-18T00:00:00.000Z;360T;1010000281513093276L2;false;TPAC,FULJ,ILQD
2022-03-21T13:50:39.429Z;ISIN;EZ4JBPPG53M5;9.4346699;360T;MONE;SEK;N/A;3000000.0;SEK;2022-04-18T00:00:00.000Z;360T;1010000281513093276L1;false;TPAC,FULJ,ILQD
2022-03-21T13:50:06.508Z;ISIN;EZ3PXJ2PB8L0;8.7396323;360T;MONE;NOK;N/A;9400000.0;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513092931L1;false;TPAC,FULJ,ILQD
2022-03-21T13:50:06.508Z;ISIN;EZ172G797465;8.73965;360T;MONE;NOK;N/A;9400000.0;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513092931L2;false;TPAC,FULJ,ILQD
2022-03-21T13:48:28.477Z;ISIN;EZ219M2T6SQ1;1.3894859;360T;MONE;CAD;N/A;5000000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513096547L1;false;TPAC,FULJ,ILQD
2022-03-21T13:48:28.477Z;ISIN;EZ34PT0X5PD2;1.3895239;360T;MONE;CAD;N/A;5000000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513096547L2;false;TPAC,FULJ,ILQD
2022-03-21T13:48:20.935Z;ISIN;EZ6813WQ7P66;1.0271236;360T;MONE;CHF;N/A;1.15E7;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513096007L1;false;TPAC,FULJ,ILQD
2022-03-21T13:48:20.935Z;ISIN;EZ15M4HVQBC8;1.02712;360T;MONE;CHF;N/A;1.15E7;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513096007L2;false;TPAC,FULJ,ILQD
2022-03-21T13:47:37.179Z;ISIN;EZ6XQ0KB9Q99;1.1032881;360T;MONE;USD;N/A;21000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513092332;false;FULJ,ILQD
2022-03-21T13:47:04.523Z;ISIN;EZ2YX47PCQ81;0.9292296;360T;MONE;CHF;N/A;6000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512984821L2;false;TPAC,FULJ,ILQD
2022-03-21T13:47:04.523Z;ISIN;EZ2YX47PCQ81;0.9292296;360T;MONE;CHF;N/A;2.4E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512984821L3;false;TPAC,FULJ,ILQD
2022-03-21T13:47:04.523Z;ISIN;EZ33P0FXFXW6;0.93087;360T;MONE;CHF;N/A;3.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512984821L1;false;TPAC,FULJ,ILQD
2022-03-21T13:46:21.061Z;ISIN;EZZ15PSKNWY1;7.826738;360T;MONE;HKD;N/A;1.79E7;HKD;2022-04-18T00:00:00.000Z;360T;1010000281513092043L1;false;TPAC,FULJ,ILQD
2022-03-21T13:46:21.061Z;ISIN;EZ3T87WMFBC0;7.82667;360T;MONE;HKD;N/A;1.79E7;HKD;2022-04-18T00:00:00.000Z;360T;1010000281513092043L2;false;TPAC,FULJ,ILQD
2022-03-21T13:46:02.686Z;ISIN;EZ34PT0X5PD2;1.389562;360T;MONE;CAD;N/A;5000000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513096204L1;false;TPAC,FULJ,ILQD
2022-03-21T13:46:02.686Z;ISIN;EZ77L1WBF887;1.3896;360T;MONE;CAD;N/A;5000000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513096204L2;false;TPAC,FULJ,ILQD
2022-03-21T13:45:57.718Z;ISIN;EZ1FC25762T0;853.44;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513095401;false;FULJ,ILQD
2022-03-21T13:45:39.230Z;ISIN;EZWJRNNPXCD3;1.25934;360T;MONE;CAD;N/A;3400000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513091987L1;false;TPAC,FULJ,ILQD
2022-03-21T13:45:39.230Z;ISIN;EZ4NKB2F5GX9;1.2593522;360T;MONE;CAD;N/A;3400000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513091987L2;false;TPAC,FULJ,ILQD
2022-03-21T13:45:33.258Z;ISIN;EZ6XQ0KB9Q99;1.1035073;360T;MONE;USD;N/A;41692.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513092181;false;FULJ,ILQD
2022-03-21T13:45:28.547Z;ISIN;EZ1FC25762T0;852.89;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513095347;false;FULJ,ILQD
2022-03-21T13:44:56.044Z;ISIN;EZ9X49TCXR88;119.15115;360T;MONE;JPY;N/A;1.0E10;JPY;2022-04-18T00:00:00.000Z;360T;1010000281513094541L2;false;TPAC,FULJ,ILQD
2022-03-21T13:44:56.044Z;ISIN;EZ4Y9ZY9T855;119.153;360T;MONE;JPY;N/A;1.0E10;JPY;2022-04-18T00:00:00.000Z;360T;1010000281513094541L1;false;TPAC,FULJ,ILQD
2022-03-21T13:44:32.153Z;ISIN;EZ1FC25762T0;853.77;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513095282;false;FULJ,ILQD
2022-03-21T13:44:07.472Z;ISIN;EZ1FC25762T0;852.84;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513095042;false;FULJ,ILQD
2022-03-21T13:43:54.734Z;ISIN;EZ1VG9R9M5M3;1.103681;360T;MONE;USD;N/A;190000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513095221;false;FULJ,ILQD
2022-03-21T13:43:00.764Z;ISIN;EZF51N80R1Y6;4.0783582;360T;MONE;AED;N/A;1.373328064E7;AED;2022-04-18T00:00:00.000Z;360T;1010000281513093008;false;FULJ,ILQD
2022-03-21T13:42:39.033Z;ISIN;EZVXYJSRCN85;849.37;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513093911;false;FULJ,ILQD
2022-03-21T13:42:08.149Z;ISIN;EZVXYJSRCN85;849.94;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513093862;false;FULJ,ILQD
2022-03-21T13:42:05.875Z;ISIN;EZNLFL5LVBY5;4.07388;360T;MONE;AED;N/A;1.5E7;AED;2022-04-18T00:00:00.000Z;360T;1010000281513091926;false;FULJ,ILQD
2022-03-21T13:37:33.146Z;ISIN;EZ6XQ0KB9Q99;1.1038225;360T;MONE;USD;N/A;30000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513090466;false;FULJ,ILQD
2022-03-21T13:35:12.436Z;ISIN;EZ6XQ0KB9Q99;1.1039568;360T;MONE;USD;N/A;20000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513091722;false;FULJ,ILQD
2022-03-21T13:32:50.360Z;ISIN;EZ9WNZBB17Q8;374.0764;360T;MONE;HUF;N/A;3.0E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513090828L1;false;TPAC,FULJ,ILQD
2022-03-21T13:32:50.360Z;ISIN;EZ6BL2NSRPV7;376.1532;360T;MONE;HUF;N/A;3.0E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513090828L2;false;TPAC,FULJ,ILQD
2022-03-21T13:32:31.126Z;ISIN;EZ1T1NJDFXN7;1.2596896;360T;MONE;CAD;N/A;1230000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513090590L1;false;TPAC,FULJ,ILQD
2022-03-21T13:32:31.126Z;ISIN;EZ7SV406ZQB8;1.2596919;360T;MONE;CAD;N/A;1230000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513090590L2;false;TPAC,FULJ,ILQD
2022-03-21T13:31:09.157Z;ISIN;EZ6XQ0KB9Q99;1.1040218;360T;MONE;USD;N/A;10000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513090278;false;FULJ,ILQD
2022-03-21T13:30:38.384Z;ISIN;EZ1VG9R9M5M3;1.1037773;360T;MONE;USD;N/A;606000.0;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513087628;false;FULJ,ILQD
2022-03-21T13:29:52.501Z;ISIN;EZ6XQ0KB9Q99;1.104233;360T;MONE;USD;N/A;467000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513088211;false;FULJ,ILQD
2022-03-21T13:27:19.715Z;ISIN;EZ6XQ0KB9Q99;1.1038474;360T;MONE;USD;N/A;32749.5;USD;2022-04-18T00:00:00.000Z;360T;1010000281513088660;false;FULJ,ILQD
2022-03-21T13:26:47.186Z;ISIN;EZ35CGD1JM82;375.17807;360T;MONE;HUF;N/A;1.0E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513089494L2;false;TPAC,FULJ,ILQD
2022-03-21T13:26:47.186Z;ISIN;EZ9WNZBB17Q8;374.76706;360T;MONE;HUF;N/A;1.0E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513089494L1;false;TPAC,FULJ,ILQD
2022-03-21T13:26:06.537Z;ISIN;EZ4JBPPG53M5;9.4368393;360T;MONE;SEK;N/A;2.0E7;SEK;2022-04-18T00:00:00.000Z;360T;1010000281513088046L2;false;TPAC,FULJ,ILQD
2022-03-21T13:26:06.537Z;ISIN;EZ88QYCXQV40;9.4368344;360T;MONE;SEK;N/A;2.0E7;SEK;2022-04-18T00:00:00.000Z;360T;1010000281513088046L1;false;TPAC,FULJ,ILQD
2022-03-21T13:25:39.446Z;ISIN;EZ413SC4CM91;6.7406674;360T;MONE;DKK;N/A;4.5E7;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513087343L2;false;TPAC,FULJ,ILQD
2022-03-21T13:25:39.446Z;ISIN;EZ52BMFF2YT1;6.7407421;360T;MONE;DKK;N/A;4.5E7;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513087343L1;false;TPAC,FULJ,ILQD
2022-03-21T13:25:14.494Z;ISIN;EZ3YNZJS22K7;1.318022;360T;MONE;USD;N/A;133000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513086708;false;FULJ,ILQD
2022-03-21T13:25:02.982Z;ISIN;EZ4GQ4X11TG0;374.60091;360T;MONE;HUF;N/A;8000000.0;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513088845L1;false;TPAC,FULJ,ILQD
2022-03-21T13:25:02.982Z;ISIN;EZ35CGD1JM82;375.12597;360T;MONE;HUF;N/A;8000000.0;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513088845L2;false;TPAC,FULJ,ILQD
2022-03-21T13:24:58.091Z;ISIN;EZ60DZZLNQM3;52.36;360T;MONE;PHP;N/A;2500000.0;PHP;2022-04-18T00:00:00.000Z;360T;1010000281513086691;false;FULJ,ILQD
2022-03-21T13:24:25.235Z;ISIN;EZ4GQ4X11TG0;374.25754;360T;MONE;HUF;N/A;3000000.0;HUF;2022-04-18T00:00:00.000Z;360T;1010000281513087375;false;FULJ,ILQD
2022-03-21T13:23:48.900Z;ISIN;EZ219M2T6SQ1;1.3903033;360T;MONE;CAD;N/A;75000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513086558;false;FULJ,ILQD
2022-03-21T13:23:31.304Z;ISIN;EZ219M2T6SQ1;1.3903401;360T;MONE;CAD;N/A;23000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513087272;false;FULJ,ILQD
2022-03-21T13:23:04.864Z;ISIN;EZ1VG9R9M5M3;1.1034204;360T;MONE;USD;N/A;177000.0;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513086014;false;FULJ,ILQD
2022-03-21T13:21:16.585Z;ISIN;EZ6XQ0KB9Q99;1.103793;360T;MONE;USD;N/A;50000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513087090;false;FULJ,ILQD
2022-03-21T13:21:04.483Z;ISIN;EZ6XQ0KB9Q99;1.103873;360T;MONE;USD;N/A;70000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513085884;false;FULJ,ILQD
2022-03-21T13:17:07.471Z;ISIN;EZ33P0FXFXW6;0.93125;360T;MONE;CHF;N/A;600000.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513084284L1;false;TPAC,FULJ,ILQD
2022-03-21T13:17:07.471Z;ISIN;EZ8VQDLXTTX5;0.9127681;360T;MONE;CHF;N/A;600000.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513084284L2;false;TPAC,FULJ,ILQD
2022-03-21T13:16:13.989Z;ISIN;EZ4B361TZV95;1.107596;360T;MONE;USD;N/A;989988.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513086086L2;false;TPAC,FULJ,ILQD
2022-03-21T13:16:13.989Z;ISIN;EZ1DQVPQRCQ9;1.10423;360T;MONE;USD;N/A;1514303.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513086086L1;false;TPAC,FULJ,ILQD
2022-03-21T13:16:10.012Z;ISIN;EZ6XQ0KB9Q99;1.1038038;360T;MONE;USD;N/A;69000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513084501;false;FULJ,ILQD
2022-03-21T13:16:09.702Z;ISIN;EZ7TY832GZS6;119.16632;360T;MONE;JPY;N/A;4.07905E7;JPY;2022-04-18T00:00:00.000Z;360T;1010000281513085747L1;false;TPAC,FULJ,ILQD
2022-03-21T13:16:09.702Z;ISIN;EZYLFPZHBQ82;118.97824;360T;MONE;JPY;N/A;7196000.0;JPY;2022-04-18T00:00:00.000Z;360T;1010000281513085747L2;false;TPAC,FULJ,ILQD
2022-03-21T13:16:03.960Z;ISIN;EZ1T31RK3B75;0.838093;360T;MONE;GBP;N/A;421300.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513085687L1;false;TPAC,FULJ,ILQD
2022-03-21T13:16:03.960Z;ISIN;EZ1XT1F3RQQ0;0.841615;360T;MONE;GBP;N/A;21029.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513085687L2;false;TPAC,FULJ,ILQD
2022-03-21T13:15:40.928Z;ISIN;EZ4Y9ZY9T855;119.202;360T;MONE;JPY;N/A;2.0E8;USD;2022-04-18T00:00:00.000Z;360T;1010000281513085375L1;false;TPAC,FULJ,ILQD
2022-03-21T13:15:40.928Z;ISIN;EZVRJLDX9B60;119.1707;360T;MONE;JPY;N/A;2.0E8;USD;2022-04-18T00:00:00.000Z;360T;1010000281513085375L2;false;TPAC,FULJ,ILQD
