Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-09T15:01:32.223Z;ISIN;EZ8D8FBJ91J1;1.152647;360T;MONE;USD;N/A;2.7E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308297790L2;false;TPAC,FULJ,ILQD
2019-01-09T15:01:32.223Z;ISIN;EZ6TB8MD2276;1.152556;360T;MONE;USD;N/A;2.7E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308297790L1;false;TPAC,FULJ,ILQD
2019-01-09T14:57:54.842Z;ISIN;EZ320Y6L89T5;1.1589106;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308297414L2;false;TPAC,FULJ,ILQD
2019-01-09T14:57:54.842Z;ISIN;EZ58LBHRSFX5;1.15231;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308297414L1;false;TPAC,FULJ,ILQD
2019-01-09T14:56:41.686Z;ISIN;EZ8D8FBJ91J1;1.152256;360T;MONE;USD;N/A;5.27E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308291945L1;false;TPAC,FULJ,ILQD
2019-01-09T14:56:41.686Z;ISIN;EZ45KTP4QTJ0;1.161183;360T;MONE;USD;N/A;5.27E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308291945L2;false;TPAC,FULJ,ILQD
2019-01-09T14:54:46.359Z;ISIN;EZ58LBHRSFX5;1.15175;360T;MONE;USD;N/A;300000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308289293L1;false;TPAC,FULJ,ILQD
2019-01-09T14:54:46.359Z;ISIN;EZ266H2B4BR1;1.1524053;360T;MONE;USD;N/A;500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308289293L2;false;TPAC,FULJ,ILQD
2019-01-09T14:51:02.093Z;ISIN;EZ58LBHRSFX5;1.15182;360T;MONE;USD;N/A;2.4E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308295604L1;false;TPAC,FULJ,ILQD
2019-01-09T14:51:02.093Z;ISIN;EZJNT5KQRQK0;1.1697558;360T;MONE;USD;N/A;2.4E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308295604L2;false;TPAC,FULJ,ILQD
2019-01-09T14:49:42.689Z;ISIN;EZ58LBHRSFX5;1.1514;360T;MONE;USD;N/A;3.33E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308293986L2;false;TPAC,FULJ,ILQD
2019-01-09T14:49:42.689Z;ISIN;EZ6TB8MD2276;1.1512146;360T;MONE;USD;N/A;3.33E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308293986L1;false;TPAC,FULJ,ILQD
2019-01-09T14:45:22.970Z;ISIN;EZ3DD9CDKN38;1.1525956;360T;MONE;USD;N/A;250000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308292697L2;false;TPAC,FULJ,ILQD
2019-01-09T14:45:22.970Z;ISIN;EZ58LBHRSFX5;1.15128;360T;MONE;USD;N/A;250000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308292697L1;false;TPAC,FULJ,ILQD
2019-01-09T14:45:05.827Z;ISIN;EZ1KH2D45CH6;1.2769736;360T;MONE;USD;N/A;6.3E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308290514L1;false;TPAC,FULJ,ILQD
2019-01-09T14:45:05.827Z;ISIN;EZ776R828RR8;1.277036;360T;MONE;USD;N/A;6.3E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308290514L2;false;TPAC,FULJ,ILQD
2019-01-09T14:40:23.058Z;ISIN;EZ5C8WKWQZ08;1.163492;360T;MONE;USD;N/A;125000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308288297;false;FULJ,ILQD
2019-01-09T14:38:55.787Z;ISIN;EZ3DD9CDKN38;1.1520449;360T;MONE;USD;N/A;250000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308290558L2;false;TPAC,FULJ,ILQD
2019-01-09T14:38:55.787Z;ISIN;EZ58LBHRSFX5;1.15073;360T;MONE;USD;N/A;250000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308290558L1;false;TPAC,FULJ,ILQD
2019-01-09T14:35:54.290Z;ISIN;EZ8D8FBJ91J1;1.1493766;360T;MONE;USD;N/A;4.69E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308288826L2;false;TPAC,FULJ,ILQD
2019-01-09T14:35:54.290Z;ISIN;EZ6TB8MD2276;1.1492865;360T;MONE;USD;N/A;4.69E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308288826L1;false;TPAC,FULJ,ILQD
2019-01-09T14:30:47.987Z;ISIN;EZ8D8FBJ91J1;1.147034;360T;MONE;USD;N/A;100000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308287842;false;FULJ,ILQD
2019-01-09T14:29:30.358Z;ISIN;EZ7KP6SYBTQ5;0.8994904;360T;MONE;GBP;N/A;2000000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308286923L1;false;TPAC,FULJ,ILQD
2019-01-09T14:29:30.358Z;ISIN;EZ8ZBFJ90XH3;0.8995203;360T;MONE;GBP;N/A;2000000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308286923L2;false;TPAC,FULJ,ILQD
2019-01-09T14:29:04.901Z;ISIN;EZ1KH2D45CH6;1.2741543;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308288520L1;false;TPAC,FULJ,ILQD
2019-01-09T14:29:04.901Z;ISIN;EZ776R828RR8;1.2742162;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308288520L2;false;TPAC,FULJ,ILQD
2019-01-09T14:24:59.535Z;ISIN;EZ8ZBFJ90XH3;0.9000715;360T;MONE;GBP;N/A;1500000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308286698L2;false;TPAC,FULJ,ILQD
2019-01-09T14:24:59.535Z;ISIN;EZ7KP6SYBTQ5;0.9000435;360T;MONE;GBP;N/A;1500000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308286698L1;false;TPAC,FULJ,ILQD
2019-01-09T14:24:48.577Z;ISIN;EZ8D8FBJ91J1;1.1471377;360T;MONE;USD;N/A;1.9E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308285848L2;false;TPAC,FULJ,ILQD
2019-01-09T14:24:48.577Z;ISIN;EZ6TB8MD2276;1.1470466;360T;MONE;USD;N/A;1.9E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308285848L1;false;TPAC,FULJ,ILQD
2019-01-09T14:24:47.670Z;ISIN;EZ3M0FLVLV26;1.121478;360T;MONE;CHF;N/A;10000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308285346;false;FULJ,ILQD
2019-01-09T14:24:22.141Z;ISIN;EZ45KTP4QTJ0;1.155725;360T;MONE;USD;N/A;1100000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308283890L2;false;TPAC,FULJ,ILQD
2019-01-09T14:24:22.141Z;ISIN;EZ8D8FBJ91J1;1.146836;360T;MONE;USD;N/A;1100000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308283890L1;false;TPAC,FULJ,ILQD
2019-01-09T14:23:45.689Z;ISIN;EZ6TB8MD2276;1.1468529;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308284000L1;false;TPAC,FULJ,ILQD
2019-01-09T14:23:45.689Z;ISIN;EZ58LBHRSFX5;1.14704;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308284000L2;false;TPAC,FULJ,ILQD
2019-01-09T14:20:24.492Z;ISIN;EZ51JL9R8HS4;76.956108;360T;MONE;RUB;N/A;4.21E7;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308285160;false;FULJ,ILQD
2019-01-09T14:18:22.283Z;ISIN;EZVVBZGRDTR4;1.324191;360T;MONE;CAD;N/A;5500000.0;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308284753L1;false;TPAC,FULJ,ILQD
2019-01-09T14:18:22.283Z;ISIN;EZ6FK4WLKH55;1.32416;360T;MONE;CAD;N/A;5500000.0;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308284753L2;false;TPAC,FULJ,ILQD
2019-01-09T14:17:41.398Z;ISIN;EZ6RJ8PTZ962;1.32144;360T;MONE;CAD;N/A;1.0E8;USD;2019-02-06T00:00:00.000Z;360T;1010000281308279751L2;false;TPAC,FULJ,ILQD
2019-01-09T14:17:41.398Z;ISIN;EZ6FK4WLKH55;1.32412;360T;MONE;CAD;N/A;1.0E8;USD;2019-02-06T00:00:00.000Z;360T;1010000281308279751L1;false;TPAC,FULJ,ILQD
2019-01-09T14:17:31.471Z;ISIN;EZ8ZBFJ90XH3;0.899831;360T;MONE;GBP;N/A;5.0E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308284235L1;false;TPAC,FULJ,ILQD
2019-01-09T14:17:31.471Z;ISIN;EZ3MBNYW4Z23;0.89986;360T;MONE;GBP;N/A;5.0E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308284235L2;false;TPAC,FULJ,ILQD
2019-01-09T14:17:11.679Z;ISIN;EZ7C6DXZCT96;0.969503;360T;MONE;CHF;N/A;1000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308283157L2;false;TPAC,FULJ,ILQD
2019-01-09T14:17:11.679Z;ISIN;EZPFBYJXKP84;0.977951;360T;MONE;CHF;N/A;1000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308283157L1;false;TPAC,FULJ,ILQD
2019-01-09T14:16:54.076Z;ISIN;EZ6TB8MD2276;1.146975;360T;MONE;USD;N/A;39012.03;USD;2019-02-06T00:00:00.000Z;360T;1010000281308284864;false;FULJ,ILQD
2019-01-09T14:14:39.247Z;ISIN;EZ7JC8L3VR52;1.12167;360T;MONE;CHF;N/A;1100000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308283084L1;false;TPAC,FULJ,ILQD
2019-01-09T14:14:39.247Z;ISIN;EZ4109MZ2VJ9;1.120611;360T;MONE;CHF;N/A;1100000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308283084L2;false;TPAC,FULJ,ILQD
2019-01-09T14:13:57.969Z;ISIN;EZVC63VDJ0J3;108.668;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-06T00:00:00.000Z;360T;1010000281308283666L1;false;TPAC,FULJ,ILQD
2019-01-09T14:13:57.969Z;ISIN;EZ4F56K34NJ4;108.66;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-06T00:00:00.000Z;360T;1010000281308283666L2;false;TPAC,FULJ,ILQD
2019-01-09T14:13:00.210Z;ISIN;EZ5V6KHCWZW1;7.839412;360T;MONE;HKD;N/A;9500000.0;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308283565L1;false;TPAC,FULJ,ILQD
2019-01-09T14:13:00.210Z;ISIN;EZ1GFB8NQ420;7.83895;360T;MONE;HKD;N/A;9500000.0;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308283565L2;false;TPAC,FULJ,ILQD
2019-01-09T14:12:18.544Z;ISIN;EZ4D69NB6SK2;6.5089041;360T;MONE;DKK;N/A;1200000.0;DKK;2019-02-06T00:00:00.000Z;360T;1010000281308283104L1;false;TPAC,FULJ,ILQD
2019-01-09T14:12:18.544Z;ISIN;EZ5NQJPB4JQ9;6.5083;360T;MONE;DKK;N/A;1200000.0;DKK;2019-02-06T00:00:00.000Z;360T;1010000281308283104L2;false;TPAC,FULJ,ILQD
2019-01-09T14:11:45.981Z;ISIN;EZ6FK4WLKH55;1.32415;360T;MONE;CAD;N/A;7000000.0;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308283862L2;false;TPAC,FULJ,ILQD
2019-01-09T14:11:45.981Z;ISIN;EZVVBZGRDTR4;1.324183;360T;MONE;CAD;N/A;7000000.0;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308283862L1;false;TPAC,FULJ,ILQD
2019-01-09T14:11:12.158Z;ISIN;EZ45KTP4QTJ0;1.156056;360T;MONE;USD;N/A;2000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308282791L2;false;TPAC,FULJ,ILQD
2019-01-09T14:11:12.158Z;ISIN;EZ8D8FBJ91J1;1.147166;360T;MONE;USD;N/A;2000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308282791L1;false;TPAC,FULJ,ILQD
2019-01-09T14:08:55.912Z;ISIN;EZ776R828RR8;1.274317;360T;MONE;USD;N/A;1.2E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308283427L2;false;TPAC,FULJ,ILQD
2019-01-09T14:08:55.912Z;ISIN;EZ1KH2D45CH6;1.274255;360T;MONE;USD;N/A;1.2E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308283427L1;false;TPAC,FULJ,ILQD
2019-01-09T14:08:10.626Z;ISIN;EZ8ZBFJ90XH3;0.900181;360T;MONE;GBP;N/A;700000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308282578L1;false;TPAC,FULJ,ILQD
2019-01-09T14:08:10.626Z;ISIN;EZ4QSBQMKG67;0.901151;360T;MONE;GBP;N/A;700000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308282578L2;false;TPAC,FULJ,ILQD
2019-01-09T14:07:06.753Z;ISIN;EZ8D8FBJ91J1;1.1472078;360T;MONE;USD;N/A;1500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308282346L1;false;TPAC,FULJ,ILQD
2019-01-09T14:07:06.753Z;ISIN;EZ68B6Y6J7J3;1.1843199;360T;MONE;USD;N/A;1500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308282346L2;false;TPAC,FULJ,ILQD
2019-01-09T14:03:19.063Z;ISIN;EZ45KTP4QTJ0;1.155791;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308280931L2;false;TPAC,FULJ,ILQD
2019-01-09T14:03:19.063Z;ISIN;EZ58LBHRSFX5;1.14701;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308280931L1;false;TPAC,FULJ,ILQD
2019-01-09T14:01:36.424Z;ISIN;EZ5H3HY554S1;1.152154;360T;MONE;USD;N/A;2194000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308280078L2;false;TPAC,FULJ,ILQD
2019-01-09T14:01:36.424Z;ISIN;EZ58LBHRSFX5;1.14654;360T;MONE;USD;N/A;2194000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308280078L1;false;TPAC,FULJ,ILQD
2019-01-09T14:01:01.548Z;ISIN;EZ45KTP4QTJ0;1.1553;360T;MONE;USD;N/A;1100000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308280644L2;false;TPAC,FULJ,ILQD
2019-01-09T14:01:01.548Z;ISIN;EZ58LBHRSFX5;1.14651;360T;MONE;USD;N/A;1100000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308280644L1;false;TPAC,FULJ,ILQD
2019-01-09T14:00:30.739Z;ISIN;EZ58LBHRSFX5;1.14638;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308280894L1;false;TPAC,FULJ,ILQD
2019-01-09T14:00:30.739Z;ISIN;EZ9TVSRBPCX2;1.1735303;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308280894L2;false;TPAC,FULJ,ILQD
2019-01-09T13:59:34.337Z;ISIN;EZ8D8FBJ91J1;1.1459269;360T;MONE;USD;N/A;2.6E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308279547L2;false;TPAC,FULJ,ILQD
2019-01-09T13:59:34.337Z;ISIN;EZ6TB8MD2276;1.1458361;360T;MONE;USD;N/A;2.6E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308279547L1;false;TPAC,FULJ,ILQD
2019-01-09T13:57:12.635Z;ISIN;EZ8D8FBJ91J1;1.145977;360T;MONE;USD;N/A;100000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308275756;false;FULJ,ILQD
2019-01-09T13:55:11.391Z;ISIN;EZ5F059JRBB8;4.25478;360T;MONE;BRL;N/A;2719553.0;BRL;2019-02-06T00:00:00.000Z;360T;1010000281308277044;false;FULJ,ILQD
2019-01-09T13:54:18.107Z;ISIN;EZ5H3HY554S1;1.151616;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308278647L2;false;TPAC,FULJ,ILQD
2019-01-09T13:54:18.107Z;ISIN;EZ58LBHRSFX5;1.146;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308278647L1;false;TPAC,FULJ,ILQD
2019-01-09T13:53:28.395Z;ISIN;EZ58LBHRSFX5;1.14611;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308278636L1;false;TPAC,FULJ,ILQD
2019-01-09T13:53:28.395Z;ISIN;EZ45KTP4QTJ0;1.1548903;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308278636L2;false;TPAC,FULJ,ILQD
2019-01-09T13:51:54.105Z;ISIN;EZ3K8ZKGTLM2;6.82742;360T;MONE;CNY;N/A;5000000.0;CNY;2019-02-06T00:00:00.000Z;360T;1010000281308280170L2;false;TPAC,FULJ,ILQD
2019-01-09T13:51:54.105Z;ISIN;EZB5511Z62J1;6.827404;360T;MONE;CNY;N/A;5000000.0;CNY;2019-02-06T00:00:00.000Z;360T;1010000281308280170L1;false;TPAC,FULJ,ILQD
2019-01-09T13:51:11.368Z;ISIN;EZ1J6N0VTRF3;1.157763;360T;MONE;USD;N/A;900000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308279982;false;FULJ,ILQD
2019-01-09T13:49:19.296Z;ISIN;EZ110L6C3844;31.994;360T;MONE;THB;N/A;2000000.0;THB;2019-02-06T00:00:00.000Z;360T;1010000281308279896L2;false;TPAC,FULJ,ILQD
2019-01-09T13:49:19.296Z;ISIN;EZB5N76G0H24;31.98787;360T;MONE;THB;N/A;2000000.0;THB;2019-02-06T00:00:00.000Z;360T;1010000281308279896L1;false;TPAC,FULJ,ILQD
2019-01-09T13:46:36.453Z;ISIN;EZ147RX3HHV8;9.764402;360T;MONE;NOK;N/A;2800000.0;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308277414L1;false;TPAC,FULJ,ILQD
2019-01-09T13:46:36.453Z;ISIN;EZV7RQMXW6F6;9.766748;360T;MONE;NOK;N/A;2800000.0;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308277414L2;false;TPAC,FULJ,ILQD
2019-01-09T13:46:17.287Z;ISIN;EZ8D8FBJ91J1;1.1460777;360T;MONE;USD;N/A;6.2E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308279107L2;false;TPAC,FULJ,ILQD
2019-01-09T13:46:17.287Z;ISIN;EZ6TB8MD2276;1.1459862;360T;MONE;USD;N/A;6.2E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308279107L1;false;TPAC,FULJ,ILQD
2019-01-09T13:44:15.701Z;ISIN;EZ6TB8MD2276;1.1458839;360T;MONE;USD;N/A;187000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308279285;false;FULJ,ILQD
2019-01-09T13:44:08.539Z;ISIN;EZ6TB8MD2276;1.145826;360T;MONE;USD;N/A;48000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308273285;false;FULJ,ILQD
2019-01-09T13:44:00.797Z;ISIN;EZ4MHF14QW80;0.9542759;360T;MONE;CHF;N/A;2.5E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308271796L2;false;TPAC,FULJ,ILQD
2019-01-09T13:44:00.797Z;ISIN;EZ6ZTJ18HY98;0.97983;360T;MONE;CHF;N/A;2.5E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308271796L1;false;TPAC,FULJ,ILQD
2019-01-09T13:40:24.687Z;ISIN;EZ6TB8MD2276;1.145714;360T;MONE;USD;N/A;30000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308271842;false;FULJ,ILQD
2019-01-09T13:39:41.162Z;ISIN;EZ78VFC9S1P5;1.517273;360T;MONE;CAD;N/A;2.6E7;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308276748L2;false;TPAC,FULJ,ILQD
2019-01-09T13:39:41.162Z;ISIN;EZ5Q4ZW7B4C0;1.517186;360T;MONE;CAD;N/A;2.6E7;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308276748L1;false;TPAC,FULJ,ILQD
2019-01-09T13:37:32.419Z;ISIN;EZ8GNMR9D5V1;8.919221;360T;MONE;SEK;N/A;2.23E8;SEK;2019-02-06T00:00:00.000Z;360T;1010000281308276696L1;false;TPAC,FULJ,ILQD
2019-01-09T13:37:32.419Z;ISIN;EZ5SKCDY6FH6;8.91854;360T;MONE;SEK;N/A;2.23E8;SEK;2019-02-06T00:00:00.000Z;360T;1010000281308276696L2;false;TPAC,FULJ,ILQD
2019-01-09T13:36:21.946Z;ISIN;EZ9YK7Y3T312;4.078101;360T;MONE;RON;N/A;1.45E8;RON;2019-02-06T00:00:00.000Z;360T;1010000281308272331L2;false;TPAC,FULJ,ILQD
2019-01-09T13:36:21.946Z;ISIN;EZ22WF22BY03;4.0788;360T;MONE;RON;N/A;1.45E8;RON;2019-02-06T00:00:00.000Z;360T;1010000281308272331L1;false;TPAC,FULJ,ILQD
2019-01-09T13:35:26.567Z;ISIN;EZ6PRZ3FFRF1;1.147307;360T;MONE;USD;N/A;4100000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308270588L2;false;TPAC,FULJ,ILQD
2019-01-09T13:35:26.567Z;ISIN;EZ58LBHRSFX5;1.14563;360T;MONE;USD;N/A;6657202.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308270588L1;false;TPAC,FULJ,ILQD
2019-01-09T13:32:20.811Z;ISIN;EZ62T02G0WW1;1.159101;360T;MONE;USD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276750L5;false;TPAC,FULJ,ILQD
2019-01-09T13:32:20.811Z;ISIN;EZ6RQBZCD6D7;1.18064;360T;MONE;USD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276750L12;false;TPAC,FULJ,ILQD
2019-01-09T13:32:20.811Z;ISIN;EZVNG5L8G249;1.177487;360T;MONE;USD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276750L11;false;TPAC,FULJ,ILQD
2019-01-09T13:32:20.811Z;ISIN;EZVXK5HC4PK0;1.17461;360T;MONE;USD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276750L10;false;TPAC,FULJ,ILQD
2019-01-09T13:32:20.811Z;ISIN;EZ5DVSR9HJW5;1.171411;360T;MONE;USD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276750L9;false;TPAC,FULJ,ILQD
2019-01-09T13:32:20.811Z;ISIN;EZ8X6VWVGJC1;1.168325;360T;MONE;USD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276750L8;false;TPAC,FULJ,ILQD
2019-01-09T13:32:20.811Z;ISIN;EZ4Z5Z3R14L9;1.165318;360T;MONE;USD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276750L7;false;TPAC,FULJ,ILQD
2019-01-09T13:32:20.811Z;ISIN;EZ50T5ZGX2H8;1.161861;360T;MONE;USD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276750L6;false;TPAC,FULJ,ILQD
2019-01-09T13:32:20.811Z;ISIN;EZRKTRL71767;1.156056;360T;MONE;USD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276750L4;false;TPAC,FULJ,ILQD
2019-01-09T13:32:20.811Z;ISIN;EZ459KQD4TK3;1.152836;360T;MONE;USD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276750L3;false;TPAC,FULJ,ILQD
2019-01-09T13:32:20.811Z;ISIN;EZVDHHJC09Z5;1.149977;360T;MONE;USD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276750L2;false;TPAC,FULJ,ILQD
2019-01-09T13:32:20.811Z;ISIN;EZ78S7Q1DL64;1.147302;360T;MONE;USD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276750L1;false;TPAC,FULJ,ILQD
2019-01-09T13:32:14.952Z;ISIN;EZ6TB8MD2276;1.144818;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308276212L1;false;TPAC,FULJ,ILQD
2019-01-09T13:32:14.952Z;ISIN;EZ96BLGB8QY6;1.146119;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308276212L2;false;TPAC,FULJ,ILQD
2019-01-09T13:31:59.607Z;ISIN;EZ5R8JRL4FC5;1.162698;360T;MONE;USD;N/A;640000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276002L2;false;TPAC,FULJ,ILQD
2019-01-09T13:31:59.607Z;ISIN;EZ8D8FBJ91J1;1.144938;360T;MONE;USD;N/A;640000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308276002L1;false;TPAC,FULJ,ILQD
2019-01-09T13:31:55.682Z;ISIN;EZ69VYCF2DJ2;5.51188;360T;MONE;TRY;N/A;5000000.0;TRY;2019-02-06T00:00:00.000Z;360T;1010000281308276460L1;false;TPAC,FULJ,ILQD
2019-01-09T13:31:55.682Z;ISIN;EZ6R49KSG9B7;5.5156735;360T;MONE;TRY;N/A;5000000.0;TRY;2019-02-06T00:00:00.000Z;360T;1010000281308276460L2;false;TPAC,FULJ,ILQD
2019-01-09T13:31:37.848Z;ISIN;EZ6TB8MD2276;1.144734;360T;MONE;USD;N/A;14000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308269851;false;FULJ,ILQD
2019-01-09T13:22:37.130Z;ISIN;EZ8ZBFJ90XH3;0.899111;360T;MONE;GBP;N/A;1500000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308275493L2;false;TPAC,FULJ,ILQD
2019-01-09T13:22:37.130Z;ISIN;EZ7KP6SYBTQ5;0.899083;360T;MONE;GBP;N/A;1500000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308275493L1;false;TPAC,FULJ,ILQD
2019-01-09T13:17:45.549Z;ISIN;EZ6TB8MD2276;1.145168;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308274613L1;false;TPAC,FULJ,ILQD
2019-01-09T13:17:45.549Z;ISIN;EZ96BLGB8QY6;1.14647;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308274613L2;false;TPAC,FULJ,ILQD
2019-01-09T13:17:08.616Z;ISIN;EZ6TB8MD2276;1.144994;360T;MONE;USD;N/A;47000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308266920;false;FULJ,ILQD
