Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-28T12:59:41.130Z;ISIN;EZ6J8SMC4GM2;1.1631533;360T;MONE;USD;N/A;5.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477326852L1;false;TPAC,FULJ,ILQD
2021-10-28T12:58:47.878Z;ISIN;EZCD13CWLN21;7.456064;360T;MONE;CNY;N/A;1.0E7;CNY;2021-11-25T00:00:00.000Z;360T;1010000281477326767;false;FULJ,ILQD
2021-10-28T12:57:45.988Z;ISIN;EZV5RXLQQDC3;1.444108;360T;MONE;CAD;N/A;250000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477328210;false;FULJ,ILQD
2021-10-28T12:55:16.926Z;ISIN;EZ6WZ87HPMF9;17.600396;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477319323L2;false;TPAC,FULJ,ILQD
2021-10-28T12:55:16.926Z;ISIN;EZ9N9TFH9PR9;17.58498;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477319323L1;false;TPAC,FULJ,ILQD
2021-10-28T12:53:38.333Z;ISIN;EZVY4GC0F474;1.175766;360T;MONE;USD;N/A;1.1E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477326972;false;FULJ,ILQD
2021-10-28T12:52:26.820Z;ISIN;EZ6J8SMC4GM2;1.1621813;360T;MONE;USD;N/A;170000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477326673;false;FULJ,ILQD
2021-10-28T12:52:06.949Z;ISIN;EZ4ZCMMT44F9;4.619425;360T;MONE;PLN;N/A;934680.12;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477322451;false;FULJ,ILQD
2021-10-28T12:50:46.760Z;ISIN;EZ36RWDYG0X0;1.1631322;360T;MONE;USD;N/A;500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477325822;false;FULJ,ILQD
2021-10-28T12:50:21.078Z;ISIN;EZ2YZLJ73F52;1.375141;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477315413L2;false;TPAC,FULJ,ILQD
2021-10-28T12:50:21.078Z;ISIN;EZ84ZBK37MQ3;1.37522;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477315413L1;false;TPAC,FULJ,ILQD
2021-10-28T12:49:49.535Z;ISIN;EZ83BD3KMSG8;1.16225;360T;MONE;USD;N/A;540000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477325743L2;false;TPAC,FULJ,ILQD
2021-10-28T12:49:49.535Z;ISIN;EZ6J8SMC4GM2;1.1621626;360T;MONE;USD;N/A;540000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477325743L1;false;TPAC,FULJ,ILQD
2021-10-28T12:49:11.561Z;ISIN;EZ6RD9JY3F47;1.23661;360T;MONE;CAD;N/A;2.06E7;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477324153L2;false;TPAC,FULJ,ILQD
2021-10-28T12:49:11.561Z;ISIN;EZB939BD2JM2;1.236608;360T;MONE;CAD;N/A;2.06E7;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477324153L1;false;TPAC,FULJ,ILQD
2021-10-28T12:48:49.812Z;ISIN;EZ6J8SMC4GM2;1.1623604;360T;MONE;USD;N/A;11500.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477321304;false;FULJ,ILQD
2021-10-28T12:46:44.427Z;ISIN;EZ9DNF2MRNM8;1.1629934;360T;MONE;USD;N/A;200000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477324008;false;FULJ,ILQD
2021-10-28T12:45:58.002Z;ISIN;EZ84ZBK37MQ3;1.37527;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477314093L1;false;TPAC,FULJ,ILQD
2021-10-28T12:45:58.002Z;ISIN;EZ2YZLJ73F52;1.374951;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477314093L2;false;TPAC,FULJ,ILQD
2021-10-28T12:45:07.890Z;ISIN;EZB67MCHY3Q0;8.8023503;360T;MONE;DKK;N/A;7615490.73;DKK;2021-11-25T00:00:00.000Z;360T;1010000281477325345L2;false;TPAC,FULJ,ILQD
2021-10-28T12:45:07.890Z;ISIN;EZB67MCHY3Q0;8.8023503;360T;MONE;DKK;N/A;6780644.12;DKK;2021-11-25T00:00:00.000Z;360T;1010000281477325345L1;false;TPAC,FULJ,ILQD
2021-10-28T12:45:07.885Z;ISIN;EZ93NRVYTQX6;6.4006492;360T;MONE;DKK;N/A;5199570.51;DKK;2021-11-25T00:00:00.000Z;360T;1010000281477325332;false;FULJ,ILQD
2021-10-28T12:45:07.179Z;ISIN;EZ9DC1Y6HP28;8.5835701;360T;MONE;SEK;N/A;5788116.14;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477325320;false;FULJ,ILQD
2021-10-28T12:44:15.282Z;ISIN;EZ9DNF2MRNM8;1.1620134;360T;MONE;USD;N/A;100000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477322478;false;FULJ,ILQD
2021-10-28T12:42:34.176Z;ISIN;EZ25GH4F1R13;7.438516;360T;MONE;DKK;N/A;2675000.0;DKK;2021-11-25T00:00:00.000Z;360T;1010000281477323288L1;false;TPAC,FULJ,ILQD
2021-10-28T12:42:34.176Z;ISIN;EZV81K10HC09;7.4386668;360T;MONE;DKK;N/A;2675000.0;DKK;2021-11-25T00:00:00.000Z;360T;1010000281477323288L2;false;TPAC,FULJ,ILQD
2021-10-28T12:35:44.618Z;ISIN;EZ6J8SMC4GM2;1.159373;360T;MONE;USD;N/A;3800000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477322048L1;false;TPAC,FULJ,ILQD
2021-10-28T12:35:44.618Z;ISIN;EZ102XWPMLK6;1.1594813;360T;MONE;USD;N/A;3800000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477322048L2;false;TPAC,FULJ,ILQD
2021-10-28T12:35:07.699Z;ISIN;EZ1SNYDV1J09;113.631;360T;MONE;JPY;N/A;2.15E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477319515L2;false;TPAC,FULJ,ILQD
2021-10-28T12:35:07.699Z;ISIN;EZB1QCYKC968;113.63339;360T;MONE;JPY;N/A;2.15E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477319515L1;false;TPAC,FULJ,ILQD
2021-10-28T12:34:00.809Z;ISIN;EZ6RD9JY3F47;1.23618;360T;MONE;CAD;N/A;4.7E7;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477318644L1;false;TPAC,FULJ,ILQD
2021-10-28T12:34:00.809Z;ISIN;EZ5ZYNJ5LQH7;1.2361755;360T;MONE;CAD;N/A;4.7E7;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477318644L2;false;TPAC,FULJ,ILQD
2021-10-28T12:33:48.197Z;ISIN;EZ6J8SMC4GM2;1.159439;360T;MONE;USD;N/A;55000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477318667;false;FULJ,ILQD
2021-10-28T12:32:57.850Z;ISIN;EZ6J8SMC4GM2;1.1592719;360T;MONE;USD;N/A;60000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477320821;false;FULJ,ILQD
2021-10-28T12:32:33.945Z;ISIN;EZ83BD3KMSG8;1.15903;360T;MONE;USD;N/A;5.0098E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477321537L1;false;TPAC,FULJ,ILQD
2021-10-28T12:32:33.945Z;ISIN;EZ11J5FWQ0V9;1.1591862;360T;MONE;USD;N/A;5.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477321537L2;false;TPAC,FULJ,ILQD
2021-10-28T12:31:33.837Z;ISIN;EZ1N3G99BFC1;131.65778;360T;MONE;JPY;N/A;4.0E7;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477321426L2;false;TPAC,FULJ,ILQD
2021-10-28T12:31:33.837Z;ISIN;EZ4582S9WBB7;131.641;360T;MONE;JPY;N/A;4.17E7;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477321426L1;false;TPAC,FULJ,ILQD
2021-10-28T12:30:20.350Z;ISIN;EZ5HBL252R03;9.969609;360T;MONE;SEK;N/A;1.5E7;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477321187L1;false;TPAC,FULJ,ILQD
2021-10-28T12:30:20.350Z;ISIN;EZ948QN8TFF3;9.970429;360T;MONE;SEK;N/A;1.5E7;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477321187L2;false;TPAC,FULJ,ILQD
2021-10-28T12:29:32.974Z;ISIN;EZ6J8SMC4GM2;1.1585643;360T;MONE;USD;N/A;36000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477317616;false;FULJ,ILQD
2021-10-28T12:29:05.699Z;ISIN;EZ2MFLPWX776;1.4324981;360T;MONE;CAD;N/A;50000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477317262;false;FULJ,ILQD
2021-10-28T12:28:57.449Z;ISIN;EZ3GTKDKHTP1;1.3731712;360T;MONE;USD;N/A;1000000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477321144L1;false;TPAC,FULJ,ILQD
2021-10-28T12:28:57.449Z;ISIN;EZ84ZBK37MQ3;1.37319;360T;MONE;USD;N/A;1050000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477321144L2;false;TPAC,FULJ,ILQD
2021-10-28T12:25:59.103Z;ISIN;EZ9DNF2MRNM8;1.1584744;360T;MONE;USD;N/A;5.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477320941L1;false;TPAC,FULJ,ILQD
2021-10-28T12:25:59.103Z;ISIN;EZ6HYDNTCLW1;1.1586292;360T;MONE;USD;N/A;5.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477320941L2;false;TPAC,FULJ,ILQD
2021-10-28T12:24:52.392Z;ISIN;EZ76NS4RN497;8.4106;360T;MONE;NOK;N/A;2.8E7;NOK;2021-11-25T00:00:00.000Z;360T;1010000281477320438L1;false;TPAC,FULJ,ILQD
2021-10-28T12:24:52.392Z;ISIN;EZ3Z8NKCJFG5;8.4122327;360T;MONE;NOK;N/A;2.8E7;NOK;2021-11-25T00:00:00.000Z;360T;1010000281477320438L2;false;TPAC,FULJ,ILQD
2021-10-28T12:24:07.473Z;ISIN;EZ6J8SMC4GM2;1.1582927;360T;MONE;USD;N/A;600000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477316558;false;FULJ,ILQD
2021-10-28T12:23:53.160Z;ISIN;EZ9PKL5WR179;8.6035364;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477318335L2;false;TPAC,FULJ,ILQD
2021-10-28T12:23:53.160Z;ISIN;EZ6N4378D399;8.603705;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477318335L1;false;TPAC,FULJ,ILQD
2021-10-28T12:23:20.230Z;ISIN;EZ5HBL252R03;9.9646581;360T;MONE;SEK;N/A;780000.0;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477316175;false;FULJ,ILQD
2021-10-28T12:22:59.725Z;ISIN;EZ2MFLPWX776;1.4316842;360T;MONE;CAD;N/A;25000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477316017;false;FULJ,ILQD
2021-10-28T12:22:43.266Z;ISIN;EZ6J8SMC4GM2;1.158641;360T;MONE;USD;N/A;18000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477315801;false;FULJ,ILQD
2021-10-28T12:22:35.105Z;ISIN;EZ6WF7PT9LH3;0.9193398;360T;MONE;CHF;N/A;8000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477316112L2;false;TPAC,FULJ,ILQD
2021-10-28T12:22:35.105Z;ISIN;EZ541K4029Z5;0.9193624;360T;MONE;CHF;N/A;8000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477316112L1;false;TPAC,FULJ,ILQD
2021-10-28T12:14:48.342Z;ISIN;EZ6J8SMC4GM2;1.159167;360T;MONE;USD;N/A;49000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477306778;false;FULJ,ILQD
2021-10-28T12:13:57.944Z;ISIN;EZ6J8SMC4GM2;1.1590015;360T;MONE;USD;N/A;44000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477315040;false;FULJ,ILQD
2021-10-28T12:13:47.936Z;ISIN;EZ7WJ7ZGVRZ2;1.0656809;360T;MONE;CHF;N/A;50000.0;CHF;2021-11-25T00:00:00.000Z;360T;1010000281477315180;false;FULJ,ILQD
2021-10-28T12:13:28.019Z;ISIN;EZ6J8SMC4GM2;1.1589738;360T;MONE;USD;N/A;500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477317772;false;FULJ,ILQD
2021-10-28T12:13:14.001Z;ISIN;EZ93NRVYTQX6;6.4178845;360T;MONE;DKK;N/A;1.0E7;DKK;2021-11-25T00:00:00.000Z;360T;1010000281477317762L2;false;TPAC,FULJ,ILQD
2021-10-28T12:13:14.001Z;ISIN;EZB351P8NS31;6.4180372;360T;MONE;DKK;N/A;1.0E7;DKK;2021-11-25T00:00:00.000Z;360T;1010000281477317762L1;false;TPAC,FULJ,ILQD
2021-10-28T12:12:31.664Z;ISIN;EZ73H3FJDPM2;0.84369;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477317724L1;false;TPAC,FULJ,ILQD
2021-10-28T12:12:31.664Z;ISIN;EZ2XZG8L0991;0.8437846;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477317724L2;false;TPAC,FULJ,ILQD
2021-10-28T12:11:09.516Z;ISIN;EZ6J8SMC4GM2;1.159237;360T;MONE;USD;N/A;10000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477314903;false;FULJ,ILQD
2021-10-28T12:10:04.939Z;ISIN;EZ59GVL6HXK3;82.327387;360T;MONE;RUB;N/A;8.5E7;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477317375L2;false;TPAC,FULJ,ILQD
2021-10-28T12:10:04.939Z;ISIN;EZ6VJX48D7S9;81.6081;360T;MONE;RUB;N/A;8.5E7;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477317375L1;false;TPAC,FULJ,ILQD
2021-10-28T12:08:25.697Z;ISIN;EZ6J8SMC4GM2;1.159108;360T;MONE;USD;N/A;1500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477313783;false;FULJ,ILQD
2021-10-28T12:08:25.697Z;ISIN;EZ6J8SMC4GM2;1.159108;360T;MONE;USD;N/A;1500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477313885;false;FULJ,ILQD
2021-10-28T12:06:47.725Z;ISIN;EZ6J8SMC4GM2;1.1594014;360T;MONE;USD;N/A;24950.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477314265;false;FULJ,ILQD
2021-10-28T12:05:55.669Z;ISIN;EZ6J8SMC4GM2;1.1592322;360T;MONE;USD;N/A;21000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477313816;false;FULJ,ILQD
2021-10-28T12:03:10.076Z;ISIN;EZ6J8SMC4GM2;1.1594301;360T;MONE;USD;N/A;10000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477311791;false;FULJ,ILQD
2021-10-28T12:02:31.919Z;ISIN;EZTHSDV2MVC7;132.0915;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477316602L2;false;TPAC,FULJ,ILQD
2021-10-28T12:02:31.919Z;ISIN;EZ6Y8GGZ29G7;131.7457;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477316602L1;false;TPAC,FULJ,ILQD
2021-10-28T12:01:32.707Z;ISIN;EZ6J8SMC4GM2;1.1595714;360T;MONE;USD;N/A;11781.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477313170;false;FULJ,ILQD
2021-10-28T12:00:58.721Z;ISIN;EZ4N56CH3PP4;0.8433159;360T;MONE;GBP;N/A;2000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477311304;false;FULJ,ILQD
2021-10-28T12:00:07.862Z;ISIN;EZ9KNW8WSLJ2;1.3711346;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477315495L1;false;TPAC,FULJ,ILQD
2021-10-28T12:00:07.862Z;ISIN;EZVNHDK88PZ7;1.3670814;360T;MONE;USD;N/A;5050000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477315495L2;false;TPAC,FULJ,ILQD
2021-10-28T11:59:15.329Z;ISIN;EZ5P6BJCTLX8;112.5366;360T;MONE;JPY;N/A;1.011E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477315283L2;false;TPAC,FULJ,ILQD
2021-10-28T11:59:15.329Z;ISIN;EZ3M9QQD78R1;112.9001;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477315283L1;false;TPAC,FULJ,ILQD
2021-10-28T11:58:27.961Z;ISIN;EZ51WKV7J8Y0;1.1622591;360T;MONE;USD;N/A;500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477314883L2;false;TPAC,FULJ,ILQD
2021-10-28T11:58:27.961Z;ISIN;EZ9DNF2MRNM8;1.1594142;360T;MONE;USD;N/A;500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477314883L1;false;TPAC,FULJ,ILQD
2021-10-28T11:58:07.094Z;ISIN;EZ7WJ7ZGVRZ2;1.0653571;360T;MONE;CHF;N/A;1.1E7;CHF;2021-11-25T00:00:00.000Z;360T;1010000281477310888L2;false;TPAC,FULJ,ILQD
2021-10-28T11:58:07.094Z;ISIN;EZ5KSDP7N637;1.0653626;360T;MONE;CHF;N/A;1.1E7;CHF;2021-11-25T00:00:00.000Z;360T;1010000281477310888L1;false;TPAC,FULJ,ILQD
2021-10-28T11:57:54.187Z;ISIN;EZ6J8SMC4GM2;1.1591132;360T;MONE;USD;N/A;53000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477313053;false;FULJ,ILQD
2021-10-28T11:55:21.662Z;ISIN;EZ4N56CH3PP4;0.8435594;360T;MONE;GBP;N/A;185000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477312090;false;FULJ,ILQD
2021-10-28T11:54:40.917Z;ISIN;EZ71FCDWWR61;1.162373;360T;MONE;USD;N/A;1.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477312545L2;false;TPAC,FULJ,ILQD
2021-10-28T11:54:40.917Z;ISIN;EZ4KGBXXD1K1;1.1613606;360T;MONE;USD;N/A;1.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477312545L1;false;TPAC,FULJ,ILQD
2021-10-28T11:52:53.143Z;ISIN;EZ6J8SMC4GM2;1.1610344;360T;MONE;USD;N/A;200000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477312311;false;FULJ,ILQD
2021-10-28T11:52:47.900Z;ISIN;EZ4DZDK4HYL9;1.1617967;360T;MONE;USD;N/A;5000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477309814L2;false;TPAC,FULJ,ILQD
2021-10-28T11:52:47.900Z;ISIN;EZ102XWPMLK6;1.1611416;360T;MONE;USD;N/A;5000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477309814L1;false;TPAC,FULJ,ILQD
2021-10-28T11:52:21.032Z;ISIN;EZ83BD3KMSG8;1.1612;360T;MONE;USD;N/A;2.5E8;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477311678L2;false;TPAC,FULJ,ILQD
2021-10-28T11:52:21.032Z;ISIN;EZ9DNF2MRNM8;1.1611344;360T;MONE;USD;N/A;2.5E8;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477311678L1;false;TPAC,FULJ,ILQD
2021-10-28T11:48:47.953Z;ISIN;EZ5KSDP7N637;1.0659568;360T;MONE;CHF;N/A;1.3E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477278997L1;false;TPAC,FULJ,ILQD
2021-10-28T11:48:47.953Z;ISIN;EZ7WJ7ZGVRZ2;1.0659496;360T;MONE;CHF;N/A;1.3E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477278997L2;false;TPAC,FULJ,ILQD
2021-10-28T11:48:40.337Z;ISIN;EZ7WJ7ZGVRZ2;1.06585;360T;MONE;CHF;N/A;3.0E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477309797L1;false;TPAC,FULJ,ILQD
2021-10-28T11:48:40.337Z;ISIN;EZVY5TPR97N2;1.065805;360T;MONE;CHF;N/A;3.0E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477309797L2;false;TPAC,FULJ,ILQD
2021-10-28T11:47:21.515Z;ISIN;EZ1SNYDV1J09;113.562;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-25T00:00:00.000Z;360T;1010000281477307036L1;false;TPAC,FULJ,ILQD
2021-10-28T11:47:21.515Z;ISIN;EZV1YR6LN6K3;113.288;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-25T00:00:00.000Z;360T;1010000281477307036L2;false;TPAC,FULJ,ILQD
2021-10-28T11:43:34.404Z;ISIN;EZ6J8SMC4GM2;1.160122;360T;MONE;USD;N/A;200000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477311447;false;FULJ,ILQD
2021-10-28T11:43:05.880Z;ISIN;EZSSCL4SCL05;1.1603918;360T;MONE;USD;N/A;100000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477310490;false;FULJ,ILQD
2021-10-28T11:42:40.735Z;ISIN;EZ9DNF2MRNM8;1.160253;360T;MONE;USD;N/A;100000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477310456;false;FULJ,ILQD
2021-10-28T11:41:54.727Z;ISIN;EZ4N56CH3PP4;0.8437159;360T;MONE;GBP;N/A;13782.72;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477306783;false;FULJ,ILQD
2021-10-28T11:40:38.708Z;ISIN;EZYMZTSQV972;0.3503255;360T;MONE;KWD;N/A;2000000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477308883L2;false;TPAC,FULJ,ILQD
2021-10-28T11:40:38.708Z;ISIN;EZ5SKTSRPPV3;0.34988;360T;MONE;KWD;N/A;2000000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477308883L1;false;TPAC,FULJ,ILQD
2021-10-28T11:40:08.206Z;ISIN;EZYMZTSQV972;0.3502506;360T;MONE;KWD;N/A;2000000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477308874L2;false;TPAC,FULJ,ILQD
2021-10-28T11:40:08.206Z;ISIN;EZ5SKTSRPPV3;0.34983;360T;MONE;KWD;N/A;2000000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477308874L1;false;TPAC,FULJ,ILQD
2021-10-28T11:39:32.999Z;ISIN;EZ9PKL5WR179;8.5864075;360T;MONE;SEK;N/A;1.0E8;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477308685L1;false;TPAC,FULJ,ILQD
2021-10-28T11:39:32.999Z;ISIN;EZVJ4ZYL6RG8;8.5854607;360T;MONE;SEK;N/A;1.0E8;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477308685L2;false;TPAC,FULJ,ILQD
2021-10-28T11:39:05.957Z;ISIN;EZ9DNF2MRNM8;1.1604041;360T;MONE;USD;N/A;190000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477308058;false;FULJ,ILQD
2021-10-28T11:38:30.901Z;ISIN;EZ5SKTSRPPV3;0.34983;360T;MONE;KWD;N/A;450000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477307680L1;false;TPAC,FULJ,ILQD
2021-10-28T11:38:30.901Z;ISIN;EZYMZTSQV972;0.3502514;360T;MONE;KWD;N/A;450000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477307680L2;false;TPAC,FULJ,ILQD
2021-10-28T11:35:08.660Z;ISIN;EZ6J8SMC4GM2;1.160672;360T;MONE;USD;N/A;15000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477306118;false;FULJ,ILQD
2021-10-28T11:34:25.660Z;ISIN;EZ5HBL252R03;9.964649;360T;MONE;SEK;N/A;1.777206808E7;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477308915L1;false;TPAC,FULJ,ILQD
2021-10-28T11:34:25.660Z;ISIN;EZ2246PWPZ22;9.96731;360T;MONE;SEK;N/A;1.777206808E7;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477308915L2;false;TPAC,FULJ,ILQD
2021-10-28T11:34:06.685Z;ISIN;EZ7V547Z61Z7;1.434779;360T;MONE;CAD;N/A;900000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477308797L2;false;TPAC,FULJ,ILQD
2021-10-28T11:34:06.685Z;ISIN;EZ2MFLPWX776;1.434672;360T;MONE;CAD;N/A;900000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477308797L1;false;TPAC,FULJ,ILQD
2021-10-28T11:32:25.059Z;ISIN;EZ4N56CH3PP4;0.844306;360T;MONE;GBP;N/A;150000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477307736L1;false;TPAC,FULJ,ILQD
2021-10-28T11:32:25.059Z;ISIN;EZ73H3FJDPM2;0.844333;360T;MONE;GBP;N/A;150000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477307736L2;false;TPAC,FULJ,ILQD
2021-10-28T11:32:16.643Z;ISIN;EZ7WJ7ZGVRZ2;1.06623;360T;MONE;CHF;N/A;519072.62;CHF;2021-11-25T00:00:00.000Z;360T;1010000281477307720L1;false;TPAC,FULJ,ILQD
2021-10-28T11:32:16.643Z;ISIN;EZ37669L68B2;1.066097;360T;MONE;CHF;N/A;519072.62;CHF;2021-11-25T00:00:00.000Z;360T;1010000281477307720L2;false;TPAC,FULJ,ILQD
2021-10-28T11:32:12.520Z;ISIN;EZ1PQ1FWZY06;131.84681;360T;MONE;JPY;N/A;3.3703011E7;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477307413L2;false;TPAC,FULJ,ILQD
2021-10-28T11:32:12.520Z;ISIN;EZ4582S9WBB7;131.81444;360T;MONE;JPY;N/A;3.3703011E7;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477307413L1;false;TPAC,FULJ,ILQD
2021-10-28T11:32:07.992Z;ISIN;EZ1DHCVXH8H0;9.761036;360T;MONE;NOK;N/A;3988746.35;NOK;2021-11-25T00:00:00.000Z;360T;1010000281477307337L1;false;TPAC,FULJ,ILQD
2021-10-28T11:32:07.992Z;ISIN;EZ5HW2Y41HP5;9.766393;360T;MONE;NOK;N/A;3988746.35;NOK;2021-11-25T00:00:00.000Z;360T;1010000281477307337L2;false;TPAC,FULJ,ILQD
2021-10-28T11:32:03.512Z;ISIN;EZ4R96THY5H8;7.4391;360T;MONE;DKK;N/A;8660453.99;DKK;2021-11-25T00:00:00.000Z;360T;1010000281477307212L2;false;TPAC,FULJ,ILQD
