Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-20T12:53:11.480Z;ISIN;EZP0Q30V0JH5;375.5494;360T;MONE;HUF;N/A;1.8E9;HUF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633034294L2;false;TPAC,FULJ,ILQD
2023-06-20T12:53:11.480Z;ISIN;EZ182TJJMJT1;372.631;360T;MONE;HUF;N/A;1.8E9;HUF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633034294L1;false;TPAC,FULJ,ILQD
2023-06-20T12:52:55.923Z;ISIN;EZVYS8S6TNP7;141.549;360T;MONE;JPY;N/A;1.4E8;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633034183L2;false;TPAC,FULJ,ILQD
2023-06-20T12:52:55.923Z;ISIN;EZ6L0YGWLWQ8;141.5704;360T;MONE;JPY;N/A;1.4E8;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633034183L1;false;TPAC,FULJ,ILQD
2023-06-20T12:52:44.593Z;ISIN;EZ2B962FK5X1;4.92713;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632843712;false;FULJ,ILQD
2023-06-20T12:52:39.957Z;ISIN;EZWH5X3SPDJ5;1.0912272;360T;MONE;USD;N/A;3.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633033331L2;false;TPAC,FULJ,ILQD
2023-06-20T12:52:39.957Z;ISIN;EZ12TYDK2GM3;1.0911682;360T;MONE;USD;N/A;3.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633033331L1;false;TPAC,FULJ,ILQD
2023-06-20T12:52:23.216Z;ISIN;EZ2B962FK5X1;4.92554;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632828183;false;FULJ,ILQD
2023-06-20T12:52:21.433Z;ISIN;EZZC3ZZ4XSC2;3.6151075;360T;MONE;ILS;N/A;1700000.0;ILS;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633033167L2;false;TPAC,FULJ,ILQD
2023-06-20T12:52:21.433Z;ISIN;EZ9G79LJ0X92;3.6157693;360T;MONE;ILS;N/A;1700000.0;ILS;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633033167L1;false;TPAC,FULJ,ILQD
2023-06-20T12:51:56.757Z;ISIN;EZ2B962FK5X1;4.92513;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632827745;false;FULJ,ILQD
2023-06-20T12:51:31.349Z;ISIN;EZ2B962FK5X1;4.92429;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632826984;false;FULJ,ILQD
2023-06-20T12:51:31.186Z;ISIN;EZ12TYDK2GM3;1.0912487;360T;MONE;USD;N/A;3.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633031624L1;false;TPAC,FULJ,ILQD
2023-06-20T12:51:31.186Z;ISIN;EZWH5X3SPDJ5;1.0913077;360T;MONE;USD;N/A;3.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633031624L2;false;TPAC,FULJ,ILQD
2023-06-20T12:51:20.223Z;ISIN;EZC5YVFFWX25;1.09134;360T;MONE;USD;N/A;1.5E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632635370L2;false;TPAC,FULJ,ILQD
2023-06-20T12:51:20.223Z;ISIN;EZWH5X3SPDJ5;1.0912876;360T;MONE;USD;N/A;1.5E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632635370L1;false;TPAC,FULJ,ILQD
2023-06-20T12:51:20.013Z;ISIN;EZC5YVFFWX25;1.09134;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632635367L2;false;TPAC,FULJ,ILQD
2023-06-20T12:51:20.013Z;ISIN;EZWH5X3SPDJ5;1.0912876;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632635367L1;false;TPAC,FULJ,ILQD
2023-06-20T12:51:18.416Z;ISIN;EZK4JNLR4QR7;7.82594;360T;MONE;HKD;N/A;5000000.0;HKD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633032854L2;false;TPAC,FULJ,ILQD
2023-06-20T12:51:18.416Z;ISIN;EZCVMT8PSRC2;7.825824;360T;MONE;HKD;N/A;5000000.0;HKD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633032854L1;false;TPAC,FULJ,ILQD
2023-06-20T12:50:56.934Z;ISIN;EZ2B962FK5X1;4.92343;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632826286;false;FULJ,ILQD
2023-06-20T12:50:37.914Z;ISIN;EZC5YVFFWX25;1.09137;360T;MONE;USD;N/A;2000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633034928L1;false;TPAC,FULJ,ILQD
2023-06-20T12:50:37.914Z;ISIN;EZ6VKSPWPLP4;1.0917976;360T;MONE;USD;N/A;2000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633034928L2;false;TPAC,FULJ,ILQD
2023-06-20T12:50:30.104Z;ISIN;EZY9KG51R269;1.092976;360T;MONE;USD;N/A;1250000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633035257;false;FULJ,ILQD
2023-06-20T12:50:29.842Z;ISIN;EZN6B2PGW168;6.8259547;360T;MONE;DKK;N/A;1800000.0;DKK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633032811L1;false;TPAC,FULJ,ILQD
2023-06-20T12:50:29.842Z;ISIN;EZZ21KBBWH42;6.82555;360T;MONE;DKK;N/A;1800000.0;DKK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633032811L2;false;TPAC,FULJ,ILQD
2023-06-20T12:50:14.968Z;ISIN;EZVPLB19JVG3;11.7674269;360T;MONE;SEK;N/A;1.12E8;SEK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633036772L1;false;TPAC,FULJ,ILQD
2023-06-20T12:50:14.968Z;ISIN;EZ0HKN031RK3;11.7674;360T;MONE;SEK;N/A;1.12E8;SEK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633036772L2;false;TPAC,FULJ,ILQD
2023-06-20T12:50:14.921Z;ISIN;EZ12TYDK2GM3;1.0914286;360T;MONE;USD;N/A;35000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633036724;false;FULJ,ILQD
2023-06-20T12:50:10.329Z;ISIN;EZ2B962FK5X1;4.9198;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632825817;false;FULJ,ILQD
2023-06-20T12:49:35.491Z;ISIN;EZ2B962FK5X1;4.91815;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632825704;false;FULJ,ILQD
2023-06-20T12:49:25.382Z;ISIN;EZV7K8928FT0;11.7195;360T;MONE;NOK;N/A;2.65E7;NOK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633036617L2;false;TPAC,FULJ,ILQD
2023-06-20T12:49:25.382Z;ISIN;EZ15GJBZ8MV5;11.7195474;360T;MONE;NOK;N/A;2.65E7;NOK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633036617L1;false;TPAC,FULJ,ILQD
2023-06-20T12:48:54.979Z;ISIN;EZ2B962FK5X1;4.91621;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632821968;false;FULJ,ILQD
2023-06-20T12:48:37.249Z;ISIN;EZTR66W57862;7.4492128;360T;MONE;DKK;N/A;1.7E7;DKK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633036474L1;false;TPAC,FULJ,ILQD
2023-06-20T12:48:37.249Z;ISIN;EZJ6QGLZQY98;7.44913;360T;MONE;DKK;N/A;1.7E7;DKK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633036474L2;false;TPAC,FULJ,ILQD
2023-06-20T12:48:04.898Z;ISIN;EZ2B962FK5X1;4.91589;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632821380;false;FULJ,ILQD
2023-06-20T12:47:43.017Z;ISIN;EZ2B962FK5X1;4.91578;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632819300;false;FULJ,ILQD
2023-06-20T12:47:41.064Z;ISIN;EZ9L5JDDKXG3;1.0926111;360T;MONE;USD;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633035132;false;FULJ,ILQD
2023-06-20T12:47:34.759Z;ISIN;EZ12TYDK2GM3;1.0914979;360T;MONE;USD;N/A;30000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633031691;false;FULJ,ILQD
2023-06-20T12:47:08.927Z;ISIN;EZ2B962FK5X1;4.91639;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632819103;false;FULJ,ILQD
2023-06-20T12:46:36.435Z;ISIN;EZ3YP20F8PK2;12.0024;360T;MONE;SEK;N/A;1.0E7;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633035063L2;false;TPAC,FULJ,ILQD
2023-06-20T12:46:36.435Z;ISIN;EZS7NHJ9Z365;12.001702;360T;MONE;SEK;N/A;1.0E7;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633035063L1;false;TPAC,FULJ,ILQD
2023-06-20T12:46:36.335Z;ISIN;EZWH5X3SPDJ5;1.0915566;360T;MONE;USD;N/A;9.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027258L2;false;TPAC,FULJ,ILQD
2023-06-20T12:46:36.335Z;ISIN;EZ12TYDK2GM3;1.0914981;360T;MONE;USD;N/A;9.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027258L1;false;TPAC,FULJ,ILQD
2023-06-20T12:46:28.967Z;ISIN;EZ2B962FK5X1;4.91627;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632815256;false;FULJ,ILQD
2023-06-20T12:46:20.097Z;ISIN;EZF3WGHFXCK5;0.8570558;360T;MONE;GBP;N/A;2500000.0;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633022132L2;false;TPAC,FULJ,ILQD
2023-06-20T12:46:20.097Z;ISIN;EZ2QJJQRJ8S5;0.8570254;360T;MONE;GBP;N/A;2500000.0;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633022132L1;false;TPAC,FULJ,ILQD
2023-06-20T12:46:19.535Z;ISIN;EZWH5X3SPDJ5;1.0914776;360T;MONE;USD;N/A;1.1E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632635356L1;false;TPAC,FULJ,ILQD
2023-06-20T12:46:19.535Z;ISIN;EZC5YVFFWX25;1.09153;360T;MONE;USD;N/A;1.1E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632635356L2;false;TPAC,FULJ,ILQD
2023-06-20T12:45:09.679Z;ISIN;EZ2QJJQRJ8S5;0.857476;360T;MONE;GBP;N/A;3.5E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027205L1;false;TPAC,FULJ,ILQD
2023-06-20T12:45:09.679Z;ISIN;EZF3WGHFXCK5;0.857505;360T;MONE;GBP;N/A;3.5E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027205L2;false;TPAC,FULJ,ILQD
2023-06-20T12:44:29.072Z;ISIN;EZ3N7P06P4T9;1.445432;360T;MONE;CAD;N/A;1200000.0;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027873L1;false;TPAC,FULJ,ILQD
2023-06-20T12:44:29.072Z;ISIN;EZ38H52G7NL2;1.446913;360T;MONE;CAD;N/A;1200000.0;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027873L2;false;TPAC,FULJ,ILQD
2023-06-20T12:43:56.556Z;ISIN;EZ3N7P06P4T9;1.4456429;360T;MONE;CAD;N/A;1.2E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027717L1;false;TPAC,FULJ,ILQD
2023-06-20T12:43:56.556Z;ISIN;EZ38H52G7NL2;1.4471353;360T;MONE;CAD;N/A;1.2E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027717L2;false;TPAC,FULJ,ILQD
2023-06-20T12:43:52.221Z;ISIN;EZB2Q05SKCR7;0.9807005;360T;MONE;CHF;N/A;1.5E7;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633021238L2;false;TPAC,FULJ,ILQD
2023-06-20T12:43:52.221Z;ISIN;EZLRQX99N121;0.9807525;360T;MONE;CHF;N/A;1.5E7;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633021238L1;false;TPAC,FULJ,ILQD
2023-06-20T12:42:33.415Z;ISIN;EZ12TYDK2GM3;1.0917444;360T;MONE;USD;N/A;2.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027544L1;false;TPAC,FULJ,ILQD
2023-06-20T12:42:33.415Z;ISIN;EZWH5X3SPDJ5;1.091804;360T;MONE;USD;N/A;2.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027544L2;false;TPAC,FULJ,ILQD
2023-06-20T12:42:25.590Z;ISIN;EZ18FG5RHQP6;0.8734965;360T;MONE;GBP;N/A;5200000.0;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633034087L2;false;TPAC,FULJ,ILQD
2023-06-20T12:42:25.590Z;ISIN;EZSXMDMF0S89;0.8640545;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633034087L1;false;TPAC,FULJ,ILQD
2023-06-20T12:41:11.447Z;ISIN;EZ12TYDK2GM3;1.0917684;360T;MONE;USD;N/A;2.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027528L1;false;TPAC,FULJ,ILQD
2023-06-20T12:41:11.447Z;ISIN;EZWH5X3SPDJ5;1.0918277;360T;MONE;USD;N/A;2.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027528L2;false;TPAC,FULJ,ILQD
2023-06-20T12:40:59.940Z;ISIN;EZ12TYDK2GM3;1.091788;360T;MONE;USD;N/A;2.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027485L1;false;TPAC,FULJ,ILQD
2023-06-20T12:40:59.940Z;ISIN;EZWH5X3SPDJ5;1.0918473;360T;MONE;USD;N/A;2.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027485L2;false;TPAC,FULJ,ILQD
2023-06-20T12:40:52.419Z;ISIN;EZ7144C4Z1C9;0.8617627;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633033912L1;false;TPAC,FULJ,ILQD
2023-06-20T12:40:52.419Z;ISIN;EZ4YXMB0HT38;0.8645074;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633033912L2;false;TPAC,FULJ,ILQD
2023-06-20T12:39:30.925Z;ISIN;EZLYQ9DCHNJ3;4.96431;360T;MONE;RON;N/A;5.0E7;RON;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633025257L2;false;TPAC,FULJ,ILQD
2023-06-20T12:39:30.925Z;ISIN;EZ5CRM0M6971;4.9639494;360T;MONE;RON;N/A;5.0E7;RON;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633025257L1;false;TPAC,FULJ,ILQD
2023-06-20T12:38:12.745Z;ISIN;EZWH5X3SPDJ5;1.0919777;360T;MONE;USD;N/A;2.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633026682L2;false;TPAC,FULJ,ILQD
2023-06-20T12:38:12.745Z;ISIN;EZ12TYDK2GM3;1.0919182;360T;MONE;USD;N/A;2.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633026682L1;false;TPAC,FULJ,ILQD
2023-06-20T12:36:46.856Z;ISIN;EZVYS8S6TNP7;141.545;360T;MONE;JPY;N/A;4.0E9;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633026400L2;false;TPAC,FULJ,ILQD
2023-06-20T12:36:46.856Z;ISIN;EZ6L0YGWLWQ8;141.56643;360T;MONE;JPY;N/A;4.0E9;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633026400L1;false;TPAC,FULJ,ILQD
2023-06-20T12:36:06.022Z;ISIN;EZTYJZ70B0J0;1.1113316;360T;MONE;USD;N/A;3.5E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632815208L2;false;TPAC,FULJ,ILQD
2023-06-20T12:36:06.022Z;ISIN;EZC5YVFFWX25;1.09224;360T;MONE;USD;N/A;3.5E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632815208L1;false;TPAC,FULJ,ILQD
2023-06-20T12:34:22.374Z;ISIN;EZDCVMMKJ6D0;1.3235781;360T;MONE;CAD;N/A;6.0E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633026134L1;false;TPAC,FULJ,ILQD
2023-06-20T12:34:22.374Z;ISIN;EZHHQLN4G6B0;1.32356;360T;MONE;CAD;N/A;6.0E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633026134L2;false;TPAC,FULJ,ILQD
2023-06-20T12:33:45.904Z;ISIN;EZVPLB19JVG3;11.769754;360T;MONE;SEK;N/A;180000.0;SEK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633026288;false;FULJ,ILQD
2023-06-20T12:32:35.319Z;ISIN;EZLDJ3S2QZG4;0.898062;360T;MONE;CHF;N/A;4.5E7;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633025658L1;false;TPAC,FULJ,ILQD
2023-06-20T12:32:35.319Z;ISIN;EZY6WJ8DSDR4;0.897966;360T;MONE;CHF;N/A;4.5E7;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633025658L2;false;TPAC,FULJ,ILQD
2023-06-20T12:31:04.461Z;ISIN;EZDVGRHQYZJ8;1.4449888;360T;MONE;CAD;N/A;820.0;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027630;false;FULJ,ILQD
2023-06-20T12:30:35.109Z;ISIN;EZDVGRHQYZJ8;1.4451734;360T;MONE;CAD;N/A;704.0;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633027554;false;FULJ,ILQD
2023-06-20T12:27:45.317Z;ISIN;EZDCC3T1K6J5;1.611192;360T;MONE;AUD;N/A;895.0;AUD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633024541;false;FULJ,ILQD
2023-06-20T12:26:45.713Z;ISIN;EZMXJN7MWSS4;1.2749445;360T;MONE;USD;N/A;5.5E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633026308L2;false;TPAC,FULJ,ILQD
2023-06-20T12:26:45.713Z;ISIN;EZ0TZ18FRNG9;1.2749201;360T;MONE;USD;N/A;5.5E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633026308L1;false;TPAC,FULJ,ILQD
2023-06-20T12:26:20.460Z;ISIN;EZWH5X3SPDJ5;1.0928677;360T;MONE;USD;N/A;1.5E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633022757L2;false;TPAC,FULJ,ILQD
2023-06-20T12:26:20.460Z;ISIN;EZ12TYDK2GM3;1.0928082;360T;MONE;USD;N/A;1.5E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633022757L1;false;TPAC,FULJ,ILQD
2023-06-20T12:25:29.274Z;ISIN;EZB2Q05SKCR7;0.9805788;360T;MONE;CHF;N/A;5000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633019315L1;false;TPAC,FULJ,ILQD
2023-06-20T12:25:29.274Z;ISIN;EZG02CTVX5F7;0.98052;360T;MONE;CHF;N/A;5000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633019315L2;false;TPAC,FULJ,ILQD
2023-06-20T12:25:13.998Z;ISIN;EZ2QJJQRJ8S5;0.8571731;360T;MONE;GBP;N/A;4367.73;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633025722;false;FULJ,ILQD
2023-06-20T12:24:44.601Z;ISIN;EZ2QJJQRJ8S5;0.8569964;360T;MONE;GBP;N/A;2664.85;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633025518;false;FULJ,ILQD
2023-06-20T12:24:05.947Z;ISIN;EZ12TYDK2GM3;1.0930177;360T;MONE;USD;N/A;6844.61;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633024977;false;FULJ,ILQD
2023-06-20T12:23:42.469Z;ISIN;EZ12TYDK2GM3;1.0929986;360T;MONE;USD;N/A;34953.67;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633024890;false;FULJ,ILQD
2023-06-20T12:22:51.449Z;ISIN;EZ12TYDK2GM3;1.0931748;360T;MONE;USD;N/A;60000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633021713;false;FULJ,ILQD
2023-06-20T12:21:58.609Z;ISIN;EZWH5X3SPDJ5;1.0932575;360T;MONE;USD;N/A;5.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633021176L1;false;TPAC,FULJ,ILQD
2023-06-20T12:21:58.609Z;ISIN;EZMRQ18K0JS3;1.0948208;360T;MONE;USD;N/A;5.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633021176L2;false;TPAC,FULJ,ILQD
2023-06-20T12:21:25.318Z;ISIN;EZ12TYDK2GM3;1.0932079;360T;MONE;USD;N/A;60000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633022113;false;FULJ,ILQD
2023-06-20T12:18:11.083Z;ISIN;EZLDJ3S2QZG4;0.897001;360T;MONE;CHF;N/A;6000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632958271L1;false;TPAC,FULJ,ILQD
2023-06-20T12:18:11.083Z;ISIN;EZD7GLTC8WS0;0.89681;360T;MONE;CHF;N/A;6000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632958271L2;false;TPAC,FULJ,ILQD
2023-06-20T12:17:11.947Z;ISIN;EZVG4JC5FMW3;1.1033702;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633024130L2;false;TPAC,FULJ,ILQD
2023-06-20T12:17:11.947Z;ISIN;EZ149QLLVGD9;1.0987121;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633024130L1;false;TPAC,FULJ,ILQD
2023-06-20T12:15:51.017Z;ISIN;EZ12TYDK2GM3;1.0933279;360T;MONE;USD;N/A;27197.67;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633018346;false;FULJ,ILQD
2023-06-20T12:13:12.536Z;ISIN;EZ2QJJQRJ8S5;0.8570349;360T;MONE;GBP;N/A;332000.0;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633018901;false;FULJ,ILQD
2023-06-20T12:08:46.343Z;ISIN;EZDVGRHQYZJ8;1.4469256;360T;MONE;CAD;N/A;2000.0;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633020898;false;FULJ,ILQD
2023-06-20T12:08:36.710Z;ISIN;EZ50FY33NG84;1.0978156;360T;MONE;USD;N/A;1.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633016272L1;false;TPAC,FULJ,ILQD
2023-06-20T12:07:23.895Z;ISIN;EZ12TYDK2GM3;1.0932178;360T;MONE;USD;N/A;20000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633016684;false;FULJ,ILQD
2023-06-20T12:01:33.776Z;ISIN;EZWH5X3SPDJ5;1.0929976;360T;MONE;USD;N/A;2.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633011440L2;false;TPAC,FULJ,ILQD
2023-06-20T12:01:33.776Z;ISIN;EZ12TYDK2GM3;1.0929379;360T;MONE;USD;N/A;2.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633011440L1;false;TPAC,FULJ,ILQD
2023-06-20T12:01:14.218Z;ISIN;EZD65LRMR2P0;0.980017;360T;MONE;CHF;N/A;5.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633016963L2;false;TPAC,FULJ,ILQD
2023-06-20T12:01:14.218Z;ISIN;EZG02CTVX5F7;0.98074;360T;MONE;CHF;N/A;5.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633016963L1;false;TPAC,FULJ,ILQD
2023-06-20T12:00:28.474Z;ISIN;EZ12TYDK2GM3;1.0928378;360T;MONE;USD;N/A;20062.5;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633016774;false;FULJ,ILQD
2023-06-20T12:00:25.662Z;ISIN;EZGLBJ05SN28;0.980105;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633016504L2;false;TPAC,FULJ,ILQD
2023-06-20T12:00:25.662Z;ISIN;EZG02CTVX5F7;0.98078;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633016504L1;false;TPAC,FULJ,ILQD
2023-06-20T12:00:13.424Z;ISIN;EZLRQX99N121;0.980223;360T;MONE;CHF;N/A;2.87E7;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633013195L1;false;TPAC,FULJ,ILQD
2023-06-20T12:00:13.424Z;ISIN;EZB2Q05SKCR7;0.980172;360T;MONE;CHF;N/A;2.87E7;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633013195L2;false;TPAC,FULJ,ILQD
2023-06-20T11:57:15.737Z;ISIN;EZ3G2TQPTP31;1.34321;360T;MONE;SGD;N/A;1000000.0;SGD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633010582L1;false;TPAC,FULJ,ILQD
