Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-25T14:18:01.037Z;ISIN;EZVDH605Q8J1;1.124253;360T;MONE;USD;N/A;293395.94;USD;2020-07-23T00:00:00.000Z;360T;1010000281377327705L2;false;TPAC,FULJ,ILQD
2020-06-25T14:17:27.554Z;ISIN;EZ5T880N23L4;1.123565;360T;MONE;USD;N/A;112441.31;USD;2020-07-23T00:00:00.000Z;360T;1010000281377327687L2;false;TPAC,FULJ,ILQD
2020-06-25T14:17:27.554Z;ISIN;EZ8CK9LH84Y5;1.12282;360T;MONE;USD;N/A;112441.31;USD;2020-07-23T00:00:00.000Z;360T;1010000281377327687L1;false;TPAC,FULJ,ILQD
2020-06-25T14:17:10.702Z;ISIN;EZ5CL5DRFW23;1.122547;360T;MONE;USD;N/A;2.5E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377331674L2;false;TPAC,FULJ,ILQD
2020-06-25T14:17:10.702Z;ISIN;EZBW62ZY20T9;1.122521;360T;MONE;USD;N/A;2.5E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377331674L1;false;TPAC,FULJ,ILQD
2020-06-25T14:17:01.466Z;ISIN;EZBW62ZY20T9;1.1225042;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377323941L1;false;TPAC,FULJ,ILQD
2020-06-25T14:17:01.466Z;ISIN;EZ6C0Q9XPXK3;1.122775;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377323941L2;false;TPAC,FULJ,ILQD
2020-06-25T14:16:06.648Z;ISIN;EZ4648K2HT78;1.2414727;360T;MONE;USD;N/A;306000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377324757;false;FULJ,ILQD
2020-06-25T14:15:30.186Z;ISIN;EZ49PNH8T5Z1;9.62366;360T;MONE;HKD;N/A;538000.0;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377323631;false;FULJ,ILQD
2020-06-25T14:14:53.891Z;ISIN;EZVBBBJ7ZPK2;1.064;360T;MONE;CHF;N/A;55000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377333050L2;false;TPAC,FULJ,ILQD
2020-06-25T14:14:53.891Z;ISIN;EZMFR25W5563;1.06417;360T;MONE;CHF;N/A;70000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377333050L1;false;TPAC,FULJ,ILQD
2020-06-25T14:14:44.559Z;ISIN;EZ6VJLRC0DM0;7.454042;360T;MONE;DKK;N/A;510000.0;DKK;2020-07-23T00:00:00.000Z;360T;1010000281377333026L2;false;TPAC,FULJ,ILQD
2020-06-25T14:14:44.559Z;ISIN;EZ6WCMGN59N8;7.45389;360T;MONE;DKK;N/A;480000.0;DKK;2020-07-23T00:00:00.000Z;360T;1010000281377333026L1;false;TPAC,FULJ,ILQD
2020-06-25T14:12:49.256Z;ISIN;EZ1KBWY85066;0.651159;360T;MONE;CHF;N/A;85000.0;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377322748;false;FULJ,ILQD
2020-06-25T14:12:18.483Z;ISIN;EZ1TDWL7VX41;1.06405;360T;MONE;CHF;N/A;7.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377322217L2;false;TPAC,FULJ,ILQD
2020-06-25T14:12:18.483Z;ISIN;EZMFR25W5563;1.06427;360T;MONE;CHF;N/A;7.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377322217L1;false;TPAC,FULJ,ILQD
2020-06-25T14:12:03.607Z;ISIN;EZ2CX8DYS0G6;113.1377;360T;MONE;JPY;N/A;6400000.0;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377321375;false;FULJ,ILQD
2020-06-25T14:12:01.756Z;ISIN;EZ6Q252TGSN6;0.94812;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377320690L1;false;TPAC,FULJ,ILQD
2020-06-25T14:12:01.756Z;ISIN;EZ271N915JW4;0.947292;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377320690L2;false;TPAC,FULJ,ILQD
2020-06-25T14:08:49.490Z;ISIN;EZ6PG29P14D3;0.947681;360T;MONE;CHF;N/A;440000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377320270;false;FULJ,ILQD
2020-06-25T14:08:14.332Z;ISIN;EZ8K635YDF70;1.064182;360T;MONE;CHF;N/A;123000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377319776;false;FULJ,ILQD
2020-06-25T14:03:54.036Z;ISIN;EZBW62ZY20T9;1.1216218;360T;MONE;USD;N/A;2.3E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377327925L1;false;TPAC,FULJ,ILQD
2020-06-25T14:03:54.036Z;ISIN;EZ5CL5DRFW23;1.1216419;360T;MONE;USD;N/A;2.3E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377327925L2;false;TPAC,FULJ,ILQD
2020-06-25T14:03:40.247Z;ISIN;EZVS05WTF176;1.122138;360T;MONE;USD;N/A;9400000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377323571L2;false;TPAC,FULJ,ILQD
2020-06-25T14:03:40.247Z;ISIN;EZ8CK9LH84Y5;1.12169;360T;MONE;USD;N/A;6900000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377323571L1;false;TPAC,FULJ,ILQD
2020-06-25T14:02:46.273Z;ISIN;EZ2GB1G5TGG3;22.9148;360T;MONE;MXN;N/A;4.15E8;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377327757L2;false;TPAC,FULJ,ILQD
2020-06-25T14:02:46.273Z;ISIN;EZ7J9RVZG0J2;22.82204;360T;MONE;MXN;N/A;4.15E8;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377327757L1;false;TPAC,FULJ,ILQD
2020-06-25T14:00:46.239Z;ISIN;EZ2DT7MB8057;1.123321;360T;MONE;USD;N/A;213000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377314267L2;false;TPAC,FULJ,ILQD
2020-06-25T14:00:46.239Z;ISIN;EZ8CK9LH84Y5;1.12174;360T;MONE;USD;N/A;213000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377314267L1;false;TPAC,FULJ,ILQD
2020-06-25T14:00:39.228Z;ISIN;EZ4ZPWMGK017;1.121848;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377320296L2;false;TPAC,FULJ,ILQD
2020-06-25T14:00:39.228Z;ISIN;EZBW62ZY20T9;1.1216442;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377320296L1;false;TPAC,FULJ,ILQD
2020-06-25T14:00:17.991Z;ISIN;EZBW62ZY20T9;1.1218067;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377320004L1;false;TPAC,FULJ,ILQD
2020-06-25T14:00:17.991Z;ISIN;EZ4ZPWMGK017;1.122009;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377320004L2;false;TPAC,FULJ,ILQD
2020-06-25T13:59:58.260Z;ISIN;EZ1VJBZ8HJQ6;1.124007;360T;MONE;USD;N/A;50000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377324080;false;FULJ,ILQD
2020-06-25T13:59:38.214Z;ISIN;EZ29TJH4V2S5;8.699725;360T;MONE;HKD;N/A;4.2722243E7;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377321975;false;FULJ,ILQD
2020-06-25T13:59:35.967Z;ISIN;EZ2DT7MB8057;1.1232118;360T;MONE;USD;N/A;3350000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377316858L2;false;TPAC,FULJ,ILQD
2020-06-25T13:59:35.967Z;ISIN;EZ8CK9LH84Y5;1.12161;360T;MONE;USD;N/A;3350000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377316858L1;false;TPAC,FULJ,ILQD
2020-06-25T13:59:35.336Z;ISIN;EZ2DT7MB8057;1.1232118;360T;MONE;USD;N/A;1350000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377316846L2;false;TPAC,FULJ,ILQD
2020-06-25T13:59:35.336Z;ISIN;EZ8CK9LH84Y5;1.12161;360T;MONE;USD;N/A;1350000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377316846L1;false;TPAC,FULJ,ILQD
2020-06-25T13:58:39.698Z;ISIN;EZ8W6DLTQMJ5;1.1216;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377319987L2;false;TPAC,FULJ,ILQD
2020-06-25T13:58:39.698Z;ISIN;EZBW62ZY20T9;1.121426;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377319987L1;false;TPAC,FULJ,ILQD
2020-06-25T13:58:17.806Z;ISIN;EZBW62ZY20T9;1.121386;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377319501L1;false;TPAC,FULJ,ILQD
2020-06-25T13:58:17.806Z;ISIN;EZ1KMT3XH9N4;1.121536;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377319501L2;false;TPAC,FULJ,ILQD
2020-06-25T13:55:47.574Z;ISIN;EZF4XMFH1RJ1;69.27963;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377318880L1;false;TPAC,FULJ,ILQD
2020-06-25T13:55:47.574Z;ISIN;EZ1TM5R0R696;69.336514;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377318880L2;false;TPAC,FULJ,ILQD
2020-06-25T13:55:38.536Z;ISIN;EZF4XMFH1RJ1;69.26404;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377318873L1;false;TPAC,FULJ,ILQD
2020-06-25T13:55:38.536Z;ISIN;EZ8WSXB4BXD0;69.29637;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377318873L2;false;TPAC,FULJ,ILQD
2020-06-25T13:55:14.239Z;ISIN;EZ87LS2Q0FC2;69.3123397;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377318652L2;false;TPAC,FULJ,ILQD
2020-06-25T13:55:14.239Z;ISIN;EZF4XMFH1RJ1;69.28813;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377318652L1;false;TPAC,FULJ,ILQD
2020-06-25T13:52:45.072Z;ISIN;EZ4MPR1X3NT4;7.7504;360T;MONE;HKD;N/A;5000000.0;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377316184L2;false;TPAC,FULJ,ILQD
2020-06-25T13:52:45.072Z;ISIN;EZ6B9G96JKY0;7.750363;360T;MONE;HKD;N/A;5000000.0;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377316184L1;false;TPAC,FULJ,ILQD
2020-06-25T13:51:35.765Z;ISIN;EZ4PJM9QFZ66;1.121011;360T;MONE;USD;N/A;2.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377316743L1;false;TPAC,FULJ,ILQD
2020-06-25T13:51:35.765Z;ISIN;EZ7MZL4QF9Z0;1.122067;360T;MONE;USD;N/A;2.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377316743L2;false;TPAC,FULJ,ILQD
2020-06-25T13:49:18.021Z;ISIN;EZ21RWMRMZS7;1.121833;360T;MONE;USD;N/A;2.708E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377315277L2;false;TPAC,FULJ,ILQD
2020-06-25T13:49:18.021Z;ISIN;EZ5CL5DRFW23;1.120996;360T;MONE;USD;N/A;2.708E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377315277L1;false;TPAC,FULJ,ILQD
2020-06-25T13:47:26.339Z;ISIN;EZ5CL5DRFW23;1.12111;360T;MONE;USD;N/A;2.8E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377322491L2;false;TPAC,FULJ,ILQD
2020-06-25T13:47:26.339Z;ISIN;EZBW62ZY20T9;1.121089;360T;MONE;USD;N/A;2.8E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377322491L1;false;TPAC,FULJ,ILQD
2020-06-25T13:45:03.213Z;ISIN;EZ5CL5DRFW23;1.120856;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377314331L1;false;TPAC,FULJ,ILQD
2020-06-25T13:45:03.213Z;ISIN;EZ21RWMRMZS7;1.121693;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377314331L2;false;TPAC,FULJ,ILQD
2020-06-25T13:43:04.854Z;ISIN;EZB6S5QWKL22;1.0642617;360T;MONE;CHF;N/A;5000000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377310842L1;false;TPAC,FULJ,ILQD
2020-06-25T13:43:04.854Z;ISIN;EZ7G2PD4ZKZ0;1.0642581;360T;MONE;CHF;N/A;5000000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377310842L2;false;TPAC,FULJ,ILQD
2020-06-25T13:42:39.719Z;ISIN;EZBW62ZY20T9;1.120818;360T;MONE;USD;N/A;2.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377316028L1;false;TPAC,FULJ,ILQD
2020-06-25T13:42:39.719Z;ISIN;EZ8CK9LH84Y5;1.1209;360T;MONE;USD;N/A;2.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377316028L2;false;TPAC,FULJ,ILQD
2020-06-25T13:42:17.528Z;ISIN;EZ5CL5DRFW23;1.1207061;360T;MONE;USD;N/A;1.53E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377315996L2;false;TPAC,FULJ,ILQD
2020-06-25T13:42:17.528Z;ISIN;EZBW62ZY20T9;1.1206837;360T;MONE;USD;N/A;1.53E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377315996L1;false;TPAC,FULJ,ILQD
2020-06-25T13:41:53.324Z;ISIN;EZ18FSMNSSS7;0.9040325;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377315953L2;false;TPAC,FULJ,ILQD
2020-06-25T13:41:53.324Z;ISIN;EZ78LM4CJQ87;0.9039676;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377315953L1;false;TPAC,FULJ,ILQD
2020-06-25T13:37:03.834Z;ISIN;EZBW62ZY20T9;1.1210889;360T;MONE;USD;N/A;3.7E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377316193L1;false;TPAC,FULJ,ILQD
2020-06-25T13:37:03.834Z;ISIN;EZ5CL5DRFW23;1.1211102;360T;MONE;USD;N/A;3.7E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377316193L2;false;TPAC,FULJ,ILQD
2020-06-25T13:36:01.016Z;ISIN;EZBW62ZY20T9;1.1213989;360T;MONE;USD;N/A;5000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377315291L1;false;TPAC,FULJ,ILQD
2020-06-25T13:36:01.016Z;ISIN;EZ5CL5DRFW23;1.1214202;360T;MONE;USD;N/A;5000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377315291L2;false;TPAC,FULJ,ILQD
2020-06-25T13:35:48.341Z;ISIN;EZ5Z1PSYSJM1;0.9489738;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377314465L2;false;TPAC,FULJ,ILQD
2020-06-25T13:35:48.341Z;ISIN;EZ529VMKD0X8;0.9491724;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377314465L1;false;TPAC,FULJ,ILQD
2020-06-25T13:34:48.334Z;ISIN;EZ2NJXBBKHH2;107.27014;360T;MONE;JPY;N/A;4.189E8;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377314366L2;false;TPAC,FULJ,ILQD
2020-06-25T13:34:48.334Z;ISIN;EZ4QZZJXMMB8;107.28291;360T;MONE;JPY;N/A;4.189E8;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377314366L1;false;TPAC,FULJ,ILQD
2020-06-25T13:29:10.066Z;ISIN;EZBW62ZY20T9;1.121692;360T;MONE;USD;N/A;1500000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377313992;false;FULJ,ILQD
2020-06-25T13:28:52.017Z;ISIN;EZ8CK9LH84Y5;1.12172;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377313918L2;false;TPAC,FULJ,ILQD
2020-06-25T13:28:52.017Z;ISIN;EZ5CL5DRFW23;1.1216587;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377313918L1;false;TPAC,FULJ,ILQD
2020-06-25T13:24:39.084Z;ISIN;EZ72F0JSRF45;1.7443;360T;MONE;BGN;N/A;8000000.0;BGN;2020-07-23T00:00:00.000Z;360T;1010000281377313123L2;false;TPAC,FULJ,ILQD
2020-06-25T13:24:39.084Z;ISIN;EZNTGK659103;1.7443895;360T;MONE;BGN;N/A;8000000.0;BGN;2020-07-23T00:00:00.000Z;360T;1010000281377313123L1;false;TPAC,FULJ,ILQD
2020-06-25T13:19:26.077Z;ISIN;EZ4MPR1X3NT4;7.75055;360T;MONE;HKD;N/A;5000000.0;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377311518L2;false;TPAC,FULJ,ILQD
2020-06-25T13:19:26.077Z;ISIN;EZ6B9G96JKY0;7.75056;360T;MONE;HKD;N/A;5000000.0;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377311518L1;false;TPAC,FULJ,ILQD
2020-06-25T13:16:34.957Z;ISIN;EZ8CK9LH84Y5;1.12173;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377310905L2;false;TPAC,FULJ,ILQD
2020-06-25T13:16:34.957Z;ISIN;EZBW62ZY20T9;1.1216471;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377310905L1;false;TPAC,FULJ,ILQD
2020-06-25T13:15:42.328Z;ISIN;EZ96J7GYV101;7.751382;360T;MONE;HKD;N/A;1.0E8;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377307803L2;false;TPAC,FULJ,ILQD
2020-06-25T13:15:42.328Z;ISIN;EZ6B9G96JKY0;7.75022;360T;MONE;HKD;N/A;1.0E8;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377307803L1;false;TPAC,FULJ,ILQD
2020-06-25T13:13:51.880Z;ISIN;EZVWHVGV9YV2;1.242748;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377305914L2;false;TPAC,FULJ,ILQD
2020-06-25T13:13:51.880Z;ISIN;EZ55YH7016C8;1.242705;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377305914L1;false;TPAC,FULJ,ILQD
2020-06-25T13:13:39.539Z;ISIN;EZ5ZGQQSBMS7;0.687834;360T;MONE;USD;N/A;500000.0;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377307407L2;false;TPAC,FULJ,ILQD
2020-06-25T13:13:39.539Z;ISIN;EZ2GGKR3LKN4;0.6878102;360T;MONE;USD;N/A;500000.0;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377307407L1;false;TPAC,FULJ,ILQD
2020-06-25T13:12:14.777Z;ISIN;EZ61L2F8NMP2;1.177542;360T;MONE;CHF;N/A;2.1E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377305836L2;false;TPAC,FULJ,ILQD
2020-06-25T13:12:14.777Z;ISIN;EZ2R536BGYW2;1.180134;360T;MONE;CHF;N/A;2.1E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377305836L1;false;TPAC,FULJ,ILQD
2020-06-25T13:12:11.132Z;ISIN;EZ6Q252TGSN6;0.94936;360T;MONE;CHF;N/A;8000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377302341L1;false;TPAC,FULJ,ILQD
2020-06-25T13:12:11.132Z;ISIN;EZ86R2PG7211;0.946818;360T;MONE;CHF;N/A;8000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377302341L2;false;TPAC,FULJ,ILQD
2020-06-25T13:10:40.704Z;ISIN;EZ4M4LFYDY81;1.064035;360T;MONE;CHF;N/A;3.9E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377301618L2;false;TPAC,FULJ,ILQD
2020-06-25T13:10:40.704Z;ISIN;EZMFR25W5563;1.06468;360T;MONE;CHF;N/A;3.9E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377301618L1;false;TPAC,FULJ,ILQD
2020-06-25T13:09:55.923Z;ISIN;EZBW62ZY20T9;1.121606;360T;MONE;USD;N/A;1.2E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377312205L1;false;TPAC,FULJ,ILQD
2020-06-25T13:09:55.923Z;ISIN;EZ5CL5DRFW23;1.121628;360T;MONE;USD;N/A;1.2E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377312205L2;false;TPAC,FULJ,ILQD
2020-06-25T13:09:01.838Z;ISIN;EZ2F1D7XDMP1;0.9021402;360T;MONE;GBP;N/A;1.5E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377312166L2;false;TPAC,FULJ,ILQD
2020-06-25T13:09:01.838Z;ISIN;EZ78LM4CJQ87;0.9021267;360T;MONE;GBP;N/A;1.5E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377312166L1;false;TPAC,FULJ,ILQD
2020-06-25T13:08:03.933Z;ISIN;EZ482LBXR5T4;26.777756;360T;MONE;CZK;N/A;2.75E8;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377300285L2;false;TPAC,FULJ,ILQD
2020-06-25T13:08:03.933Z;ISIN;EZ9P4MQY8SY4;26.7657;360T;MONE;CZK;N/A;2.75E8;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377300285L1;false;TPAC,FULJ,ILQD
2020-06-25T13:08:00.765Z;ISIN;EZ482LBXR5T4;26.77248;360T;MONE;CZK;N/A;1.6E7;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377300072L2;false;TPAC,FULJ,ILQD
2020-06-25T13:08:00.765Z;ISIN;EZ9P4MQY8SY4;26.7592;360T;MONE;CZK;N/A;1.6E7;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377300072L1;false;TPAC,FULJ,ILQD
2020-06-25T13:07:16.792Z;ISIN;EZBW62ZY20T9;1.121276;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377306570L1;false;TPAC,FULJ,ILQD
2020-06-25T13:07:16.792Z;ISIN;EZ8CK9LH84Y5;1.12136;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377306570L2;false;TPAC,FULJ,ILQD
2020-06-25T13:04:09.797Z;ISIN;EZ42VLZ6Y9N3;1.363299;360T;MONE;CAD;N/A;1.1E8;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377310974L1;false;TPAC,FULJ,ILQD
2020-06-25T13:04:09.797Z;ISIN;EZ5SV31RH4L4;1.3633;360T;MONE;CAD;N/A;1.1E8;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377310974L2;false;TPAC,FULJ,ILQD
2020-06-25T13:02:17.503Z;ISIN;EZ8G72NTCHF9;9.3439;360T;MONE;SEK;N/A;2.5E7;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377310297L2;false;TPAC,FULJ,ILQD
2020-06-25T13:02:17.503Z;ISIN;EZV4KKRNTJG4;9.344128;360T;MONE;SEK;N/A;2.5E7;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377310297L1;false;TPAC,FULJ,ILQD
2020-06-25T13:01:45.169Z;ISIN;EZ9V6GBXM626;1.063322;360T;MONE;CHF;N/A;60000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377305663;false;FULJ,ILQD
2020-06-25T13:01:24.776Z;ISIN;EZ4QZZJXMMB8;107.27809;360T;MONE;JPY;N/A;2.7E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377309586L1;false;TPAC,FULJ,ILQD
2020-06-25T13:01:24.776Z;ISIN;EZ2P03DTBCK2;107.275;360T;MONE;JPY;N/A;2.7E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377309586L2;false;TPAC,FULJ,ILQD
2020-06-25T13:01:04.055Z;ISIN;EZ2P03DTBCK2;107.29;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377309358L2;false;TPAC,FULJ,ILQD
2020-06-25T13:01:04.055Z;ISIN;EZ4QZZJXMMB8;107.29309;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377309358L1;false;TPAC,FULJ,ILQD
2020-06-25T13:00:39.715Z;ISIN;EZ4KPFL7R0D9;1.1268773;360T;MONE;USD;N/A;150000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377305650;false;FULJ,ILQD
2020-06-25T13:00:31.492Z;ISIN;EZ2P03DTBCK2;107.31;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377304001L2;false;TPAC,FULJ,ILQD
2020-06-25T13:00:31.492Z;ISIN;EZ4QZZJXMMB8;107.31309;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377304001L1;false;TPAC,FULJ,ILQD
2020-06-25T13:00:07.228Z;ISIN;EZ42VLZ6Y9N3;1.363909;360T;MONE;CAD;N/A;4000000.0;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377303501L1;false;TPAC,FULJ,ILQD
2020-06-25T13:00:07.228Z;ISIN;EZ5SV31RH4L4;1.36391;360T;MONE;CAD;N/A;4000000.0;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377303501L2;false;TPAC,FULJ,ILQD
2020-06-25T12:59:53.811Z;ISIN;EZ9QH04VFLP1;7.7510066;360T;MONE;HKD;N/A;4.4E7;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377308904L2;false;TPAC,FULJ,ILQD
2020-06-25T12:59:53.811Z;ISIN;EZ6B9G96JKY0;7.75038;360T;MONE;HKD;N/A;4.4E7;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377308904L1;false;TPAC,FULJ,ILQD
2020-06-25T12:58:37.223Z;ISIN;EZMFR25W5563;1.0645;360T;MONE;CHF;N/A;1.1E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377308798L2;false;TPAC,FULJ,ILQD
2020-06-25T12:58:37.223Z;ISIN;EZ7G2PD4ZKZ0;1.0645207;360T;MONE;CHF;N/A;1.1E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377308798L1;false;TPAC,FULJ,ILQD
2020-06-25T12:58:22.226Z;ISIN;EZ6Q252TGSN6;0.94981;360T;MONE;CHF;N/A;2.9E8;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377305521L2;false;TPAC,FULJ,ILQD
