Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-07T14:12:12.334Z;ISIN;EZ5GNJNMVMG1;1.13273;360T;MONE;USD;N/A;4000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325998206L1;false;TPAC,FULJ,ILQD
2019-06-07T14:12:12.334Z;ISIN;EZ59D3SHSM79;1.163523;360T;MONE;USD;N/A;4000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325998206L2;false;TPAC,FULJ,ILQD
2019-06-07T14:06:32.683Z;ISIN;EZ2D0GYJ37P4;1.1318641;360T;MONE;USD;N/A;1.0E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989704L1;false;TPAC,FULJ,ILQD
2019-06-07T14:06:32.683Z;ISIN;EZ6B0KQTPP44;1.1321365;360T;MONE;USD;N/A;1.0E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989704L2;false;TPAC,FULJ,ILQD
2019-06-07T14:06:27.964Z;ISIN;EZ2D0GYJ37P4;1.1318441;360T;MONE;USD;N/A;1.0E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989238L1;false;TPAC,FULJ,ILQD
2019-06-07T14:06:27.964Z;ISIN;EZ6B0KQTPP44;1.1321165;360T;MONE;USD;N/A;1.0E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989238L2;false;TPAC,FULJ,ILQD
2019-06-07T14:06:22.365Z;ISIN;EZ2D0GYJ37P4;1.1318441;360T;MONE;USD;N/A;1.0E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325988982L1;false;TPAC,FULJ,ILQD
2019-06-07T14:06:22.365Z;ISIN;EZ6B0KQTPP44;1.1321165;360T;MONE;USD;N/A;1.0E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325988982L2;false;TPAC,FULJ,ILQD
2019-06-07T14:01:56.212Z;ISIN;EZ6B0KQTPP44;1.131734;360T;MONE;USD;N/A;300000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325991677;false;FULJ,ILQD
2019-06-07T14:01:10.511Z;ISIN;EZVKRQRRK8Y7;1.2738982;360T;MONE;USD;N/A;3.1E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325991571L2;false;TPAC,FULJ,ILQD
2019-06-07T14:01:10.511Z;ISIN;EZ86KLGJLWP2;1.2737225;360T;MONE;USD;N/A;3.1E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325991571L1;false;TPAC,FULJ,ILQD
2019-06-07T13:56:15.766Z;ISIN;EZ2D0GYJ37P4;1.131527;360T;MONE;USD;N/A;1.08E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325991646L1;false;TPAC,FULJ,ILQD
2019-06-07T13:56:15.766Z;ISIN;EZ6B0KQTPP44;1.131798;360T;MONE;USD;N/A;1.08E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325991646L2;false;TPAC,FULJ,ILQD
2019-06-07T13:53:09.858Z;ISIN;EZ8S95VYKV62;1.278933;360T;MONE;USD;N/A;7250000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325980917;false;FULJ,ILQD
2019-06-07T13:53:05.613Z;ISIN;EZVP7224SCF2;0.890869;360T;MONE;GBP;N/A;6900000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325979986;false;FULJ,ILQD
2019-06-07T13:52:32.360Z;ISIN;EZ6B0KQTPP44;1.1312655;360T;MONE;USD;N/A;6900000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325978302;false;FULJ,ILQD
2019-06-07T13:48:37.879Z;ISIN;EZ1F1X9S9M06;1.132192;360T;MONE;USD;N/A;3000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325995817L1;false;TPAC,FULJ,ILQD
2019-06-07T13:48:37.879Z;ISIN;EZ9MDYY9WPJ8;1.140421;360T;MONE;USD;N/A;3000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325995817L2;false;TPAC,FULJ,ILQD
2019-06-07T13:43:39.731Z;ISIN;EZ4TWV7K1QW7;1.2744104;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325991155L2;false;TPAC,FULJ,ILQD
2019-06-07T13:43:39.731Z;ISIN;EZVWT98DM6F2;1.27435;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325991155L1;false;TPAC,FULJ,ILQD
2019-06-07T13:42:45.779Z;ISIN;EZ5YGXT2ZY12;0.987464;360T;MONE;CHF;N/A;2700000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325990375;false;FULJ,ILQD
2019-06-07T13:39:48.939Z;ISIN;EZ6B0KQTPP44;1.131097;360T;MONE;USD;N/A;7500000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325993574L2;false;TPAC,FULJ,ILQD
2019-06-07T13:39:48.939Z;ISIN;EZ2D0GYJ37P4;1.130823;360T;MONE;USD;N/A;7500000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325993574L1;false;TPAC,FULJ,ILQD
2019-06-07T13:37:34.011Z;ISIN;EZ2KJ0N54V16;0.66573;360T;MONE;USD;N/A;2.3E7;NZD;2019-07-05T00:00:00.000Z;360T;1010000281325990357L2;false;TPAC,FULJ,ILQD
2019-06-07T13:37:34.011Z;ISIN;EZ1LGN0KV5Z9;0.6657236;360T;MONE;USD;N/A;2.3E7;NZD;2019-07-05T00:00:00.000Z;360T;1010000281325990357L1;false;TPAC,FULJ,ILQD
2019-06-07T13:34:54.875Z;ISIN;EZ1F1X9S9M06;1.131365;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325991807;false;FULJ,ILQD
2019-06-07T13:34:43.705Z;ISIN;EZ9MDYY9WPJ8;1.139585;360T;MONE;USD;N/A;1300000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325986420;false;FULJ,ILQD
2019-06-07T13:34:04.415Z;ISIN;EZ1GBZS01HV8;1.1323911;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989326;false;FULJ,ILQD
2019-06-07T13:34:04.415Z;ISIN;EZ1GBZS01HV8;1.1329611;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989301;false;FULJ,ILQD
2019-06-07T13:33:55.554Z;ISIN;EZ2D0GYJ37P4;1.1305399;360T;MONE;USD;N/A;1.92E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989727L1;false;TPAC,FULJ,ILQD
2019-06-07T13:33:55.554Z;ISIN;EZ5GNJNMVMG1;1.13091;360T;MONE;USD;N/A;1.92E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989727L2;false;TPAC,FULJ,ILQD
2019-06-07T13:30:39.889Z;ISIN;EZ50T5ZGX2H8;1.133091;360T;MONE;USD;N/A;2000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325990888L2;false;TPAC,FULJ,ILQD
2019-06-07T13:30:39.889Z;ISIN;EZ5GNJNMVMG1;1.13154;360T;MONE;USD;N/A;2000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325990888L1;false;TPAC,FULJ,ILQD
2019-06-07T13:29:53.721Z;ISIN;EZ4TWV7K1QW7;1.27368;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325990440L2;false;TPAC,FULJ,ILQD
2019-06-07T13:29:53.721Z;ISIN;EZVWT98DM6F2;1.27362;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325990440L1;false;TPAC,FULJ,ILQD
2019-06-07T13:28:26.592Z;ISIN;EZV6749PKC69;1.147514;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325990102L2;false;TPAC,FULJ,ILQD
2019-06-07T13:28:26.592Z;ISIN;EZ5GNJNMVMG1;1.1318;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325990102L1;false;TPAC,FULJ,ILQD
2019-06-07T13:27:42.532Z;ISIN;EZ9761YMS8Z4;1.160066;360T;MONE;USD;N/A;3000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325990018L2;false;TPAC,FULJ,ILQD
2019-06-07T13:27:42.532Z;ISIN;EZ5GNJNMVMG1;1.1318;360T;MONE;USD;N/A;3000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325990018L1;false;TPAC,FULJ,ILQD
2019-06-07T13:25:53.826Z;ISIN;EZ8Q3CCWLWV0;0.888788;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325987445L1;false;TPAC,FULJ,ILQD
2019-06-07T13:25:53.826Z;ISIN;EZ43BK6VNC24;0.888885;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325987445L2;false;TPAC,FULJ,ILQD
2019-06-07T13:25:39.455Z;ISIN;EZ1J36FKYJ76;1.161556;360T;MONE;USD;N/A;3000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989736L2;false;TPAC,FULJ,ILQD
2019-06-07T13:25:39.455Z;ISIN;EZ5GNJNMVMG1;1.13174;360T;MONE;USD;N/A;3000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989736L1;false;TPAC,FULJ,ILQD
2019-06-07T13:25:16.704Z;ISIN;EZ40HWN7QP30;1.1638737;360T;MONE;USD;N/A;500000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989523L2;false;TPAC,FULJ,ILQD
2019-06-07T13:25:16.704Z;ISIN;EZ5GNJNMVMG1;1.13194;360T;MONE;USD;N/A;500000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989523L1;false;TPAC,FULJ,ILQD
2019-06-07T13:24:41.183Z;ISIN;EZ5GNJNMVMG1;1.13196;360T;MONE;USD;N/A;500000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989514L1;false;TPAC,FULJ,ILQD
2019-06-07T13:24:41.183Z;ISIN;EZ1J36FKYJ76;1.161806;360T;MONE;USD;N/A;500000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989514L2;false;TPAC,FULJ,ILQD
2019-06-07T13:24:06.805Z;ISIN;EZ3YK6ZVRBJ8;1.187608;360T;MONE;USD;N/A;2000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989411L2;false;TPAC,FULJ,ILQD
2019-06-07T13:24:06.805Z;ISIN;EZ5GNJNMVMG1;1.13215;360T;MONE;USD;N/A;2000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989411L1;false;TPAC,FULJ,ILQD
2019-06-07T13:23:38.562Z;ISIN;EZ7CZPY9X1D8;6.94186;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-05T00:00:00.000Z;360T;1010000281325984616L1;false;TPAC,FULJ,ILQD
2019-06-07T13:23:38.562Z;ISIN;EZ8SP6WMZTH1;6.94198;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-05T00:00:00.000Z;360T;1010000281325984616L2;false;TPAC,FULJ,ILQD
2019-06-07T13:23:29.820Z;ISIN;EZ5GNJNMVMG1;1.13189;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989250L2;false;TPAC,FULJ,ILQD
2019-06-07T13:23:29.820Z;ISIN;EZ2D0GYJ37P4;1.1315198;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325989250L1;false;TPAC,FULJ,ILQD
2019-06-07T13:22:27.685Z;ISIN;EZ4TWV7K1QW7;1.27372;360T;MONE;USD;N/A;5.9E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325989066L2;false;TPAC,FULJ,ILQD
2019-06-07T13:22:27.685Z;ISIN;EZVWT98DM6F2;1.27366;360T;MONE;USD;N/A;5.9E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325989066L1;false;TPAC,FULJ,ILQD
2019-06-07T13:21:56.938Z;ISIN;EZ4GLV9R0T20;1.1327476;360T;MONE;USD;N/A;1.25E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325988067L2;false;TPAC,FULJ,ILQD
2019-06-07T13:21:56.938Z;ISIN;EZ5GNJNMVMG1;1.13211;360T;MONE;USD;N/A;1.25E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325988067L1;false;TPAC,FULJ,ILQD
2019-06-07T13:20:23.107Z;ISIN;EZ7ZN7MRYBZ6;1.11767;360T;MONE;CHF;N/A;1500000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325988791L2;false;TPAC,FULJ,ILQD
2019-06-07T13:20:23.107Z;ISIN;EZ5GM0QDMNW5;1.1176815;360T;MONE;CHF;N/A;1500000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325988791L1;false;TPAC,FULJ,ILQD
2019-06-07T13:19:55.636Z;ISIN;EZVJD1RLFH28;1.1175694;360T;MONE;CHF;N/A;1.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325981234L1;false;TPAC,FULJ,ILQD
2019-06-07T13:19:55.636Z;ISIN;EZ5GM0QDMNW5;1.1175316;360T;MONE;CHF;N/A;1.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325981234L2;false;TPAC,FULJ,ILQD
2019-06-07T13:19:33.639Z;ISIN;EZ2BZ4DZB6Z2;15.0115;360T;MONE;ZAR;N/A;9.95E7;ZAR;2019-07-05T00:00:00.000Z;360T;1010000281325982445L2;false;TPAC,FULJ,ILQD
2019-06-07T13:19:33.639Z;ISIN;EZ2Z4YH6DW26;15.009525;360T;MONE;ZAR;N/A;9.95E7;ZAR;2019-07-05T00:00:00.000Z;360T;1010000281325982445L1;false;TPAC,FULJ,ILQD
2019-06-07T13:19:10.904Z;ISIN;EZ8GY25KL820;9.405071;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325982416L1;false;TPAC,FULJ,ILQD
2019-06-07T13:19:10.904Z;ISIN;EZ7Q9WCPJTX6;9.4043;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325982416L2;false;TPAC,FULJ,ILQD
2019-06-07T13:18:57.184Z;ISIN;EZ87J37XSBN7;7.86165;360T;MONE;CNY;N/A;1.14E8;CNY;2019-07-05T00:00:00.000Z;360T;1010000281325988356L1;false;TPAC,FULJ,ILQD
2019-06-07T13:18:57.184Z;ISIN;EZ5WY1C76S22;7.86346;360T;MONE;CNY;N/A;1.14E8;CNY;2019-07-05T00:00:00.000Z;360T;1010000281325988356L2;false;TPAC,FULJ,ILQD
2019-06-07T13:18:48.891Z;ISIN;EZ4KX3XQ1Y25;3.769515;360T;MONE;PLN;N/A;2.71E7;PLN;2019-07-05T00:00:00.000Z;360T;1010000281325982042L1;false;TPAC,FULJ,ILQD
2019-06-07T13:18:48.891Z;ISIN;EZVHKLLNHWW8;3.7694;360T;MONE;PLN;N/A;2.71E7;PLN;2019-07-05T00:00:00.000Z;360T;1010000281325982042L2;false;TPAC,FULJ,ILQD
2019-06-07T13:18:28.798Z;ISIN;EZ1LGN0KV5Z9;0.6659665;360T;MONE;USD;N/A;300000.0;NZD;2019-07-05T00:00:00.000Z;360T;1010000281325982011L1;false;TPAC,FULJ,ILQD
2019-06-07T13:18:28.798Z;ISIN;EZ2KJ0N54V16;0.66597;360T;MONE;USD;N/A;300000.0;NZD;2019-07-05T00:00:00.000Z;360T;1010000281325982011L2;false;TPAC,FULJ,ILQD
2019-06-07T13:18:06.555Z;ISIN;EZ7N87TS38D0;19.7222;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-05T00:00:00.000Z;360T;1010000281325981930L1;false;TPAC,FULJ,ILQD
2019-06-07T13:18:06.555Z;ISIN;EZVYNK9JH8G1;19.7259;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-05T00:00:00.000Z;360T;1010000281325981930L2;false;TPAC,FULJ,ILQD
2019-06-07T13:17:59.549Z;ISIN;EZ7PVCN724F6;17.164409;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-07-05T00:00:00.000Z;360T;1010000281325988262L2;false;TPAC,FULJ,ILQD
2019-06-07T13:17:59.549Z;ISIN;EZV7CSZ47228;17.01148;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-07-05T00:00:00.000Z;360T;1010000281325988262L1;false;TPAC,FULJ,ILQD
2019-06-07T13:17:44.256Z;ISIN;EZ4F1RLWQQ08;107.986;360T;MONE;JPY;N/A;7.685E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325981865L2;false;TPAC,FULJ,ILQD
2019-06-07T13:17:44.256Z;ISIN;EZ5XDFLL1256;107.99438;360T;MONE;JPY;N/A;7.685E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325981865L1;false;TPAC,FULJ,ILQD
2019-06-07T13:17:22.345Z;ISIN;EZ3N7XDB7PK5;0.699781;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-05T00:00:00.000Z;360T;1010000281325981545L1;false;TPAC,FULJ,ILQD
2019-06-07T13:17:22.345Z;ISIN;EZ4R03H8Y4L6;0.6998;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-05T00:00:00.000Z;360T;1010000281325981545L2;false;TPAC,FULJ,ILQD
2019-06-07T13:17:00.831Z;ISIN;EZ754YJDT287;3.768389;360T;MONE;PLN;N/A;9.4E7;PLN;2019-07-05T00:00:00.000Z;360T;1010000281325988074L2;false;TPAC,FULJ,ILQD
2019-06-07T13:17:00.831Z;ISIN;EZVHKLLNHWW8;3.76849;360T;MONE;PLN;N/A;9.4E7;PLN;2019-07-05T00:00:00.000Z;360T;1010000281325988074L1;false;TPAC,FULJ,ILQD
2019-06-07T13:16:59.279Z;ISIN;EZVMTX23TWP7;0.984989;360T;MONE;CHF;N/A;250000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325981107;false;FULJ,ILQD
2019-06-07T13:16:49.639Z;ISIN;EZ8CMYB7Z999;1.33;360T;MONE;CAD;N/A;2.37E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325980932L2;false;TPAC,FULJ,ILQD
2019-06-07T13:16:49.639Z;ISIN;EZ5FQW6SSN92;1.330083;360T;MONE;CAD;N/A;2.37E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325980932L1;false;TPAC,FULJ,ILQD
2019-06-07T13:16:39.374Z;ISIN;EZVJD1RLFH28;1.117406;360T;MONE;CHF;N/A;6400.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325980176;false;FULJ,ILQD
2019-06-07T13:16:34.750Z;ISIN;EZ1CXX9Q7WV2;0.981972;360T;MONE;CHF;N/A;250000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325981017;false;FULJ,ILQD
2019-06-07T13:16:25.591Z;ISIN;EZ7Q9WCPJTX6;9.40208;360T;MONE;SEK;N/A;3.14E8;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325987724L1;false;TPAC,FULJ,ILQD
2019-06-07T13:16:25.591Z;ISIN;EZ6S7Z0TDS00;9.395472;360T;MONE;SEK;N/A;3.14E8;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325987724L2;false;TPAC,FULJ,ILQD
2019-06-07T13:15:57.475Z;ISIN;EZ4MVZLJPQP5;8.65173;360T;MONE;NOK;N/A;6.4E7;NOK;2019-07-05T00:00:00.000Z;360T;1010000281325987506L2;false;TPAC,FULJ,ILQD
2019-06-07T13:15:57.475Z;ISIN;EZBDPCXX2QT4;8.652079;360T;MONE;NOK;N/A;6.4E7;NOK;2019-07-05T00:00:00.000Z;360T;1010000281325987506L1;false;TPAC,FULJ,ILQD
2019-06-07T13:15:57.209Z;ISIN;EZ2D0GYJ37P4;1.1318188;360T;MONE;USD;N/A;17000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325979906;false;FULJ,ILQD
2019-06-07T13:15:17.326Z;ISIN;EZ4R03H8Y4L6;0.69965;360T;MONE;USD;N/A;5.95E7;AUD;2019-07-05T00:00:00.000Z;360T;1010000281325987462L2;false;TPAC,FULJ,ILQD
2019-06-07T13:15:17.326Z;ISIN;EZ3N7XDB7PK5;0.699629;360T;MONE;USD;N/A;5.95E7;AUD;2019-07-05T00:00:00.000Z;360T;1010000281325987462L1;false;TPAC,FULJ,ILQD
2019-06-07T13:14:39.948Z;ISIN;EZ2D0GYJ37P4;1.1320247;360T;MONE;USD;N/A;1.8E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325986264L1;false;TPAC,FULJ,ILQD
2019-06-07T13:14:39.948Z;ISIN;EZ5GNJNMVMG1;1.13239;360T;MONE;USD;N/A;1.8E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325986264L2;false;TPAC,FULJ,ILQD
2019-06-07T13:12:45.926Z;ISIN;EZ1KSZCX6CC3;7.861156;360T;MONE;CNY;N/A;5980000.0;CNY;2019-07-05T00:00:00.000Z;360T;1010000281325986112L1;false;TPAC,FULJ,ILQD
2019-06-07T13:12:45.926Z;ISIN;EZ7XG86RH6X8;7.905558;360T;MONE;CNY;N/A;5980000.0;CNY;2019-07-05T00:00:00.000Z;360T;1010000281325986112L2;false;TPAC,FULJ,ILQD
2019-06-07T13:11:24.919Z;ISIN;EZ4F1RLWQQ08;107.955;360T;MONE;JPY;N/A;1.86E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325985966L1;false;TPAC,FULJ,ILQD
2019-06-07T13:11:24.919Z;ISIN;EZ4KQDKSBYZ2;107.9468;360T;MONE;JPY;N/A;1.86E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325985966L2;false;TPAC,FULJ,ILQD
2019-06-07T13:06:33.051Z;ISIN;EZ754YJDT287;3.771785;360T;MONE;PLN;N/A;1400000.0;PLN;2019-07-05T00:00:00.000Z;360T;1010000281325985087L2;false;TPAC,FULJ,ILQD
2019-06-07T13:06:33.051Z;ISIN;EZVHKLLNHWW8;3.7719;360T;MONE;PLN;N/A;1400000.0;PLN;2019-07-05T00:00:00.000Z;360T;1010000281325985087L1;false;TPAC,FULJ,ILQD
2019-06-07T13:05:32.200Z;ISIN;EZ6B0KQTPP44;1.1318083;360T;MONE;USD;N/A;8000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325983940L1;false;TPAC,FULJ,ILQD
2019-06-07T13:05:32.200Z;ISIN;EZ5GNJNMVMG1;1.1319;360T;MONE;USD;N/A;8000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325983940L2;false;TPAC,FULJ,ILQD
2019-06-07T13:05:03.589Z;ISIN;EZ6B0KQTPP44;1.1314578;360T;MONE;USD;N/A;1.0E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325984103L2;false;TPAC,FULJ,ILQD
2019-06-07T13:05:03.589Z;ISIN;EZ2D0GYJ37P4;1.1311772;360T;MONE;USD;N/A;1.0E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325984103L1;false;TPAC,FULJ,ILQD
2019-06-07T13:04:55.100Z;ISIN;EZ8GY25KL820;9.4171261;360T;MONE;SEK;N/A;9000000.0;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325983665L1;false;TPAC,FULJ,ILQD
2019-06-07T13:04:55.100Z;ISIN;EZ7Q9WCPJTX6;9.41637;360T;MONE;SEK;N/A;9000000.0;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325983665L2;false;TPAC,FULJ,ILQD
2019-06-07T13:04:14.069Z;ISIN;EZ4F1RLWQQ08;108.047;360T;MONE;JPY;N/A;5.0E7;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325983363L2;false;TPAC,FULJ,ILQD
2019-06-07T13:04:14.069Z;ISIN;EZ5XDFLL1256;108.05566;360T;MONE;JPY;N/A;5.0E7;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325983363L1;false;TPAC,FULJ,ILQD
2019-06-07T13:03:03.888Z;ISIN;EZ82NB6KTHX3;7.841704;360T;MONE;HKD;N/A;8900000.0;HKD;2019-07-05T00:00:00.000Z;360T;1010000281325983336L1;false;TPAC,FULJ,ILQD
2019-06-07T13:03:03.888Z;ISIN;EZ44GLY87YD5;7.84144;360T;MONE;HKD;N/A;8900000.0;HKD;2019-07-05T00:00:00.000Z;360T;1010000281325983336L2;false;TPAC,FULJ,ILQD
2019-06-07T13:02:20.388Z;ISIN;EZ54K71XS005;0.98787;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325983481L2;false;TPAC,FULJ,ILQD
2019-06-07T13:02:20.388Z;ISIN;EZ93GM6SLSR5;0.9879608;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325983481L1;false;TPAC,FULJ,ILQD
2019-06-07T13:01:51.819Z;ISIN;EZ5XDFLL1256;108.05159;360T;MONE;JPY;N/A;1.1E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325983195L1;false;TPAC,FULJ,ILQD
2019-06-07T13:01:51.819Z;ISIN;EZ4F1RLWQQ08;108.043;360T;MONE;JPY;N/A;1.1E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325983195L2;false;TPAC,FULJ,ILQD
2019-06-07T13:00:39.966Z;ISIN;EZ4F1RLWQQ08;108.018;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325982907L1;false;TPAC,FULJ,ILQD
2019-06-07T13:00:39.966Z;ISIN;EZ8KRG10NBD4;107.2724;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325982907L2;false;TPAC,FULJ,ILQD
2019-06-07T13:00:04.956Z;ISIN;EZ4F1RLWQQ08;107.993;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325982582L1;false;TPAC,FULJ,ILQD
2019-06-07T13:00:04.956Z;ISIN;EZ8KRG10NBD4;107.2477;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325982582L2;false;TPAC,FULJ,ILQD
2019-06-07T12:59:36.073Z;ISIN;EZ4F1RLWQQ08;107.97;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325982474L1;false;TPAC,FULJ,ILQD
2019-06-07T12:59:36.073Z;ISIN;EZ8KRG10NBD4;107.22494;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325982474L2;false;TPAC,FULJ,ILQD
2019-06-07T12:58:52.042Z;ISIN;EZ6B0KQTPP44;1.131397;360T;MONE;USD;N/A;5.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325982692L2;false;TPAC,FULJ,ILQD
2019-06-07T12:58:52.042Z;ISIN;EZ2D0GYJ37P4;1.131119;360T;MONE;USD;N/A;5.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325982692L1;false;TPAC,FULJ,ILQD
2019-06-07T12:53:59.944Z;ISIN;EZ50T5ZGX2H8;1.133604;360T;MONE;USD;N/A;1.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325981708;false;FULJ,ILQD
2019-06-07T12:52:27.744Z;ISIN;EZ1F1X9S9M06;1.1314604;360T;MONE;USD;N/A;50000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325976360;false;FULJ,ILQD
