Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-22T15:21:13.759Z;ISIN;EZ6K7NM8CRQ4;10.327875;360T;MONE;NOK;N/A;4.2E7;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413596146L2;false;TPAC,FULJ,ILQD
2021-01-22T15:21:13.702Z;ISIN;EZ6K7NM8CRQ4;10.327875;360T;MONE;NOK;N/A;3000000.0;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413596130L2;false;TPAC,FULJ,ILQD
2021-01-22T15:21:13.702Z;ISIN;EZ7Q19DJM2Z9;10.32142;360T;MONE;NOK;N/A;3000000.0;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413596130L1;false;TPAC,FULJ,ILQD
2021-01-22T15:18:45.545Z;ISIN;EZ6J1QF313K7;0.884389;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413596541L2;false;TPAC,FULJ,ILQD
2021-01-22T15:18:45.545Z;ISIN;EZ9DXCM096X3;0.884596;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413596541L1;false;TPAC,FULJ,ILQD
2021-01-22T15:17:50.097Z;ISIN;EZ9N7YJNQ0N3;1.2183324;360T;MONE;USD;N/A;235000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413593774;false;FULJ,ILQD
2021-01-22T15:17:17.665Z;ISIN;EZ7GCBKC1PY1;0.7730525;360T;MONE;USD;N/A;1.9E7;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413593445L2;false;TPAC,FULJ,ILQD
2021-01-22T15:17:17.665Z;ISIN;EZLK1R4X6J70;0.77299;360T;MONE;USD;N/A;1.9E7;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413593445L1;false;TPAC,FULJ,ILQD
2021-01-22T15:17:16.850Z;ISIN;EZ8KGDH5DDF6;1.2183719;360T;MONE;USD;N/A;1.3E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413596452L2;false;TPAC,FULJ,ILQD
2021-01-22T15:17:16.850Z;ISIN;EZ9N7YJNQ0N3;1.2183171;360T;MONE;USD;N/A;1.3E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413596452L1;false;TPAC,FULJ,ILQD
2021-01-22T15:16:49.383Z;ISIN;EZ9W5Z58JR91;1.268376;360T;MONE;CAD;N/A;3900000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413596095L2;false;TPAC,FULJ,ILQD
2021-01-22T15:16:49.383Z;ISIN;EZ9W5Z58JR91;1.268376;360T;MONE;CAD;N/A;310000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413596095L1;false;TPAC,FULJ,ILQD
2021-01-22T15:16:49.383Z;ISIN;EZ3TLXY75S54;1.26826;360T;MONE;CAD;N/A;3900000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413596095L4;false;TPAC,FULJ,ILQD
2021-01-22T15:16:49.383Z;ISIN;EZ3TLXY75S54;1.26826;360T;MONE;CAD;N/A;310000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413596095L3;false;TPAC,FULJ,ILQD
2021-01-22T15:16:04.558Z;ISIN;EZ41PKMLBPK8;15.02196;360T;MONE;ZAR;N/A;2.7E7;ZAR;2021-02-19T00:00:00.000Z;360T;1010000281413593536L2;false;TPAC,FULJ,ILQD
2021-01-22T15:16:04.558Z;ISIN;EZ767Q3B7N98;15.0200917;360T;MONE;ZAR;N/A;2.7E7;ZAR;2021-02-19T00:00:00.000Z;360T;1010000281413593536L1;false;TPAC,FULJ,ILQD
2021-01-22T15:14:33.090Z;ISIN;EZBD2RXQLVF9;9.57598;360T;MONE;NOK;N/A;3000000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413593143L1;false;TPAC,FULJ,ILQD
2021-01-22T15:14:33.090Z;ISIN;EZ2JLRXM2RN4;9.6135345;360T;MONE;NOK;N/A;3000000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413593143L2;false;TPAC,FULJ,ILQD
2021-01-22T15:13:57.042Z;ISIN;EZ27199TG0V5;74.81547;360T;MONE;RUB;N/A;1.1E9;RUB;2021-02-19T00:00:00.000Z;360T;1010000281413593056L1;false;TPAC,FULJ,ILQD
2021-01-22T15:13:57.042Z;ISIN;EZC99P29DD41;74.8237717;360T;MONE;RUB;N/A;1.1E9;RUB;2021-02-19T00:00:00.000Z;360T;1010000281413593056L2;false;TPAC,FULJ,ILQD
2021-01-22T15:12:59.107Z;ISIN;EZVYZT037178;1.269089;360T;MONE;CAD;N/A;5.4E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413592582L1;false;TPAC,FULJ,ILQD
2021-01-22T15:12:59.107Z;ISIN;EZ3PGT4320C2;1.2690698;360T;MONE;CAD;N/A;5.4E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413592582L2;false;TPAC,FULJ,ILQD
2021-01-22T15:12:40.196Z;ISIN;EZVYZT037178;1.268861;360T;MONE;CAD;N/A;5.4E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413591417L1;false;TPAC,FULJ,ILQD
2021-01-22T15:12:40.196Z;ISIN;EZ3PGT4320C2;1.268847;360T;MONE;CAD;N/A;5.4E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413591417L2;false;TPAC,FULJ,ILQD
2021-01-22T15:12:16.197Z;ISIN;EZVYZT037178;1.2688237;360T;MONE;CAD;N/A;150000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413592624L1;false;TPAC,FULJ,ILQD
2021-01-22T15:12:16.197Z;ISIN;EZ2GSVWWSBL1;1.26883;360T;MONE;CAD;N/A;150000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413592624L2;false;TPAC,FULJ,ILQD
2021-01-22T15:12:14.951Z;ISIN;EZ9CCDZKYRK1;24.329474;360T;MONE;MXN;N/A;1000000.0;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413596064L2;false;TPAC,FULJ,ILQD
2021-01-22T15:12:14.951Z;ISIN;EZVH27F0YQ98;24.237627;360T;MONE;MXN;N/A;800000.0;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413596064L1;false;TPAC,FULJ,ILQD
2021-01-22T15:09:44.852Z;ISIN;EZ7JSS65NZB8;1.54459;360T;MONE;CAD;N/A;3.0E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413591242L1;false;TPAC,FULJ,ILQD
2021-01-22T15:09:44.852Z;ISIN;EZ1RP34RGN75;1.5447044;360T;MONE;CAD;N/A;3.0E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413591242L2;false;TPAC,FULJ,ILQD
2021-01-22T15:09:36.282Z;ISIN;EZ9W5Z58JR91;1.2685881;360T;MONE;CAD;N/A;1.83E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413591390L1;false;TPAC,FULJ,ILQD
2021-01-22T15:09:36.282Z;ISIN;EZ2W29KJFLV8;1.2681401;360T;MONE;CAD;N/A;1.83E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413591390L2;false;TPAC,FULJ,ILQD
2021-01-22T15:09:16.845Z;ISIN;EZ538ZD7XL42;0.88482;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413590154L1;false;TPAC,FULJ,ILQD
2021-01-22T15:09:16.845Z;ISIN;EZ6J1QF313K7;0.884585;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413590154L2;false;TPAC,FULJ,ILQD
2021-01-22T15:09:10.446Z;ISIN;EZBLL4BBRZ46;1.2178245;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413590812L2;false;TPAC,FULJ,ILQD
2021-01-22T15:09:10.446Z;ISIN;EZ9N7YJNQ0N3;1.2177116;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413590812L1;false;TPAC,FULJ,ILQD
2021-01-22T15:08:29.932Z;ISIN;EZ59V4XY0VJ0;1.077493;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413589506L2;false;TPAC,FULJ,ILQD
2021-01-22T15:08:29.932Z;ISIN;EZ9BDD0N9YK8;1.07756;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413589506L1;false;TPAC,FULJ,ILQD
2021-01-22T15:06:46.120Z;ISIN;EZ9W5Z58JR91;1.268768;360T;MONE;CAD;N/A;2.5E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413590860L1;false;TPAC,FULJ,ILQD
2021-01-22T15:06:46.120Z;ISIN;EZ2W29KJFLV8;1.2683201;360T;MONE;CAD;N/A;2.5E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413590860L2;false;TPAC,FULJ,ILQD
2021-01-22T15:05:08.993Z;ISIN;EZ3J8G88JMZ7;1.545056;360T;MONE;CAD;N/A;80000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413595987L2;false;TPAC,FULJ,ILQD
2021-01-22T15:05:08.993Z;ISIN;EZ7JSS65NZB8;1.544719;360T;MONE;CAD;N/A;80000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413595987L1;false;TPAC,FULJ,ILQD
2021-01-22T15:05:08.311Z;ISIN;EZB4N314Z2S1;0.8907942;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413595971L1;false;TPAC,FULJ,ILQD
2021-01-22T15:05:08.311Z;ISIN;EZ85Q7R5D1Z3;0.8909607;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413595971L2;false;TPAC,FULJ,ILQD
2021-01-22T15:05:07.307Z;ISIN;EZ4YPSNGCD65;1.2176148;360T;MONE;USD;N/A;1300000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413595967L2;false;TPAC,FULJ,ILQD
2021-01-22T15:05:07.307Z;ISIN;EZ8KGDH5DDF6;1.2173139;360T;MONE;USD;N/A;1300000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413595967L1;false;TPAC,FULJ,ILQD
2021-01-22T15:05:07.094Z;ISIN;EZ9STX315LT1;1.5761676;360T;MONE;AUD;N/A;70000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413595950L1;false;TPAC,FULJ,ILQD
2021-01-22T15:05:07.094Z;ISIN;EZ7XP2M4VQG6;1.5764405;360T;MONE;AUD;N/A;70000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413595950L2;false;TPAC,FULJ,ILQD
2021-01-22T15:04:50.575Z;ISIN;EZ9N7YJNQ0N3;1.2173297;360T;MONE;USD;N/A;5000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413590501L1;false;TPAC,FULJ,ILQD
2021-01-22T15:04:50.575Z;ISIN;EZ8KGDH5DDF6;1.2174051;360T;MONE;USD;N/A;5000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413590501L2;false;TPAC,FULJ,ILQD
2021-01-22T15:04:47.276Z;ISIN;EZ9N7YJNQ0N3;1.2173596;360T;MONE;USD;N/A;500000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413590444L1;false;TPAC,FULJ,ILQD
2021-01-22T15:04:47.276Z;ISIN;EZ8KGDH5DDF6;1.2174241;360T;MONE;USD;N/A;500000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413590444L2;false;TPAC,FULJ,ILQD
2021-01-22T15:04:45.023Z;ISIN;EZ9N7YJNQ0N3;1.21743;360T;MONE;USD;N/A;6.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413590366L1;false;TPAC,FULJ,ILQD
2021-01-22T15:04:45.023Z;ISIN;EZ8KGDH5DDF6;1.2174965;360T;MONE;USD;N/A;6.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413590366L2;false;TPAC,FULJ,ILQD
2021-01-22T15:04:00.852Z;ISIN;EZ5YKQ51XK78;1.21748;360T;MONE;USD;N/A;4000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413595926L1;false;TPAC,FULJ,ILQD
2021-01-22T15:04:00.852Z;ISIN;EZ5YKQ51XK78;1.21748;360T;MONE;USD;N/A;1350000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413595926L2;false;TPAC,FULJ,ILQD
2021-01-22T15:04:00.852Z;ISIN;EZ4KPFL7R0D9;1.2175573;360T;MONE;USD;N/A;1350000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413595926L3;false;TPAC,FULJ,ILQD
2021-01-22T15:04:00.852Z;ISIN;EZ4KPFL7R0D9;1.2175573;360T;MONE;USD;N/A;4000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413595926L4;false;TPAC,FULJ,ILQD
2021-01-22T15:00:20.884Z;ISIN;EZ7J54SDPPC8;19.877379;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413588675L1;false;TPAC,FULJ,ILQD
2021-01-22T15:00:20.884Z;ISIN;EZ6WMY0PRTH0;19.8797;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413588675L2;false;TPAC,FULJ,ILQD
2021-01-22T14:58:02.395Z;ISIN;EZ8KGDH5DDF6;1.2168225;360T;MONE;USD;N/A;1600000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413561075;false;FULJ,ILQD
2021-01-22T14:56:40.162Z;ISIN;EZ4BV7GBJBD1;1.0775219;360T;MONE;CHF;N/A;5.1E7;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413587671L2;false;TPAC,FULJ,ILQD
2021-01-22T14:56:40.162Z;ISIN;EZ37ZT50B2B5;1.0775192;360T;MONE;CHF;N/A;5.1E7;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413587671L1;false;TPAC,FULJ,ILQD
2021-01-22T14:55:04.700Z;ISIN;EZ3PBDDRV369;0.8856845;360T;MONE;CHF;N/A;2.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413590016L2;false;TPAC,FULJ,ILQD
2021-01-22T14:55:04.700Z;ISIN;EZ1WPZW84152;0.8857424;360T;MONE;CHF;N/A;2.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413590016L1;false;TPAC,FULJ,ILQD
2021-01-22T14:52:09.413Z;ISIN;EZ9N7YJNQ0N3;1.21682;360T;MONE;USD;N/A;2.6E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413586478L1;false;TPAC,FULJ,ILQD
2021-01-22T14:52:09.413Z;ISIN;EZ8KGDH5DDF6;1.2168824;360T;MONE;USD;N/A;2.6E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413586478L2;false;TPAC,FULJ,ILQD
2021-01-22T14:51:40.731Z;ISIN;EZ9BDD0N9YK8;1.07763;360T;MONE;CHF;N/A;5000000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413586263L1;false;TPAC,FULJ,ILQD
2021-01-22T14:51:40.731Z;ISIN;EZ2K7V72M4D5;1.0767349;360T;MONE;CHF;N/A;5000000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413586263L2;false;TPAC,FULJ,ILQD
2021-01-22T14:50:50.906Z;ISIN;EZ9Z00RL5240;9.4412203;360T;MONE;HKD;N/A;80000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413588472;false;FULJ,ILQD
2021-01-22T14:48:59.727Z;ISIN;EZ2K7V72M4D5;1.0769902;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413585418L2;false;TPAC,FULJ,ILQD
2021-01-22T14:48:59.727Z;ISIN;EZ9BDD0N9YK8;1.07788;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413585418L1;false;TPAC,FULJ,ILQD
2021-01-22T14:48:24.648Z;ISIN;EZ8KGDH5DDF6;1.2168246;360T;MONE;USD;N/A;180000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413585450;false;FULJ,ILQD
2021-01-22T14:47:17.044Z;ISIN;EZ6M9W4TT0V4;0.8855343;360T;MONE;CHF;N/A;1724665.04;USD;2021-02-19T00:00:00.000Z;360T;1010000281413561033;false;FULJ,ILQD
2021-01-22T14:46:18.608Z;ISIN;EZ6RP6VQKZ10;1.576891;360T;MONE;AUD;N/A;285000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413579312L2;false;TPAC,FULJ,ILQD
2021-01-22T14:46:18.608Z;ISIN;EZ4JVC9TMLG7;1.57563;360T;MONE;AUD;N/A;285000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413579312L1;false;TPAC,FULJ,ILQD
2021-01-22T14:38:20.969Z;ISIN;EZ894SCP90C8;10.0731835;360T;MONE;SEK;N/A;1.65E7;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413579185;false;FULJ,ILQD
2021-01-22T14:37:05.128Z;ISIN;EZ93D772MHC3;9.2576174;360T;MONE;TRY;N/A;1.2E7;TRY;2021-02-19T00:00:00.000Z;360T;1010000281413579461;false;FULJ,ILQD
2021-01-22T14:32:48.409Z;ISIN;EZVYZT037178;1.2704864;360T;MONE;CAD;N/A;4000000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413582774L1;false;TPAC,FULJ,ILQD
2021-01-22T14:32:48.409Z;ISIN;EZ2GSVWWSBL1;1.27049;360T;MONE;CAD;N/A;4000000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413582774L2;false;TPAC,FULJ,ILQD
2021-01-22T14:28:56.224Z;ISIN;EZ9N7YJNQ0N3;1.2159548;360T;MONE;USD;N/A;65000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413579444;false;FULJ,ILQD
2021-01-22T14:28:40.819Z;ISIN;EZ3YRH679DF6;1.36548;360T;MONE;USD;N/A;4.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413578117L2;false;TPAC,FULJ,ILQD
2021-01-22T14:28:40.819Z;ISIN;EZ4B1F0GDQ94;1.3654746;360T;MONE;USD;N/A;4.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413578117L1;false;TPAC,FULJ,ILQD
2021-01-22T14:23:26.082Z;ISIN;EZ32RY29GC90;19.905152;360T;MONE;MXN;N/A;7000000.0;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413581905L2;false;TPAC,FULJ,ILQD
2021-01-22T14:23:26.082Z;ISIN;EZ5L76SMXZS1;19.889648;360T;MONE;MXN;N/A;7000000.0;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413581905L1;false;TPAC,FULJ,ILQD
2021-01-22T14:23:13.635Z;ISIN;EZ1YT4Z6WNT5;1.217171;360T;MONE;USD;N/A;17963.78;USD;2021-02-19T00:00:00.000Z;360T;1010000281413581531L2;false;TPAC,FULJ,ILQD
2021-01-22T14:23:13.635Z;ISIN;EZ1YT4Z6WNT5;1.217171;360T;MONE;USD;N/A;66623.5;USD;2021-02-19T00:00:00.000Z;360T;1010000281413581531L1;false;TPAC,FULJ,ILQD
2021-01-22T14:22:29.101Z;ISIN;EZ1YT4Z6WNT5;1.217291;360T;MONE;USD;N/A;17963.78;USD;2021-02-19T00:00:00.000Z;360T;1010000281413581502L2;false;TPAC,FULJ,ILQD
2021-01-22T14:22:29.101Z;ISIN;EZ1YT4Z6WNT5;1.217291;360T;MONE;USD;N/A;66623.5;USD;2021-02-19T00:00:00.000Z;360T;1010000281413581502L1;false;TPAC,FULJ,ILQD
2021-01-22T14:22:18.042Z;ISIN;EZ4B1F0GDQ94;1.3653945;360T;MONE;USD;N/A;7000000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413581878L2;false;TPAC,FULJ,ILQD
2021-01-22T14:22:18.042Z;ISIN;EZ1WBQGXC3P5;1.3653885;360T;MONE;USD;N/A;7000000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413581878L1;false;TPAC,FULJ,ILQD
2021-01-22T14:22:12.548Z;ISIN;EZ9TLFN40D03;8.284837;360T;MONE;SEK;N/A;4.63E7;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413581868L2;false;TPAC,FULJ,ILQD
2021-01-22T14:22:12.548Z;ISIN;EZ9BLJS3GGP0;8.28492;360T;MONE;SEK;N/A;4.63E7;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413581868L1;false;TPAC,FULJ,ILQD
2021-01-22T14:20:45.334Z;ISIN;EZ1YT4Z6WNT5;1.217292;360T;MONE;USD;N/A;17963.78;USD;2021-02-19T00:00:00.000Z;360T;1010000281413579697L2;false;TPAC,FULJ,ILQD
2021-01-22T14:20:45.334Z;ISIN;EZ1YT4Z6WNT5;1.217292;360T;MONE;USD;N/A;66623.5;USD;2021-02-19T00:00:00.000Z;360T;1010000281413579697L1;false;TPAC,FULJ,ILQD
2021-01-22T14:19:45.392Z;ISIN;EZBC5S9TVBS5;1.2201467;360T;MONE;USD;N/A;13800.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413578864L1;false;TPAC,FULJ,ILQD
2021-01-22T14:19:45.392Z;ISIN;EZV2SRGB7688;1.2211137;360T;MONE;USD;N/A;3000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413578864L2;false;TPAC,FULJ,ILQD
2021-01-22T14:18:18.146Z;ISIN;EZ5YKQ51XK78;1.21591;360T;MONE;USD;N/A;2.5E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413581510L2;false;TPAC,FULJ,ILQD
2021-01-22T14:18:18.146Z;ISIN;EZ8KGDH5DDF6;1.215884;360T;MONE;USD;N/A;2.5E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413581510L1;false;TPAC,FULJ,ILQD
2021-01-22T14:14:07.802Z;ISIN;EZ1WPZW84152;0.88659;360T;MONE;CHF;N/A;250000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413580740L1;false;TPAC,FULJ,ILQD
2021-01-22T14:14:07.802Z;ISIN;EZ3PBDDRV369;0.886524;360T;MONE;CHF;N/A;250000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413580740L2;false;TPAC,FULJ,ILQD
2021-01-22T14:13:13.734Z;ISIN;EZB4N314Z2S1;0.89076;360T;MONE;GBP;N/A;1520000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413580318L1;false;TPAC,FULJ,ILQD
2021-01-22T14:13:13.734Z;ISIN;EZTXJ8MBWBP1;0.89206;360T;MONE;GBP;N/A;1450000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413580318L2;false;TPAC,FULJ,ILQD
2021-01-22T14:13:09.125Z;ISIN;EZ37QBWDF047;103.87511;360T;MONE;JPY;N/A;1.0E8;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413580285L1;false;TPAC,FULJ,ILQD
2021-01-22T14:13:09.125Z;ISIN;EZ6810HVN9D1;103.874;360T;MONE;JPY;N/A;1.0E8;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413580285L2;false;TPAC,FULJ,ILQD
2021-01-22T14:12:15.997Z;ISIN;EZ9T0WSV9XY7;6.1187;360T;MONE;DKK;N/A;3.9E7;DKK;2021-02-19T00:00:00.000Z;360T;1010000281413578617L2;false;TPAC,FULJ,ILQD
2021-01-22T14:12:15.997Z;ISIN;EZBXZPS1LGP6;6.118824;360T;MONE;DKK;N/A;3.9E7;DKK;2021-02-19T00:00:00.000Z;360T;1010000281413578617L1;false;TPAC,FULJ,ILQD
2021-01-22T14:08:44.109Z;ISIN;EZ4B1F0GDQ94;1.3643554;360T;MONE;USD;N/A;3.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413575632L2;false;TPAC,FULJ,ILQD
2021-01-22T14:08:44.109Z;ISIN;EZ1WBQGXC3P5;1.3643541;360T;MONE;USD;N/A;3.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413575632L1;false;TPAC,FULJ,ILQD
2021-01-22T14:08:15.168Z;ISIN;EZ4B1F0GDQ94;1.3641239;360T;MONE;USD;N/A;8000000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413568407L2;false;TPAC,FULJ,ILQD
2021-01-22T14:08:15.168Z;ISIN;EZ1WBQGXC3P5;1.3641203;360T;MONE;USD;N/A;8000000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413568407L1;false;TPAC,FULJ,ILQD
2021-01-22T14:07:03.053Z;ISIN;EZVYZT037178;1.2699396;360T;MONE;CAD;N/A;9000000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413576335L1;false;TPAC,FULJ,ILQD
2021-01-22T14:07:03.053Z;ISIN;EZ2GSVWWSBL1;1.26994;360T;MONE;CAD;N/A;9000000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413576335L2;false;TPAC,FULJ,ILQD
2021-01-22T14:06:41.803Z;ISIN;EZ2GSVWWSBL1;1.2699;360T;MONE;CAD;N/A;3000000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413567567L2;false;TPAC,FULJ,ILQD
2021-01-22T14:06:41.803Z;ISIN;EZVYZT037178;1.2699024;360T;MONE;CAD;N/A;3000000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413567567L1;false;TPAC,FULJ,ILQD
2021-01-22T14:06:23.021Z;ISIN;EZ2GSVWWSBL1;1.26983;360T;MONE;CAD;N/A;1200000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413576301L2;false;TPAC,FULJ,ILQD
2021-01-22T14:06:23.021Z;ISIN;EZVYZT037178;1.2698316;360T;MONE;CAD;N/A;1200000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413576301L1;false;TPAC,FULJ,ILQD
2021-01-22T14:06:05.673Z;ISIN;EZBBJH03Z153;0.8913951;360T;MONE;GBP;N/A;2.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413575676L2;false;TPAC,FULJ,ILQD
2021-01-22T14:06:05.673Z;ISIN;EZB6YCT7CWC9;0.89138;360T;MONE;GBP;N/A;2.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413575676L1;false;TPAC,FULJ,ILQD
2021-01-22T14:05:49.925Z;ISIN;EZ3YRH679DF6;1.36478;360T;MONE;USD;N/A;6.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413575268L2;false;TPAC,FULJ,ILQD
2021-01-22T14:05:49.925Z;ISIN;EZ4B1F0GDQ94;1.3647744;360T;MONE;USD;N/A;6.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413575268L1;false;TPAC,FULJ,ILQD
2021-01-22T14:05:48.410Z;ISIN;EZ5YKQ51XK78;1.2166;360T;MONE;USD;N/A;1.0E8;USD;2021-02-19T00:00:00.000Z;360T;1010000281413575500L1;false;TPAC,FULJ,ILQD
2021-01-22T14:05:48.410Z;ISIN;EZBLL4BBRZ46;1.2166255;360T;MONE;USD;N/A;1.0E8;USD;2021-02-19T00:00:00.000Z;360T;1010000281413575500L2;false;TPAC,FULJ,ILQD
2021-01-22T14:05:21.715Z;ISIN;EZ4B1F0GDQ94;1.3647454;360T;MONE;USD;N/A;3.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413575187L2;false;TPAC,FULJ,ILQD
