Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-24T13:10:41.894Z;ISIN;EZB08Z6RRLS1;3.783485;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447337567;false;FULJ,ILQD
2021-06-24T13:10:33.657Z;ISIN;EZ2NGQJXS251;1.392257;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447336108L1;false;TPAC,FULJ,ILQD
2021-06-24T13:10:33.657Z;ISIN;EZ75BQ0TK742;1.3922623;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447336108L2;false;TPAC,FULJ,ILQD
2021-06-24T13:10:21.512Z;ISIN;EZ2DLMZJLN88;0.758661;360T;MONE;USD;N/A;1.5E7;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447340181L1;false;TPAC,FULJ,ILQD
2021-06-24T13:10:21.512Z;ISIN;EZVKGMLQJBT7;0.758731;360T;MONE;USD;N/A;1.5E7;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447340181L2;false;TPAC,FULJ,ILQD
2021-06-24T13:09:28.959Z;ISIN;EZBC5S9TVBS5;1.1950621;360T;MONE;USD;N/A;35000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447337218;false;FULJ,ILQD
2021-06-24T13:06:51.805Z;ISIN;EZ2HHHR4MYM6;1.22964;360T;MONE;CAD;N/A;2.5E7;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447334340L2;false;TPAC,FULJ,ILQD
2021-06-24T13:06:51.805Z;ISIN;EZ4RHCTY5VP7;1.2296408;360T;MONE;CAD;N/A;2.5E7;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447334340L1;false;TPAC,FULJ,ILQD
2021-06-24T13:05:33.538Z;ISIN;EZ51RZZDZKB9;132.392;360T;MONE;JPY;N/A;1.0E8;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447336082L1;false;TPAC,FULJ,ILQD
2021-06-24T13:05:33.538Z;ISIN;EZ4L8RTC80T9;132.5227;360T;MONE;JPY;N/A;1.0E8;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447336082L2;false;TPAC,FULJ,ILQD
2021-06-24T13:04:54.911Z;ISIN;EZ2HHHR4MYM6;1.22942;360T;MONE;CAD;N/A;7250000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447335954L1;false;TPAC,FULJ,ILQD
2021-06-24T13:04:54.911Z;ISIN;EZ9F9KJD3YY5;1.229426;360T;MONE;CAD;N/A;7250000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447335954L2;false;TPAC,FULJ,ILQD
2021-06-24T13:03:01.895Z;ISIN;EZ25BQ7VMD27;8.5084;360T;MONE;NOK;N/A;2.0E8;USD;2021-07-22T00:00:00.000Z;360T;1010000281447331280L1;false;TPAC,FULJ,ILQD
2021-06-24T13:03:01.895Z;ISIN;EZ5JBSMM9KS4;8.5077338;360T;MONE;NOK;N/A;2.0E8;USD;2021-07-22T00:00:00.000Z;360T;1010000281447331280L2;false;TPAC,FULJ,ILQD
2021-06-24T13:01:37.370Z;ISIN;EZV8SN8KY955;1.1951794;360T;MONE;USD;N/A;8.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447335445L1;false;TPAC,FULJ,ILQD
2021-06-24T13:01:37.370Z;ISIN;EZBC5S9TVBS5;1.1952024;360T;MONE;USD;N/A;8.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447335445L2;false;TPAC,FULJ,ILQD
2021-06-24T12:58:48.073Z;ISIN;EZ9LFGG9TF43;8.4595;360T;MONE;SEK;N/A;4.1E7;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447331463L1;false;TPAC,FULJ,ILQD
2021-06-24T12:58:48.073Z;ISIN;EZ3SHDY53TC7;8.459436;360T;MONE;SEK;N/A;4.1E7;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447331463L2;false;TPAC,FULJ,ILQD
2021-06-24T12:57:16.604Z;ISIN;EZ7FXQ1L8L96;14.1708;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447333616L2;false;TPAC,FULJ,ILQD
2021-06-24T12:57:16.604Z;ISIN;EZ8TRWY2KP88;14.166264;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447333616L1;false;TPAC,FULJ,ILQD
2021-06-24T12:56:48.143Z;ISIN;EZBC5S9TVBS5;1.1954325;360T;MONE;USD;N/A;1.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447333314L2;false;TPAC,FULJ,ILQD
2021-06-24T12:56:48.143Z;ISIN;EZV8SN8KY955;1.1954095;360T;MONE;USD;N/A;1.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447333314L1;false;TPAC,FULJ,ILQD
2021-06-24T12:56:26.525Z;ISIN;EZYRLN2BBVB2;8.5063469;360T;MONE;NOK;N/A;3000000.0;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447333087L1;false;TPAC,FULJ,ILQD
2021-06-24T12:56:26.525Z;ISIN;EZ25BQ7VMD27;8.50629;360T;MONE;NOK;N/A;3000000.0;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447333087L2;false;TPAC,FULJ,ILQD
2021-06-24T12:55:34.934Z;ISIN;EZ8BT43TGNJ9;110.739;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447332766L2;false;TPAC,FULJ,ILQD
2021-06-24T12:55:34.934Z;ISIN;EZ29FVJ6YMY4;110.74147;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447332766L1;false;TPAC,FULJ,ILQD
2021-06-24T12:55:31.946Z;ISIN;EZBWZBCMJ0L3;1.195535;360T;MONE;USD;N/A;5434.76;EUR;2021-07-22T00:00:00.000Z;360T;1010000281446516034L3;false;TPAC,FULJ,ILQD
2021-06-24T12:55:31.946Z;ISIN;EZBWZBCMJ0L3;1.195535;360T;MONE;USD;N/A;9058.06;EUR;2021-07-22T00:00:00.000Z;360T;1010000281446516034L1;false;TPAC,FULJ,ILQD
2021-06-24T12:55:31.946Z;ISIN;EZBC5S9TVBS5;1.1954218;360T;MONE;USD;N/A;10484.78;EUR;2021-07-22T00:00:00.000Z;360T;1010000281446516034L2;false;TPAC,FULJ,ILQD
2021-06-24T12:55:31.946Z;ISIN;EZBC5S9TVBS5;1.1954218;360T;MONE;USD;N/A;6507.8;EUR;2021-07-22T00:00:00.000Z;360T;1010000281446516034L4;false;TPAC,FULJ,ILQD
2021-06-24T12:55:27.867Z;ISIN;EZV8SN8KY955;1.1954101;360T;MONE;USD;N/A;15000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447332923;false;FULJ,ILQD
2021-06-24T12:54:48.624Z;ISIN;EZBC5S9TVBS5;1.1953922;360T;MONE;USD;N/A;2.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447332514L2;false;TPAC,FULJ,ILQD
2021-06-24T12:54:48.624Z;ISIN;EZV8SN8KY955;1.1953693;360T;MONE;USD;N/A;2.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447332514L1;false;TPAC,FULJ,ILQD
2021-06-24T12:54:26.089Z;ISIN;EZ5Z4SWYVW41;7.76426;360T;MONE;HKD;N/A;2000000.0;HKD;2021-07-22T00:00:00.000Z;360T;1010000281447332586L2;false;TPAC,FULJ,ILQD
2021-06-24T12:54:26.089Z;ISIN;EZ4ZF7G7ZVN2;7.7643;360T;MONE;HKD;N/A;2000000.0;HKD;2021-07-22T00:00:00.000Z;360T;1010000281447332586L1;false;TPAC,FULJ,ILQD
2021-06-24T12:54:12.628Z;ISIN;EZBC5S9TVBS5;1.1952129;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447332197L2;false;TPAC,FULJ,ILQD
2021-06-24T12:54:12.628Z;ISIN;EZV8SN8KY955;1.1951908;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447332197L1;false;TPAC,FULJ,ILQD
2021-06-24T12:54:09.492Z;ISIN;EZ2NGQJXS251;1.3918078;360T;MONE;USD;N/A;1.4E7;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447331325L1;false;TPAC,FULJ,ILQD
2021-06-24T12:54:09.492Z;ISIN;EZ75BQ0TK742;1.391811;360T;MONE;USD;N/A;1.4E7;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447331325L2;false;TPAC,FULJ,ILQD
2021-06-24T12:54:04.780Z;ISIN;EZ21PVNRS3Q1;0.91782;360T;MONE;CHF;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447331362L2;false;TPAC,FULJ,ILQD
2021-06-24T12:54:04.780Z;ISIN;EZVJT6ZCXT16;0.9179131;360T;MONE;CHF;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447331362L1;false;TPAC,FULJ,ILQD
2021-06-24T12:53:45.793Z;ISIN;EZB3BH6DBZB9;1.0969375;360T;MONE;CHF;N/A;3.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447331313L1;false;TPAC,FULJ,ILQD
2021-06-24T12:53:45.793Z;ISIN;EZ37Q6FMQ1R6;1.096931;360T;MONE;CHF;N/A;3.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447331313L2;false;TPAC,FULJ,ILQD
2021-06-24T12:53:40.417Z;ISIN;EZ2HHHR4MYM6;1.22917;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447331635L1;false;TPAC,FULJ,ILQD
2021-06-24T12:53:40.417Z;ISIN;EZ1WXXTKTBM3;1.22916;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447331635L2;false;TPAC,FULJ,ILQD
2021-06-24T12:53:21.833Z;ISIN;EZBC5S9TVBS5;1.195333;360T;MONE;USD;N/A;5.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447330715L2;false;TPAC,FULJ,ILQD
2021-06-24T12:53:21.833Z;ISIN;EZV8SN8KY955;1.195311;360T;MONE;USD;N/A;5.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447330715L1;false;TPAC,FULJ,ILQD
2021-06-24T12:51:50.612Z;ISIN;EZBC5S9TVBS5;1.1955427;360T;MONE;USD;N/A;5.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447333541L2;false;TPAC,FULJ,ILQD
2021-06-24T12:51:50.612Z;ISIN;EZV8SN8KY955;1.19552;360T;MONE;USD;N/A;5.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447333541L1;false;TPAC,FULJ,ILQD
2021-06-24T12:45:52.643Z;ISIN;EZV8SN8KY955;1.1945269;360T;MONE;USD;N/A;50000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447328852;false;FULJ,ILQD
2021-06-24T12:44:55.542Z;ISIN;EZV8SN8KY955;1.194568;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447328566L1;false;TPAC,FULJ,ILQD
2021-06-24T12:44:55.542Z;ISIN;EZBC5S9TVBS5;1.19459;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447328566L2;false;TPAC,FULJ,ILQD
2021-06-24T12:44:42.768Z;ISIN;EZ350W33GYZ7;1.19472;360T;MONE;USD;N/A;1.6E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447328630L1;false;TPAC,FULJ,ILQD
2021-06-24T12:44:42.768Z;ISIN;EZ4DW4TX5W58;1.1962731;360T;MONE;USD;N/A;1.6E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447328630L2;false;TPAC,FULJ,ILQD
2021-06-24T12:43:48.609Z;ISIN;EZV8SN8KY955;1.1945983;360T;MONE;USD;N/A;15000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447328513;false;FULJ,ILQD
2021-06-24T12:43:47.712Z;ISIN;EZ350W33GYZ7;1.19465;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447328301L1;false;TPAC,FULJ,ILQD
2021-06-24T12:43:47.712Z;ISIN;EZ4DW4TX5W58;1.196207;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447328301L2;false;TPAC,FULJ,ILQD
2021-06-24T12:41:45.236Z;ISIN;EZ74VPT593Y8;7.49813;360T;MONE;HRK;N/A;237664.0;HRK;2021-07-22T00:00:00.000Z;360T;1010000281447328127;false;FULJ,ILQD
2021-06-24T12:41:38.239Z;ISIN;EZ8TRWY2KP88;14.197558;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447330945L1;false;TPAC,FULJ,ILQD
2021-06-24T12:41:38.239Z;ISIN;EZ7FXQ1L8L96;14.202;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447330945L2;false;TPAC,FULJ,ILQD
2021-06-24T12:40:19.181Z;ISIN;EZV314MNXZX5;86.2651;360T;MONE;RUB;N/A;1.2E8;RUB;2021-07-22T00:00:00.000Z;360T;1010000281447330600L1;false;TPAC,FULJ,ILQD
2021-06-24T12:40:19.181Z;ISIN;EZ1XTG2ZJ1F9;86.277;360T;MONE;RUB;N/A;1.2E8;RUB;2021-07-22T00:00:00.000Z;360T;1010000281447330600L2;false;TPAC,FULJ,ILQD
2021-06-24T12:39:50.553Z;ISIN;EZ75BQ0TK742;1.3919101;360T;MONE;USD;N/A;300000.0;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447330491L2;false;TPAC,FULJ,ILQD
2021-06-24T12:39:50.553Z;ISIN;EZ2NGQJXS251;1.3919072;360T;MONE;USD;N/A;300000.0;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447330491L1;false;TPAC,FULJ,ILQD
2021-06-24T12:39:34.568Z;ISIN;EZ70SY6F3MK3;3.785673;360T;MONE;PLN;N/A;1.56E8;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447325936L2;false;TPAC,FULJ,ILQD
2021-06-24T12:39:34.568Z;ISIN;EZ5PGTZZL5L0;3.78587;360T;MONE;PLN;N/A;1.56E8;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447325936L1;false;TPAC,FULJ,ILQD
2021-06-24T12:39:24.750Z;ISIN;EZ2HHHR4MYM6;1.22962;360T;MONE;CAD;N/A;2200000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447330485L2;false;TPAC,FULJ,ILQD
2021-06-24T12:39:24.750Z;ISIN;EZ4RHCTY5VP7;1.229616;360T;MONE;CAD;N/A;2200000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447330485L1;false;TPAC,FULJ,ILQD
2021-06-24T12:37:52.336Z;ISIN;EZBC5S9TVBS5;1.1946813;360T;MONE;USD;N/A;3500000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447327884;false;FULJ,ILQD
2021-06-24T12:37:51.893Z;ISIN;EZ423VMBF7F6;10.40091;360T;MONE;TRY;N/A;3.5E7;TRY;2021-07-22T00:00:00.000Z;360T;1010000281447327808L2;false;TPAC,FULJ,ILQD
2021-06-24T12:37:51.893Z;ISIN;EZPCLSWY45Y2;10.385682;360T;MONE;TRY;N/A;3.5E7;TRY;2021-07-22T00:00:00.000Z;360T;1010000281447327808L1;false;TPAC,FULJ,ILQD
2021-06-24T12:37:13.869Z;ISIN;EZ05D8XTRJR2;0.0431333;360T;MONE;CHF;N/A;7.5E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447326160L1;false;TPAC,FULJ,ILQD
2021-06-24T12:37:13.869Z;ISIN;EZLPH8HVVXQ3;0.04313;360T;MONE;CHF;N/A;7.5E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447326160L2;false;TPAC,FULJ,ILQD
2021-06-24T12:36:49.640Z;ISIN;EZV8SN8KY955;1.1947288;360T;MONE;USD;N/A;38100.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447325770;false;FULJ,ILQD
2021-06-24T12:36:09.260Z;ISIN;EZ6HJ0X9YY94;1.1952918;360T;MONE;USD;N/A;9.472E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447327236L2;false;TPAC,FULJ,ILQD
2021-06-24T12:36:09.260Z;ISIN;EZ350W33GYZ7;1.19458;360T;MONE;USD;N/A;9.472E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447327236L1;false;TPAC,FULJ,ILQD
2021-06-24T12:32:29.352Z;ISIN;EZ77M9KP1DV3;14.202279;360T;MONE;ZAR;N/A;850000.0;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447324704;false;FULJ,ILQD
2021-06-24T12:28:40.921Z;ISIN;EZV8SN8KY955;1.194039;360T;MONE;USD;N/A;9800000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447325212L1;false;TPAC,FULJ,ILQD
2021-06-24T12:28:40.921Z;ISIN;EZBC5S9TVBS5;1.194061;360T;MONE;USD;N/A;9800000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447325212L2;false;TPAC,FULJ,ILQD
2021-06-24T12:28:27.406Z;ISIN;EZVW8RVJCWL3;10.57646;360T;MONE;TRY;N/A;7000000.0;TRY;2021-07-22T00:00:00.000Z;360T;1010000281447323795L2;false;TPAC,FULJ,ILQD
2021-06-24T12:28:27.406Z;ISIN;EZ28PG5FQY82;10.409571;360T;MONE;TRY;N/A;7000000.0;TRY;2021-07-22T00:00:00.000Z;360T;1010000281447323795L1;false;TPAC,FULJ,ILQD
2021-06-24T12:28:24.895Z;ISIN;EZ28PG5FQY82;10.401418;360T;MONE;TRY;N/A;2000000.0;TRY;2021-07-22T00:00:00.000Z;360T;1010000281447323724L1;false;TPAC,FULJ,ILQD
2021-06-24T12:28:24.895Z;ISIN;EZVW8RVJCWL3;10.568477;360T;MONE;TRY;N/A;2000000.0;TRY;2021-07-22T00:00:00.000Z;360T;1010000281447323724L2;false;TPAC,FULJ,ILQD
2021-06-24T12:28:10.588Z;ISIN;EZBC5S9TVBS5;1.194071;360T;MONE;USD;N/A;9900000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447325204L2;false;TPAC,FULJ,ILQD
2021-06-24T12:28:10.588Z;ISIN;EZV8SN8KY955;1.194049;360T;MONE;USD;N/A;9900000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447325204L1;false;TPAC,FULJ,ILQD
2021-06-24T12:27:57.028Z;ISIN;EZ4C7NB2RDC0;4.386;360T;MONE;AED;N/A;3000000.0;AED;2021-07-22T00:00:00.000Z;360T;1010000281447324790L1;false;TPAC,FULJ,ILQD
2021-06-24T12:27:57.028Z;ISIN;EZVRTBJJM0M5;4.38609;360T;MONE;AED;N/A;3000000.0;AED;2021-07-22T00:00:00.000Z;360T;1010000281447324790L2;false;TPAC,FULJ,ILQD
2021-06-24T12:26:52.454Z;ISIN;EZ8GFLMGG9N0;1.57494;360T;MONE;AUD;N/A;2500000.0;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447323402L1;false;TPAC,FULJ,ILQD
2021-06-24T12:26:52.454Z;ISIN;EZ5SR0QS76L1;1.577304;360T;MONE;AUD;N/A;2500000.0;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447323402L2;false;TPAC,FULJ,ILQD
2021-06-24T12:26:52.103Z;ISIN;EZ8VDYND5301;1.6896;360T;MONE;NZD;N/A;2500000.0;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447323291L1;false;TPAC,FULJ,ILQD
2021-06-24T12:26:52.103Z;ISIN;EZ8HGXFFD816;1.693266;360T;MONE;NZD;N/A;2500000.0;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447323291L2;false;TPAC,FULJ,ILQD
2021-06-24T12:26:51.644Z;ISIN;EZ350W33GYZ7;1.19441;360T;MONE;USD;N/A;1.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447323253L1;false;TPAC,FULJ,ILQD
2021-06-24T12:26:51.644Z;ISIN;EZ87VDX4LDY8;1.1966556;360T;MONE;USD;N/A;1.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447323253L2;false;TPAC,FULJ,ILQD
2021-06-24T12:24:38.503Z;ISIN;EZ1042Y1JJ53;132.27142;360T;MONE;JPY;N/A;1.3E7;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447325001;false;FULJ,ILQD
2021-06-24T12:24:14.926Z;ISIN;EZ91ZNT3Q8S4;7.7641;360T;MONE;HKD;N/A;5.0E7;HKD;2021-07-22T00:00:00.000Z;360T;1010000281447322252L1;false;TPAC,FULJ,ILQD
2021-06-24T12:24:14.926Z;ISIN;EZVVLJCWLCT1;7.764086;360T;MONE;HKD;N/A;5.0E7;HKD;2021-07-22T00:00:00.000Z;360T;1010000281447322252L2;false;TPAC,FULJ,ILQD
2021-06-24T12:23:54.390Z;ISIN;EZV8SN8KY955;1.194169;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447324293L1;false;TPAC,FULJ,ILQD
2021-06-24T12:23:54.390Z;ISIN;EZBC5S9TVBS5;1.194191;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447324293L2;false;TPAC,FULJ,ILQD
2021-06-24T12:23:33.660Z;ISIN;EZ5QQYC5XLR7;21.27833;360T;MONE;CZK;N/A;7.5E7;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447322247L2;false;TPAC,FULJ,ILQD
2021-06-24T12:23:33.660Z;ISIN;EZ156PNK8BF7;21.27802;360T;MONE;CZK;N/A;7.5E7;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447322247L1;false;TPAC,FULJ,ILQD
2021-06-24T12:23:25.325Z;ISIN;EZ8WX7Q7Q2D4;0.9184505;360T;MONE;CHF;N/A;1.6E7;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447322166L1;false;TPAC,FULJ,ILQD
2021-06-24T12:23:25.325Z;ISIN;EZ21PVNRS3Q1;0.91838;360T;MONE;CHF;N/A;1.6E7;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447322166L2;false;TPAC,FULJ,ILQD
2021-06-24T12:23:04.715Z;ISIN;EZ2HHHR4MYM6;1.22957;360T;MONE;CAD;N/A;3.0E7;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447322157L1;false;TPAC,FULJ,ILQD
2021-06-24T12:23:04.715Z;ISIN;EZ9F9KJD3YY5;1.229575;360T;MONE;CAD;N/A;3.0E7;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447322157L2;false;TPAC,FULJ,ILQD
2021-06-24T12:22:10.179Z;ISIN;EZ350W33GYZ7;1.19416;360T;MONE;USD;N/A;1.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447322492L2;false;TPAC,FULJ,ILQD
2021-06-24T12:22:10.179Z;ISIN;EZV8SN8KY955;1.1940703;360T;MONE;USD;N/A;1.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447322492L1;false;TPAC,FULJ,ILQD
2021-06-24T12:21:14.616Z;ISIN;EZ6LM867LN83;1.575171;360T;MONE;AUD;N/A;1.65E7;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447323592L1;false;TPAC,FULJ,ILQD
2021-06-24T12:21:14.616Z;ISIN;EZ9P233MSX29;1.57591;360T;MONE;AUD;N/A;1.65E7;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447323592L2;false;TPAC,FULJ,ILQD
2021-06-24T12:21:04.873Z;ISIN;EZ7GNTGLZSF2;6.4676;360T;MONE;CNY;N/A;6000000.0;CNY;2021-07-22T00:00:00.000Z;360T;1010000281447322482L1;false;TPAC,FULJ,ILQD
2021-06-24T12:21:04.873Z;ISIN;EZXBZPP95C04;6.4761508;360T;MONE;CNY;N/A;6000000.0;CNY;2021-07-22T00:00:00.000Z;360T;1010000281447322482L2;false;TPAC,FULJ,ILQD
2021-06-24T12:20:57.750Z;ISIN;EZ68QTGZYTY7;1.09686;360T;MONE;CHF;N/A;1.1E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447323144L1;false;TPAC,FULJ,ILQD
2021-06-24T12:20:57.750Z;ISIN;EZ6C2J6QM537;1.0950105;360T;MONE;CHF;N/A;1.1E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447323144L2;false;TPAC,FULJ,ILQD
2021-06-24T12:20:14.664Z;ISIN;EZ28SSQM8V53;1.6908051;360T;MONE;NZD;N/A;1000000.0;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447322927L2;false;TPAC,FULJ,ILQD
2021-06-24T12:20:14.664Z;ISIN;EZB7347P3ZQ3;1.6903949;360T;MONE;NZD;N/A;1000000.0;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447322927L1;false;TPAC,FULJ,ILQD
2021-06-24T12:20:10.367Z;ISIN;EZVT5F8K3DR8;3.673276;360T;MONE;AED;N/A;4000000.0;AED;2021-07-22T00:00:00.000Z;360T;1010000281447322374L2;false;TPAC,FULJ,ILQD
2021-06-24T12:20:10.367Z;ISIN;EZ6NZ24N1TB2;3.6733;360T;MONE;AED;N/A;4000000.0;AED;2021-07-22T00:00:00.000Z;360T;1010000281447322374L1;false;TPAC,FULJ,ILQD
2021-06-24T12:20:02.795Z;ISIN;EZ8STQ5T04G0;1.39006;360T;MONE;USD;N/A;5000000.0;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447321564L2;false;TPAC,FULJ,ILQD
2021-06-24T12:20:02.795Z;ISIN;EZ75BQ0TK742;1.3900508;360T;MONE;USD;N/A;5000000.0;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447321564L1;false;TPAC,FULJ,ILQD
2021-06-24T12:19:47.000Z;ISIN;EZV8SN8KY955;1.1938483;360T;MONE;USD;N/A;40000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447321145;false;FULJ,ILQD
2021-06-24T12:19:37.978Z;ISIN;EZV8SN8KY955;1.1938811;360T;MONE;USD;N/A;1300000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447320650;false;FULJ,ILQD
2021-06-24T12:19:35.269Z;ISIN;EZ224MT8PT10;1.603775;360T;MONE;SGD;N/A;5400000.0;SGD;2021-07-22T00:00:00.000Z;360T;1010000281447322760L1;false;TPAC,FULJ,ILQD
2021-06-24T12:19:35.269Z;ISIN;EZ8SDSB7R7C0;1.604379;360T;MONE;SGD;N/A;5400000.0;SGD;2021-07-22T00:00:00.000Z;360T;1010000281447322760L2;false;TPAC,FULJ,ILQD
2021-06-24T12:19:28.814Z;ISIN;EZ27TWZCW1W9;6.22857;360T;MONE;DKK;N/A;1.7E8;DKK;2021-07-22T00:00:00.000Z;360T;1010000281447321396L2;false;TPAC,FULJ,ILQD
2021-06-24T12:19:28.814Z;ISIN;EZ2DYJL1QG40;6.2288689;360T;MONE;DKK;N/A;1.7E8;DKK;2021-07-22T00:00:00.000Z;360T;1010000281447321396L1;false;TPAC,FULJ,ILQD
2021-06-24T12:19:10.096Z;ISIN;EZV8SN8KY955;1.1937777;360T;MONE;USD;N/A;30000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447320438;false;FULJ,ILQD
