Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-05T12:38:43.624Z;ISIN;EZYKT1GHZD33;6.92433;360T;MONE;CNY;N/A;5.7E7;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619396011L2;false;TPAC,FULJ,ILQD
2023-05-05T12:35:33.124Z;ISIN;EZP1SXXYNWN1;148.05407;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619398906L1;false;TPAC,FULJ,ILQD
2023-05-05T12:35:33.124Z;ISIN;EZ27L5P8SRR2;143.07631;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619398906L2;false;TPAC,FULJ,ILQD
2023-05-05T12:35:19.693Z;ISIN;EZGJ10XR9805;6.78184;360T;MONE;DKK;N/A;8.65E7;DKK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619395151L2;false;TPAC,FULJ,ILQD
2023-05-05T12:35:19.693Z;ISIN;EZK5BNVN1J69;6.7823018;360T;MONE;DKK;N/A;8.65E7;DKK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619395151L1;false;TPAC,FULJ,ILQD
2023-05-05T12:35:03.133Z;ISIN;EZWVF63YLFL0;147.82191;360T;MONE;JPY;N/A;1.08E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619394665L1;false;TPAC,FULJ,ILQD
2023-05-05T12:32:30.788Z;ISIN;EZKF6JJ48DD4;0.89529;360T;MONE;CHF;N/A;2.93E7;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619394252L2;false;TPAC,FULJ,ILQD
2023-05-05T12:32:30.788Z;ISIN;EZRFFRP22BJ7;0.8953836;360T;MONE;CHF;N/A;2.93E7;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619394252L1;false;TPAC,FULJ,ILQD
2023-05-05T12:31:18.761Z;ISIN;EZ14WJ1VPYR0;1.106441;360T;MONE;USD;N/A;1.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619394680L2;false;TPAC,FULJ,ILQD
2023-05-05T12:31:18.761Z;ISIN;EZGMLFM3DWX2;1.1009552;360T;MONE;USD;N/A;1.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619394680L1;false;TPAC,FULJ,ILQD
2023-05-05T12:31:13.319Z;ISIN;EZ90SR19DYY3;144.55906;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619397461L1;false;TPAC,FULJ,ILQD
2023-05-05T12:31:13.319Z;ISIN;EZ4RKWXHZX69;144.08992;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619397461L2;false;TPAC,FULJ,ILQD
2023-05-05T12:30:46.823Z;ISIN;EZQ8LPQY1K81;1.34857;360T;MONE;CAD;N/A;1.063E7;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619393671L2;false;TPAC,FULJ,ILQD
2023-05-05T12:30:46.823Z;ISIN;EZNT790SH9J2;1.348653;360T;MONE;CAD;N/A;1.063E7;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619393671L1;false;TPAC,FULJ,ILQD
2023-05-05T12:28:07.887Z;ISIN;EZ6BWZ31GDF8;144.6492;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619395976L1;false;TPAC,FULJ,ILQD
2023-05-05T12:28:07.887Z;ISIN;EZRG03H720M9;144.15276;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619395976L2;false;TPAC,FULJ,ILQD
2023-05-05T12:27:31.756Z;ISIN;EZ4QCRP289X9;1.1012142;360T;MONE;USD;N/A;21700.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619391910;false;FULJ,ILQD
2023-05-05T12:27:27.592Z;ISIN;EZPJJ7W507N5;4.16009;360T;MONE;PLN;N/A;4.6E7;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619395585L2;false;TPAC,FULJ,ILQD
2023-05-05T12:27:27.592Z;ISIN;EZH35Y6M0JF2;4.156695;360T;MONE;PLN;N/A;4.6E7;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619395585L1;false;TPAC,FULJ,ILQD
2023-05-05T12:24:40.785Z;ISIN;EZW65CTYMLP3;4.47334;360T;MONE;RON;N/A;5.2E7;RON;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388435L2;false;TPAC,FULJ,ILQD
2023-05-05T12:24:40.785Z;ISIN;EZ13W1YRRKJ1;4.473218;360T;MONE;RON;N/A;5.2E7;RON;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388435L1;false;TPAC,FULJ,ILQD
2023-05-05T12:23:20.255Z;ISIN;EZKD1DKC7HV8;1.1049013;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619392150L2;false;TPAC,FULJ,ILQD
2023-05-05T12:23:20.255Z;ISIN;EZV4L38T3604;1.10176;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619392150L1;false;TPAC,FULJ,ILQD
2023-05-05T12:22:53.122Z;ISIN;EZ17RT3GCNY6;1.1048703;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619391724L2;false;TPAC,FULJ,ILQD
2023-05-05T12:22:53.122Z;ISIN;EZV4L38T3604;1.10167;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619391724L1;false;TPAC,FULJ,ILQD
2023-05-05T12:22:28.187Z;ISIN;EZV4L38T3604;1.1015409;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619391604L1;false;TPAC,FULJ,ILQD
2023-05-05T12:22:28.187Z;ISIN;EZ530JS76Y85;1.1047951;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619391604L2;false;TPAC,FULJ,ILQD
2023-05-05T12:21:57.811Z;ISIN;EZW9VT1PV7S9;11.6938868;360T;MONE;NOK;N/A;6.8E8;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619393374L1;false;TPAC,FULJ,ILQD
2023-05-05T12:21:57.811Z;ISIN;EZR5360MZ1G2;11.6963234;360T;MONE;NOK;N/A;6.8E8;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619393374L2;false;TPAC,FULJ,ILQD
2023-05-05T12:21:54.328Z;ISIN;EZV4L38T3604;1.10168;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390838L1;false;TPAC,FULJ,ILQD
2023-05-05T12:21:54.328Z;ISIN;EZ798KHPQQL7;1.1049972;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390838L2;false;TPAC,FULJ,ILQD
2023-05-05T12:21:29.811Z;ISIN;EZ6VKSPWPLP4;1.1052361;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390451L2;false;TPAC,FULJ,ILQD
2023-05-05T12:21:29.811Z;ISIN;EZV4L38T3604;1.10186;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390451L1;false;TPAC,FULJ,ILQD
2023-05-05T12:20:56.574Z;ISIN;EZYF9H3YSB60;23.395009;360T;MONE;CZK;N/A;4.5E7;CZK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619392114L2;false;TPAC,FULJ,ILQD
2023-05-05T12:20:56.574Z;ISIN;EZYF9H3YSB60;23.395009;360T;MONE;CZK;N/A;8000000.0;CZK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619392114L1;false;TPAC,FULJ,ILQD
2023-05-05T12:19:13.419Z;ISIN;EZXSVHXCCTP5;0.9827879;360T;MONE;CHF;N/A;81262.05;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619391164;false;FULJ,ILQD
2023-05-05T12:18:54.326Z;ISIN;EZ1N8K0MT1Q4;134.21903;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390390L1;false;TPAC,FULJ,ILQD
2023-05-05T12:18:54.326Z;ISIN;EZC50F4BK1Q7;134.198;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390390L2;false;TPAC,FULJ,ILQD
2023-05-05T12:17:55.117Z;ISIN;EZJR5V7V2MX2;11.2359329;360T;MONE;SEK;N/A;589680.0;SEK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390030;false;FULJ,ILQD
2023-05-05T12:17:26.667Z;ISIN;EZVR2P1JJHN8;1.119461;360T;MONE;USD;N/A;700000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390764L2;false;TPAC,FULJ,ILQD
2023-05-05T12:17:26.667Z;ISIN;EZ17Y9C047R1;1.108967;360T;MONE;USD;N/A;700000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390764L1;false;TPAC,FULJ,ILQD
2023-05-05T12:17:15.358Z;ISIN;EZ4QCRP289X9;1.1011767;360T;MONE;USD;N/A;24500.0;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619389602;false;FULJ,ILQD
2023-05-05T12:16:37.509Z;ISIN;EZKF6JJ48DD4;0.89237;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388933L2;false;TPAC,FULJ,ILQD
2023-05-05T12:16:37.509Z;ISIN;EZRFFRP22BJ7;0.8924636;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388933L1;false;TPAC,FULJ,ILQD
2023-05-05T12:16:10.314Z;ISIN;EZQYLS0427Q8;0.98288;360T;MONE;CHF;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388866L2;false;TPAC,FULJ,ILQD
2023-05-05T12:16:10.314Z;ISIN;EZXSVHXCCTP5;0.9829205;360T;MONE;CHF;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388866L1;false;TPAC,FULJ,ILQD
2023-05-05T12:15:08.413Z;ISIN;EZ4QCRP289X9;1.1009929;360T;MONE;USD;N/A;2.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619384068L1;false;TPAC,FULJ,ILQD
2023-05-05T12:15:08.413Z;ISIN;EZV4L38T3604;1.1011873;360T;MONE;USD;N/A;2.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619384068L2;false;TPAC,FULJ,ILQD
2023-05-05T12:15:07.682Z;ISIN;EZ1XWMJFC549;1.26048;360T;MONE;USD;N/A;1.5E8;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390895L2;false;TPAC,FULJ,ILQD
2023-05-05T12:15:07.682Z;ISIN;EZZXGRHQJY53;1.2604426;360T;MONE;USD;N/A;1.5E8;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390895L1;false;TPAC,FULJ,ILQD
2023-05-05T12:14:55.395Z;ISIN;EZ2CCG4Q62Q1;1.1145628;360T;MONE;USD;N/A;600000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390373L1;false;TPAC,FULJ,ILQD
2023-05-05T12:14:55.395Z;ISIN;EZVR2P1JJHN8;1.1193627;360T;MONE;USD;N/A;600000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390373L2;false;TPAC,FULJ,ILQD
2023-05-05T12:14:52.344Z;ISIN;EZV4L38T3604;1.1013273;360T;MONE;USD;N/A;2.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619383938L2;false;TPAC,FULJ,ILQD
2023-05-05T12:14:52.344Z;ISIN;EZ4QCRP289X9;1.1011329;360T;MONE;USD;N/A;2.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619383938L1;false;TPAC,FULJ,ILQD
2023-05-05T12:14:38.864Z;ISIN;EZ3CTVMF2250;1.107404;360T;MONE;USD;N/A;719000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619386883;false;FULJ,ILQD
2023-05-05T12:14:02.223Z;ISIN;EZYKT1GHZD33;6.91779;360T;MONE;CNY;N/A;1.0E8;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619383787L2;false;TPAC,FULJ,ILQD
2023-05-05T12:14:02.223Z;ISIN;EZ71XVTJB8V2;6.918227;360T;MONE;CNY;N/A;1.0E8;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619383787L1;false;TPAC,FULJ,ILQD
2023-05-05T12:13:01.763Z;ISIN;EZ4QCRP289X9;1.1010816;360T;MONE;USD;N/A;42000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619392355;false;FULJ,ILQD
2023-05-05T12:12:19.419Z;ISIN;EZ4QCRP289X9;1.101104;360T;MONE;USD;N/A;24500.0;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619387966;false;FULJ,ILQD
2023-05-05T12:12:14.473Z;ISIN;EZV4L38T3604;1.10134;360T;MONE;USD;N/A;2.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619383462L2;false;TPAC,FULJ,ILQD
2023-05-05T12:12:14.473Z;ISIN;EZ4QCRP289X9;1.101145;360T;MONE;USD;N/A;2.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619383462L1;false;TPAC,FULJ,ILQD
2023-05-05T12:11:22.133Z;ISIN;EZ7K9X4Z4D23;7.84764;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619391414L1;false;TPAC,FULJ,ILQD
2023-05-05T12:11:22.133Z;ISIN;EZGL7VMCY0L1;7.8473213;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619391414L2;false;TPAC,FULJ,ILQD
2023-05-05T12:11:11.684Z;ISIN;EZ4QCRP289X9;1.1011635;360T;MONE;USD;N/A;100000.0;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388538;false;FULJ,ILQD
2023-05-05T12:09:05.866Z;ISIN;EZ7TBQ92M117;1.1017392;360T;MONE;USD;N/A;5.0E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388980L1;false;TPAC,FULJ,ILQD
2023-05-05T12:09:05.866Z;ISIN;EZ5SRZ867WP0;1.1037257;360T;MONE;USD;N/A;5.04E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388980L2;false;TPAC,FULJ,ILQD
2023-05-05T12:08:51.959Z;ISIN;EZ4QCRP289X9;1.1010458;360T;MONE;USD;N/A;200000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619387983;false;FULJ,ILQD
2023-05-05T12:08:46.074Z;ISIN;EZ5MTX7Z10T3;1.119754;360T;MONE;USD;N/A;5000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619387893L2;false;TPAC,FULJ,ILQD
2023-05-05T12:08:46.074Z;ISIN;EZ2D0R4PVG39;1.101735;360T;MONE;USD;N/A;5000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619387893L1;false;TPAC,FULJ,ILQD
2023-05-05T12:08:43.097Z;ISIN;EZ5SRZ867WP0;1.1036152;360T;MONE;USD;N/A;5.0E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388321L2;false;TPAC,FULJ,ILQD
2023-05-05T12:08:43.097Z;ISIN;EZ7TBQ92M117;1.1016291;360T;MONE;USD;N/A;5.0E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388321L1;false;TPAC,FULJ,ILQD
2023-05-05T12:07:56.283Z;ISIN;EZHRFPX39F63;10.19998;360T;MONE;SEK;N/A;4.0E7;SEK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619380878L2;false;TPAC,FULJ,ILQD
2023-05-05T12:07:56.283Z;ISIN;EZGL05YSNM00;10.2005233;360T;MONE;SEK;N/A;4.0E7;SEK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619380878L1;false;TPAC,FULJ,ILQD
2023-05-05T12:07:26.523Z;ISIN;EZVJP7G839Q0;4.828293;360T;MONE;PLN;N/A;295680.0;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388152;false;FULJ,ILQD
2023-05-05T12:07:18.639Z;ISIN;EZVR2P1JJHN8;1.119515;360T;MONE;USD;N/A;8000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619387650L2;false;TPAC,FULJ,ILQD
2023-05-05T12:07:18.639Z;ISIN;EZ891TT1Y273;1.10143;360T;MONE;USD;N/A;8000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619387650L1;false;TPAC,FULJ,ILQD
2023-05-05T12:07:13.886Z;ISIN;EZW9VT1PV7S9;11.6944822;360T;MONE;NOK;N/A;6.2E7;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619380833L1;false;TPAC,FULJ,ILQD
2023-05-05T12:07:13.886Z;ISIN;EZJ5K2L4BDL0;11.6946;360T;MONE;NOK;N/A;6.2E7;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619380833L2;false;TPAC,FULJ,ILQD
2023-05-05T12:06:35.412Z;ISIN;EZKF6JJ48DD4;0.89207;360T;MONE;CHF;N/A;7000000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619380467L2;false;TPAC,FULJ,ILQD
2023-05-05T12:06:35.412Z;ISIN;EZRFFRP22BJ7;0.8921637;360T;MONE;CHF;N/A;7000000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619380467L1;false;TPAC,FULJ,ILQD
2023-05-05T12:05:38.430Z;ISIN;EZQ8LPQY1K81;1.34909;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619379531L2;false;TPAC,FULJ,ILQD
2023-05-05T12:05:38.430Z;ISIN;EZNT790SH9J2;1.3491792;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619379531L1;false;TPAC,FULJ,ILQD
2023-05-05T12:05:10.548Z;ISIN;EZ4QCRP289X9;1.1009958;360T;MONE;USD;N/A;20340.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619390414;false;FULJ,ILQD
2023-05-05T12:04:48.852Z;ISIN;EZ2D0R4PVG39;1.101745;360T;MONE;USD;N/A;5000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619387404L2;false;TPAC,FULJ,ILQD
2023-05-05T12:04:48.852Z;ISIN;EZ891TT1Y273;1.10129;360T;MONE;USD;N/A;5000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619387404L1;false;TPAC,FULJ,ILQD
2023-05-05T12:04:05.367Z;ISIN;EZ4QCRP289X9;1.10117;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619384570L1;false;TPAC,FULJ,ILQD
2023-05-05T12:04:05.367Z;ISIN;EZV4L38T3604;1.1013658;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619384570L2;false;TPAC,FULJ,ILQD
2023-05-05T12:03:31.185Z;ISIN;EZZXGRHQJY53;1.2606014;360T;MONE;USD;N/A;5000000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619384490L2;false;TPAC,FULJ,ILQD
2023-05-05T12:03:31.185Z;ISIN;EZKJV0XD0S60;1.2604611;360T;MONE;USD;N/A;5000000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619384490L1;false;TPAC,FULJ,ILQD
2023-05-05T12:03:08.767Z;ISIN;EZV4L38T3604;1.1010698;360T;MONE;USD;N/A;3000000.0;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619189913L2;false;TPAC,FULJ,ILQD
2023-05-05T12:03:08.767Z;ISIN;EZ4QCRP289X9;1.100874;360T;MONE;USD;N/A;3000000.0;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619189913L1;false;TPAC,FULJ,ILQD
2023-05-05T12:03:04.498Z;ISIN;EZ4QCRP289X9;1.1008841;360T;MONE;USD;N/A;80000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619378750;false;FULJ,ILQD
2023-05-05T12:02:22.013Z;ISIN;EZ7K9X4Z4D23;7.84765;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388225L1;false;TPAC,FULJ,ILQD
2023-05-05T12:02:22.013Z;ISIN;EZGL7VMCY0L1;7.8473296;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619388225L2;false;TPAC,FULJ,ILQD
2023-05-05T12:02:07.675Z;ISIN;EZ891TT1Y273;1.10117;360T;MONE;USD;N/A;5000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619386764L1;false;TPAC,FULJ,ILQD
2023-05-05T12:02:07.675Z;ISIN;EZ1SFKVJYT69;1.120162;360T;MONE;USD;N/A;5000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619386764L2;false;TPAC,FULJ,ILQD
2023-05-05T12:00:17.810Z;ISIN;EZ4QCRP289X9;1.1006238;360T;MONE;USD;N/A;1000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619386181L1;false;TPAC,FULJ,ILQD
2023-05-05T12:00:17.810Z;ISIN;EZ891TT1Y273;1.10089;360T;MONE;USD;N/A;1000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619386181L2;false;TPAC,FULJ,ILQD
2023-05-05T11:59:45.085Z;ISIN;EZJR5V7V2MX2;11.2376457;360T;MONE;SEK;N/A;150000.0;SEK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619386145;false;FULJ,ILQD
2023-05-05T11:59:30.993Z;ISIN;EZS43WB8BPD9;1.1010001;360T;MONE;USD;N/A;9.21005897E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619381173L2;false;TPAC,FULJ,ILQD
2023-05-05T11:59:30.993Z;ISIN;EZ891TT1Y273;1.10093;360T;MONE;USD;N/A;9.21005897E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619381173L1;false;TPAC,FULJ,ILQD
2023-05-05T11:58:15.931Z;ISIN;EZS9ZCKMPVY6;1.345072;360T;MONE;CAD;N/A;4000000.0;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619385504L2;false;TPAC,FULJ,ILQD
2023-05-05T11:58:15.931Z;ISIN;EZQ8LPQY1K81;1.3493;360T;MONE;CAD;N/A;4000000.0;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619385504L1;false;TPAC,FULJ,ILQD
2023-05-05T11:57:12.064Z;ISIN;EZXS0VQH7D53;0.8735139;360T;MONE;GBP;N/A;1.1E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619385357L1;false;TPAC,FULJ,ILQD
2023-05-05T11:57:12.064Z;ISIN;EZZWX3L9Y926;0.8736291;360T;MONE;GBP;N/A;1.1E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619385357L2;false;TPAC,FULJ,ILQD
2023-05-05T11:55:11.857Z;ISIN;EZZXGRHQJY53;1.2602825;360T;MONE;USD;N/A;2.4E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619379966L2;false;TPAC,FULJ,ILQD
2023-05-05T11:55:11.857Z;ISIN;EZKJV0XD0S60;1.2601446;360T;MONE;USD;N/A;2.4E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619379966L1;false;TPAC,FULJ,ILQD
2023-05-05T11:54:39.287Z;ISIN;EZS229C7HCM7;0.983292;360T;MONE;CHF;N/A;3.22E7;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619380214L1;false;TPAC,FULJ,ILQD
2023-05-05T11:54:39.287Z;ISIN;EZXSVHXCCTP5;0.98317;360T;MONE;CHF;N/A;3.22E7;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619380214L2;false;TPAC,FULJ,ILQD
2023-05-05T11:54:36.253Z;ISIN;EZ4QCRP289X9;1.1006419;360T;MONE;USD;N/A;800000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619385224L1;false;TPAC,FULJ,ILQD
2023-05-05T11:54:36.253Z;ISIN;EZ891TT1Y273;1.10091;360T;MONE;USD;N/A;800000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619385224L2;false;TPAC,FULJ,ILQD
2023-05-05T11:54:05.904Z;ISIN;EZ80G54RYKC7;1.1032683;360T;MONE;USD;N/A;1500000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619385148L2;false;TPAC,FULJ,ILQD
2023-05-05T11:54:05.904Z;ISIN;EZ891TT1Y273;1.10095;360T;MONE;USD;N/A;1500000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619385148L1;false;TPAC,FULJ,ILQD
2023-05-05T11:52:59.085Z;ISIN;EZ4QCRP289X9;1.1006514;360T;MONE;USD;N/A;2400000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619384737L1;false;TPAC,FULJ,ILQD
2023-05-05T11:52:59.085Z;ISIN;EZ891TT1Y273;1.10092;360T;MONE;USD;N/A;2400000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619384737L2;false;TPAC,FULJ,ILQD
2023-05-05T11:52:50.313Z;ISIN;EZQ8SFCPGH05;0.8927556;360T;MONE;CHF;N/A;3.7E7;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619383584L1;false;TPAC,FULJ,ILQD
