Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-02T13:53:59.868Z;ISIN;EZV4Q35F7HN1;1.1101556;360T;MONE;USD;N/A;1900000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332959612L2;false;TPAC,FULJ,ILQD
2019-08-02T13:53:59.868Z;ISIN;EZ5SN7BVMGB7;1.10991;360T;MONE;USD;N/A;1900000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332959612L1;false;TPAC,FULJ,ILQD
2019-08-02T13:49:25.452Z;ISIN;EZ1JW8BQXVT7;1.11008;360T;MONE;USD;N/A;245000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332952087L1;false;TPAC,FULJ,ILQD
2019-08-02T13:49:25.452Z;ISIN;EZ89Y0XTT4H0;1.123873;360T;MONE;USD;N/A;245000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332952087L2;false;TPAC,FULJ,ILQD
2019-08-02T13:47:15.874Z;ISIN;EZVK33VMYPL2;1.3247;360T;MONE;CAD;N/A;2.5E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332960796L1;false;TPAC,FULJ,ILQD
2019-08-02T13:47:15.874Z;ISIN;EZ3K46L700G2;1.32152;360T;MONE;CAD;N/A;2.5E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332960796L2;false;TPAC,FULJ,ILQD
2019-08-02T13:45:37.620Z;ISIN;EZ3K46L700G2;1.321295;360T;MONE;CAD;N/A;2.5E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332960547L2;false;TPAC,FULJ,ILQD
2019-08-02T13:45:37.620Z;ISIN;EZVK33VMYPL2;1.3245;360T;MONE;CAD;N/A;2.5E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332960547L1;false;TPAC,FULJ,ILQD
2019-08-02T13:45:27.560Z;ISIN;EZ9ZJQYK0408;106.6866;360T;MONE;JPY;N/A;2.0E7;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332960535L1;false;TPAC,FULJ,ILQD
2019-08-02T13:45:27.560Z;ISIN;EZ6TMMH1VWK1;106.678;360T;MONE;JPY;N/A;2.0E7;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332960535L2;false;TPAC,FULJ,ILQD
2019-08-02T13:44:43.010Z;ISIN;EZ1JW8BQXVT7;1.10977;360T;MONE;USD;N/A;3500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332960408L1;false;TPAC,FULJ,ILQD
2019-08-02T13:44:43.010Z;ISIN;EZ3BZTHV1V42;1.117679;360T;MONE;USD;N/A;3500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332960408L2;false;TPAC,FULJ,ILQD
2019-08-02T13:44:40.919Z;ISIN;EZ83TNYL3H72;65.24682;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332957334L1;false;TPAC,FULJ,ILQD
2019-08-02T13:44:40.919Z;ISIN;EZ65BF76BRL1;65.571869;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332957334L2;false;TPAC,FULJ,ILQD
2019-08-02T13:44:27.447Z;ISIN;EZ1JW8BQXVT7;1.10978;360T;MONE;USD;N/A;1000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332960220L1;false;TPAC,FULJ,ILQD
2019-08-02T13:44:27.447Z;ISIN;EZV3SN74DK02;1.110965;360T;MONE;USD;N/A;1000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332960220L2;false;TPAC,FULJ,ILQD
2019-08-02T13:44:11.157Z;ISIN;EZ83TNYL3H72;65.2125;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332957306L1;false;TPAC,FULJ,ILQD
2019-08-02T13:44:11.157Z;ISIN;EZVHG3W8RXD1;65.5093;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332957306L2;false;TPAC,FULJ,ILQD
2019-08-02T13:43:53.196Z;ISIN;EZV4Q35F7HN1;1.1097056;360T;MONE;USD;N/A;1500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332959977L1;false;TPAC,FULJ,ILQD
2019-08-02T13:43:53.196Z;ISIN;EZ1JW8BQXVT7;1.10979;360T;MONE;USD;N/A;1500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332959977L2;false;TPAC,FULJ,ILQD
2019-08-02T13:43:49.486Z;ISIN;EZ83TNYL3H72;65.2162;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332957292L1;false;TPAC,FULJ,ILQD
2019-08-02T13:43:49.486Z;ISIN;EZ87K95V5LC4;65.5028;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332957292L2;false;TPAC,FULJ,ILQD
2019-08-02T13:43:30.424Z;ISIN;EZ5SN7BVMGB7;1.10952;360T;MONE;USD;N/A;6000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332959790L1;false;TPAC,FULJ,ILQD
2019-08-02T13:43:30.424Z;ISIN;EZ1JW8BQXVT7;1.10985;360T;MONE;USD;N/A;6000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332959790L2;false;TPAC,FULJ,ILQD
2019-08-02T13:42:10.853Z;ISIN;EZ9XHXKH88P4;9.90369;360T;MONE;NOK;N/A;1.5E7;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332959056L1;false;TPAC,FULJ,ILQD
2019-08-02T13:42:10.853Z;ISIN;EZ6MTMH96NK9;9.90508;360T;MONE;NOK;N/A;1.5E7;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332959056L2;false;TPAC,FULJ,ILQD
2019-08-02T13:41:11.963Z;ISIN;EZ439X4G6MS4;0.98422;360T;MONE;CHF;N/A;6.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332962664L2;false;TPAC,FULJ,ILQD
2019-08-02T13:41:11.963Z;ISIN;EZ9R31YZ3BQ5;0.9843055;360T;MONE;CHF;N/A;6.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332962664L1;false;TPAC,FULJ,ILQD
2019-08-02T13:41:05.413Z;ISIN;EZVS0Q10BWQ3;118.45;360T;MONE;JPY;N/A;1.0E8;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332958978L1;false;TPAC,FULJ,ILQD
2019-08-02T13:41:05.413Z;ISIN;EZ6X6XXFM3P5;118.4656;360T;MONE;JPY;N/A;1.0E8;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332958978L2;false;TPAC,FULJ,ILQD
2019-08-02T13:40:38.324Z;ISIN;EZ51SFZ47L76;1.2136162;360T;MONE;USD;N/A;1.9E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332958937L1;false;TPAC,FULJ,ILQD
2019-08-02T13:40:38.324Z;ISIN;EZ91P06YH5N0;1.21367;360T;MONE;USD;N/A;1.9E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332958937L2;false;TPAC,FULJ,ILQD
2019-08-02T13:40:37.079Z;ISIN;EZ1YT1JKSFM2;118.4737;360T;MONE;JPY;N/A;1.0E8;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332958945L1;false;TPAC,FULJ,ILQD
2019-08-02T13:40:37.079Z;ISIN;EZ71GR37RRZ1;118.5289;360T;MONE;JPY;N/A;1.0E8;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332958945L2;false;TPAC,FULJ,ILQD
2019-08-02T13:38:18.196Z;ISIN;EZVJPSCPGVJ3;8.002893;360T;MONE;CNY;N/A;3000000.0;CNY;2019-08-30T00:00:00.000Z;360T;1010000281332958630L2;false;TPAC,FULJ,ILQD
2019-08-02T13:38:18.196Z;ISIN;EZ6YFZXGRGT8;7.72997;360T;MONE;CNY;N/A;3000000.0;CNY;2019-08-30T00:00:00.000Z;360T;1010000281332958630L1;false;TPAC,FULJ,ILQD
2019-08-02T13:38:02.235Z;ISIN;EZ5TK1D354P1;8.043912;360T;MONE;CNY;N/A;2000000.0;CNY;2019-08-30T00:00:00.000Z;360T;1010000281332958601L2;false;TPAC,FULJ,ILQD
2019-08-02T13:38:02.235Z;ISIN;EZ6YFZXGRGT8;7.72979;360T;MONE;CNY;N/A;2000000.0;CNY;2019-08-30T00:00:00.000Z;360T;1010000281332958601L1;false;TPAC,FULJ,ILQD
2019-08-02T13:35:51.692Z;ISIN;EZBVRJVWHC78;1.139461;360T;MONE;USD;N/A;500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332958575L2;false;TPAC,FULJ,ILQD
2019-08-02T13:35:51.692Z;ISIN;EZ217PG78LJ8;1.112282;360T;MONE;USD;N/A;500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332958575L1;false;TPAC,FULJ,ILQD
2019-08-02T13:34:28.785Z;ISIN;EZ9M0QNNBZZ0;1.134813;360T;MONE;USD;N/A;500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332958013L1;false;TPAC,FULJ,ILQD
2019-08-02T13:34:28.785Z;ISIN;EZBVRJVWHC78;1.139242;360T;MONE;USD;N/A;500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332958013L2;false;TPAC,FULJ,ILQD
2019-08-02T13:33:12.716Z;ISIN;EZ9HMLNX9JK1;1.13885;360T;MONE;USD;N/A;900000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332957710L1;false;TPAC,FULJ,ILQD
2019-08-02T13:33:12.716Z;ISIN;EZ4QQ1SBNK99;1.156084;360T;MONE;USD;N/A;900000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332957710L2;false;TPAC,FULJ,ILQD
2019-08-02T13:32:13.000Z;ISIN;EZ5SN7BVMGB7;1.108881;360T;MONE;USD;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332958427L1;false;TPAC,FULJ,ILQD
2019-08-02T13:32:13.000Z;ISIN;EZV4Q35F7HN1;1.109125;360T;MONE;USD;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332958427L2;false;TPAC,FULJ,ILQD
2019-08-02T13:30:50.472Z;ISIN;EZ4L0GRFRR45;6.96187;360T;MONE;CNY;N/A;2.3E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332956992L2;false;TPAC,FULJ,ILQD
2019-08-02T13:30:50.472Z;ISIN;EZ3Q20NB9V37;6.961836;360T;MONE;CNY;N/A;2.3E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332956992L1;false;TPAC,FULJ,ILQD
2019-08-02T13:30:46.002Z;ISIN;EZ9KK6QHPL68;1.12876;360T;MONE;USD;N/A;900000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332956787L1;false;TPAC,FULJ,ILQD
2019-08-02T13:30:46.002Z;ISIN;EZ4QQ1SBNK99;1.156077;360T;MONE;USD;N/A;900000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332956787L2;false;TPAC,FULJ,ILQD
2019-08-02T13:30:20.111Z;ISIN;EZV4Q35F7HN1;1.1088459;360T;MONE;USD;N/A;1.8E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332956398L2;false;TPAC,FULJ,ILQD
2019-08-02T13:30:20.111Z;ISIN;EZ5SN7BVMGB7;1.1086029;360T;MONE;USD;N/A;1.8E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332956398L1;false;TPAC,FULJ,ILQD
2019-08-02T13:29:24.362Z;ISIN;EZ8ZY47RW446;65.854896;360T;MONE;RUB;N/A;9500000.0;RUB;2019-08-30T00:00:00.000Z;360T;1010000281332958258L2;false;TPAC,FULJ,ILQD
2019-08-02T13:29:24.362Z;ISIN;EZ3GBVVYL880;65.1962;360T;MONE;RUB;N/A;9500000.0;RUB;2019-08-30T00:00:00.000Z;360T;1010000281332958258L1;false;TPAC,FULJ,ILQD
2019-08-02T13:28:43.163Z;ISIN;EZ5GWLMWMFC1;328.9865;360T;MONE;HUF;N/A;1.3E8;HUF;2019-08-30T00:00:00.000Z;360T;1010000281332956234L1;false;TPAC,FULJ,ILQD
2019-08-02T13:28:43.163Z;ISIN;EZ47H4R2DKW7;329.62;360T;MONE;HUF;N/A;1.3E8;HUF;2019-08-30T00:00:00.000Z;360T;1010000281332956234L2;false;TPAC,FULJ,ILQD
2019-08-02T13:26:44.999Z;ISIN;EZ51SFZ47L76;1.212426;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332956388L2;false;TPAC,FULJ,ILQD
2019-08-02T13:26:44.999Z;ISIN;EZ89JG3W7V76;1.2122797;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332956388L1;false;TPAC,FULJ,ILQD
2019-08-02T13:26:06.695Z;ISIN;EZ2QHB6DH1H7;26.2798;360T;MONE;CZK;N/A;1.3E8;CZK;2019-08-30T00:00:00.000Z;360T;1010000281332956042L2;false;TPAC,FULJ,ILQD
2019-08-02T13:26:06.695Z;ISIN;EZV5LB08FPX7;26.15388;360T;MONE;CZK;N/A;1.3E8;CZK;2019-08-30T00:00:00.000Z;360T;1010000281332956042L1;false;TPAC,FULJ,ILQD
2019-08-02T13:24:39.725Z;ISIN;EZ2QHB6DH1H7;26.26191;360T;MONE;CZK;N/A;1.3E8;CZK;2019-08-30T00:00:00.000Z;360T;1010000281332955438L2;false;TPAC,FULJ,ILQD
2019-08-02T13:24:39.725Z;ISIN;EZV5LB08FPX7;26.16351;360T;MONE;CZK;N/A;1.3E8;CZK;2019-08-30T00:00:00.000Z;360T;1010000281332955438L1;false;TPAC,FULJ,ILQD
2019-08-02T13:22:10.313Z;ISIN;EZ31Q4LH6H86;106.7231;360T;MONE;JPY;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332957320L2;false;TPAC,FULJ,ILQD
2019-08-02T13:22:10.313Z;ISIN;EZ6TMMH1VWK1;106.956;360T;MONE;JPY;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332957320L1;false;TPAC,FULJ,ILQD
2019-08-02T13:21:48.491Z;ISIN;EZRXLP9CYQ84;19.26915;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332955631L1;false;TPAC,FULJ,ILQD
2019-08-02T13:21:48.491Z;ISIN;EZ8MSLF4TL94;19.33426;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332955631L2;false;TPAC,FULJ,ILQD
2019-08-02T13:21:36.414Z;ISIN;EZRXLP9CYQ84;19.2722;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332955622L1;false;TPAC,FULJ,ILQD
2019-08-02T13:21:36.414Z;ISIN;EZ7C3XTGK2X3;19.32767;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332955622L2;false;TPAC,FULJ,ILQD
2019-08-02T13:19:18.297Z;ISIN;EZ8403PP65V7;1.3778958;360T;MONE;SGD;N/A;2000000.0;SGD;2019-08-30T00:00:00.000Z;360T;1010000281332954537L1;false;TPAC,FULJ,ILQD
2019-08-02T13:19:18.297Z;ISIN;EZDZDK24MW06;1.37788;360T;MONE;SGD;N/A;2000000.0;SGD;2019-08-30T00:00:00.000Z;360T;1010000281332954537L2;false;TPAC,FULJ,ILQD
2019-08-02T13:16:57.051Z;ISIN;EZ3WYK9KVFK2;0.67787;360T;MONE;USD;N/A;6000000.0;AUD;2019-08-30T00:00:00.000Z;360T;1010000281332953351L2;false;TPAC,FULJ,ILQD
2019-08-02T13:16:57.051Z;ISIN;EZB6Y69FP8G9;0.6778475;360T;MONE;USD;N/A;6000000.0;AUD;2019-08-30T00:00:00.000Z;360T;1010000281332953351L1;false;TPAC,FULJ,ILQD
2019-08-02T13:13:21.820Z;ISIN;EZ1JW8BQXVT7;1.10911;360T;MONE;USD;N/A;1.942E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332952818L1;false;TPAC,FULJ,ILQD
2019-08-02T13:13:21.820Z;ISIN;EZ4M76DVFB61;1.114536;360T;MONE;USD;N/A;1.942E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332952818L2;false;TPAC,FULJ,ILQD
2019-08-02T13:10:33.337Z;ISIN;EZ73GGWQDVR5;1.158353;360T;MONE;USD;N/A;140000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332951627L4;false;TPAC,FULJ,ILQD
2019-08-02T13:10:33.337Z;ISIN;EZ7QNPD8H0J8;1.144787;360T;MONE;USD;N/A;570000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332951627L3;false;TPAC,FULJ,ILQD
2019-08-02T13:10:33.337Z;ISIN;EZ59G0YXR826;1.118107;360T;MONE;USD;N/A;285000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332951627L1;false;TPAC,FULJ,ILQD
2019-08-02T13:10:33.337Z;ISIN;EZ1TDFXXCGM8;1.130995;360T;MONE;USD;N/A;430000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332951627L2;false;TPAC,FULJ,ILQD
2019-08-02T13:09:36.429Z;ISIN;EZ5SN7BVMGB7;1.108691;360T;MONE;USD;N/A;10000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332950382;false;FULJ,ILQD
2019-08-02T13:09:10.046Z;ISIN;EZ4L0GRFRR45;6.96523;360T;MONE;CNY;N/A;2000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332950243L1;false;TPAC,FULJ,ILQD
2019-08-02T13:09:10.046Z;ISIN;EZBKT2KT3BT2;7.013652;360T;MONE;CNY;N/A;2000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332950243L2;false;TPAC,FULJ,ILQD
2019-08-02T13:08:38.695Z;ISIN;EZ23MCSC3921;6.973225;360T;MONE;CNY;N/A;2000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332950004L2;false;TPAC,FULJ,ILQD
2019-08-02T13:08:38.695Z;ISIN;EZ4L0GRFRR45;6.96293;360T;MONE;CNY;N/A;2000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332950004L1;false;TPAC,FULJ,ILQD
2019-08-02T13:08:22.430Z;ISIN;EZ23MCSC3921;6.9732625;360T;MONE;CNY;N/A;5000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332949885L2;false;TPAC,FULJ,ILQD
2019-08-02T13:08:22.430Z;ISIN;EZ4L0GRFRR45;6.9628;360T;MONE;CNY;N/A;5000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332949885L1;false;TPAC,FULJ,ILQD
2019-08-02T13:07:22.524Z;ISIN;EZ52MPHR8FP3;6.998709;360T;MONE;CNY;N/A;9000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332948543L2;false;TPAC,FULJ,ILQD
2019-08-02T13:07:22.524Z;ISIN;EZ4L0GRFRR45;6.9615;360T;MONE;CNY;N/A;9000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332948543L1;false;TPAC,FULJ,ILQD
2019-08-02T13:05:55.628Z;ISIN;EZ91P06YH5N0;1.2136;360T;MONE;USD;N/A;2.5E8;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332948447L1;false;TPAC,FULJ,ILQD
2019-08-02T13:05:55.628Z;ISIN;EZVKJXK8NWL2;1.215361;360T;MONE;USD;N/A;2.5E8;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332948447L2;false;TPAC,FULJ,ILQD
2019-08-02T13:05:20.166Z;ISIN;EZ5SN7BVMGB7;1.1085229;360T;MONE;USD;N/A;12000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332946680;false;FULJ,ILQD
2019-08-02T13:04:58.146Z;ISIN;EZV4Q35F7HN1;1.108817;360T;MONE;USD;N/A;23146.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332937934;false;FULJ,ILQD
2019-08-02T13:04:46.263Z;ISIN;EZ4C41TDV8G4;1.113044;360T;MONE;USD;N/A;110000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332946210;false;FULJ,ILQD
2019-08-02T13:02:36.188Z;ISIN;EZ5SN7BVMGB7;1.108362;360T;MONE;USD;N/A;6.9E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332949073L1;false;TPAC,FULJ,ILQD
2019-08-02T13:02:36.188Z;ISIN;EZV4Q35F7HN1;1.1086059;360T;MONE;USD;N/A;6.9E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332949073L2;false;TPAC,FULJ,ILQD
2019-08-02T12:56:16.341Z;ISIN;EZ3FFZBSMLB4;9.66364;360T;MONE;SEK;N/A;1.4E7;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332950128L2;false;TPAC,FULJ,ILQD
2019-08-02T12:56:16.341Z;ISIN;EZ6XN9PQ0633;9.664271;360T;MONE;SEK;N/A;1.4E7;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332950128L1;false;TPAC,FULJ,ILQD
2019-08-02T12:55:34.650Z;ISIN;EZ9ZJQYK0408;106.8397;360T;MONE;JPY;N/A;6.5E7;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332949780L1;false;TPAC,FULJ,ILQD
2019-08-02T12:55:34.650Z;ISIN;EZ6TMMH1VWK1;106.831;360T;MONE;JPY;N/A;6.5E7;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332949780L2;false;TPAC,FULJ,ILQD
2019-08-02T12:54:42.492Z;ISIN;EZVGQ0BPSSG0;7.8269;360T;MONE;HKD;N/A;7500000.0;HKD;2019-08-30T00:00:00.000Z;360T;1010000281332949512L1;false;TPAC,FULJ,ILQD
2019-08-02T12:54:42.492Z;ISIN;EZ9ZFSFRMND9;7.82679;360T;MONE;HKD;N/A;7500000.0;HKD;2019-08-30T00:00:00.000Z;360T;1010000281332949512L2;false;TPAC,FULJ,ILQD
2019-08-02T12:54:05.782Z;ISIN;EZV4Q35F7HN1;1.1082962;360T;MONE;USD;N/A;1.0E8;USD;2019-08-30T00:00:00.000Z;360T;1010000281332946624L2;false;TPAC,FULJ,ILQD
2019-08-02T12:54:05.782Z;ISIN;EZ5SN7BVMGB7;1.1080497;360T;MONE;USD;N/A;1.0E8;USD;2019-08-30T00:00:00.000Z;360T;1010000281332946624L1;false;TPAC,FULJ,ILQD
2019-08-02T12:53:40.437Z;ISIN;EZ8WGXJ24V81;6.7355;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-30T00:00:00.000Z;360T;1010000281332949380L2;false;TPAC,FULJ,ILQD
2019-08-02T12:53:40.437Z;ISIN;EZ4Z33HYXPY2;6.736027;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-30T00:00:00.000Z;360T;1010000281332949380L1;false;TPAC,FULJ,ILQD
2019-08-02T12:49:17.250Z;ISIN;EZ5SN7BVMGB7;1.1077696;360T;MONE;USD;N/A;1.0E8;USD;2019-08-30T00:00:00.000Z;360T;1010000281332945396L1;false;TPAC,FULJ,ILQD
2019-08-02T12:49:17.250Z;ISIN;EZV4Q35F7HN1;1.1080157;360T;MONE;USD;N/A;1.0E8;USD;2019-08-30T00:00:00.000Z;360T;1010000281332945396L2;false;TPAC,FULJ,ILQD
2019-08-02T12:48:09.135Z;ISIN;EZHJL6DWFT81;3.8801;360T;MONE;PLN;N/A;5800000.0;PLN;2019-08-30T00:00:00.000Z;360T;1010000281332945828L2;false;TPAC,FULJ,ILQD
2019-08-02T12:48:09.135Z;ISIN;EZ16YC4V5GV6;3.880184;360T;MONE;PLN;N/A;5800000.0;PLN;2019-08-30T00:00:00.000Z;360T;1010000281332945828L1;false;TPAC,FULJ,ILQD
2019-08-02T12:47:37.578Z;ISIN;EZ3FFZBSMLB4;9.67229;360T;MONE;SEK;N/A;2.622E8;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332945532L2;false;TPAC,FULJ,ILQD
2019-08-02T12:47:37.578Z;ISIN;EZ6XN9PQ0633;9.672984;360T;MONE;SEK;N/A;2.622E8;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332945532L1;false;TPAC,FULJ,ILQD
2019-08-02T12:47:04.169Z;ISIN;EZJ7LMQNCZ31;14.712508;360T;MONE;ZAR;N/A;4.8E7;ZAR;2019-08-30T00:00:00.000Z;360T;1010000281332945523L1;false;TPAC,FULJ,ILQD
2019-08-02T12:47:04.169Z;ISIN;EZ745HW9X0H6;14.71435;360T;MONE;ZAR;N/A;4.8E7;ZAR;2019-08-30T00:00:00.000Z;360T;1010000281332945523L2;false;TPAC,FULJ,ILQD
2019-08-02T12:46:39.201Z;ISIN;EZ5SN7BVMGB7;1.1084216;360T;MONE;USD;N/A;1.5E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332945105L1;false;TPAC,FULJ,ILQD
2019-08-02T12:46:39.201Z;ISIN;EZV4Q35F7HN1;1.1086647;360T;MONE;USD;N/A;1.5E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332945105L2;false;TPAC,FULJ,ILQD
2019-08-02T12:46:25.086Z;ISIN;EZ91P06YH5N0;1.21165;360T;MONE;USD;N/A;4.86E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332944685L2;false;TPAC,FULJ,ILQD
2019-08-02T12:46:25.086Z;ISIN;EZ51SFZ47L76;1.211597;360T;MONE;USD;N/A;4.86E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332944685L1;false;TPAC,FULJ,ILQD
2019-08-02T12:45:02.613Z;ISIN;EZ7NLKCNYSV6;1.092726;360T;MONE;CHF;N/A;69000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332944756;false;FULJ,ILQD
2019-08-02T12:44:33.594Z;ISIN;EZ5SN7BVMGB7;1.1088941;360T;MONE;USD;N/A;60000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332945007;false;FULJ,ILQD
2019-08-02T12:44:33.011Z;ISIN;EZ89JG3W7V76;1.2120558;360T;MONE;USD;N/A;1400000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332944381L1;false;TPAC,FULJ,ILQD
2019-08-02T12:44:33.011Z;ISIN;EZ51SFZ47L76;1.2122066;360T;MONE;USD;N/A;1400000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332944381L2;false;TPAC,FULJ,ILQD
2019-08-02T12:44:07.367Z;ISIN;EZ4Z33HYXPY2;6.7309377;360T;MONE;DKK;N/A;9000000.0;DKK;2019-08-30T00:00:00.000Z;360T;1010000281332944332L1;false;TPAC,FULJ,ILQD
2019-08-02T12:44:07.367Z;ISIN;EZ8WGXJ24V81;6.73041;360T;MONE;DKK;N/A;9000000.0;DKK;2019-08-30T00:00:00.000Z;360T;1010000281332944332L2;false;TPAC,FULJ,ILQD
2019-08-02T12:44:04.870Z;ISIN;EZ8K142QR839;0.915139;360T;MONE;GBP;N/A;77000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332944143;false;FULJ,ILQD
2019-08-02T12:43:53.894Z;ISIN;EZ3SFXRXSWQ0;19.39446;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332942635L2;false;TPAC,FULJ,ILQD
2019-08-02T12:43:53.894Z;ISIN;EZ1LV6YGJH24;19.34916;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332942635L1;false;TPAC,FULJ,ILQD
