Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-10T14:09:16.458Z;ISIN;EZJNT5KQRQK0;1.1244447;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329890484L2;false;TPAC,FULJ,ILQD
2019-07-10T14:09:16.458Z;ISIN;EZ5W4L64B0M0;1.1243529;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329890484L1;false;TPAC,FULJ,ILQD
2019-07-10T14:08:55.120Z;ISIN;EZ5W4L64B0M0;1.1240048;360T;MONE;USD;N/A;1400000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329897277L1;false;TPAC,FULJ,ILQD
2019-07-10T14:08:55.120Z;ISIN;EZJNT5KQRQK0;1.1240961;360T;MONE;USD;N/A;1400000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329897277L2;false;TPAC,FULJ,ILQD
2019-07-10T14:07:18.952Z;ISIN;EZ9319H5J8R6;10.604755;360T;MONE;SEK;N/A;4300000.0;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329881158;false;FULJ,ILQD
2019-07-10T14:06:55.136Z;ISIN;EZJNT5KQRQK0;1.12408;360T;MONE;USD;N/A;2.7E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329896575L2;false;TPAC,FULJ,ILQD
2019-07-10T14:06:55.136Z;ISIN;EZ5W4L64B0M0;1.1239889;360T;MONE;USD;N/A;2.7E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329896575L1;false;TPAC,FULJ,ILQD
2019-07-10T14:06:02.152Z;ISIN;EZ9QM541P9M5;1.2494432;360T;MONE;USD;N/A;1500000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329896313L1;false;TPAC,FULJ,ILQD
2019-07-10T14:06:02.152Z;ISIN;EZ7H944QCVH9;1.24951;360T;MONE;USD;N/A;1500000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329896313L2;false;TPAC,FULJ,ILQD
2019-07-10T14:05:56.849Z;ISIN;EZ1MQQKY49Q4;1.1124093;360T;MONE;CHF;N/A;250000.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329878725;false;FULJ,ILQD
2019-07-10T14:05:09.899Z;ISIN;EZ5GPMKL9PS9;1.1315989;360T;MONE;USD;N/A;9150000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329878677;false;FULJ,ILQD
2019-07-10T14:02:10.150Z;ISIN;EZVG16CLBYB8;0.8991;360T;MONE;GBP;N/A;1397996.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329887227L1;false;TPAC,FULJ,ILQD
2019-07-10T14:02:10.150Z;ISIN;EZ2M3QK2QCC7;0.9010732;360T;MONE;GBP;N/A;1400000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329887227L2;false;TPAC,FULJ,ILQD
2019-07-10T14:01:23.743Z;ISIN;EZ7H944QCVH9;1.250032;360T;MONE;USD;N/A;4.5E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329890231L2;false;TPAC,FULJ,ILQD
2019-07-10T14:01:23.743Z;ISIN;EZ9QM541P9M5;1.2499693;360T;MONE;USD;N/A;4.5E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329890231L1;false;TPAC,FULJ,ILQD
2019-07-10T13:59:28.590Z;ISIN;EZVJM5M74VG8;1.1300278;360T;MONE;USD;N/A;5500000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329887046L2;false;TPAC,FULJ,ILQD
2019-07-10T13:59:28.590Z;ISIN;EZB21S0K6RG3;1.12407;360T;MONE;USD;N/A;6000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329887046L1;false;TPAC,FULJ,ILQD
2019-07-10T13:51:47.457Z;ISIN;EZ4X5SDWC9V8;108.7282;360T;MONE;JPY;N/A;1.0E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329889862L1;false;TPAC,FULJ,ILQD
2019-07-10T13:51:47.457Z;ISIN;EZ5MX6YB6WV3;108.6846;360T;MONE;JPY;N/A;1.0E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329889862L2;false;TPAC,FULJ,ILQD
2019-07-10T13:51:11.361Z;ISIN;EZ2J1VY90GY2;63.615948;360T;MONE;RUB;N/A;2000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329893340;false;FULJ,ILQD
2019-07-10T13:51:04.321Z;ISIN;EZ93XHP4HLB3;0.6952986;360T;MONE;USD;N/A;8.5E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329893778L1;false;TPAC,FULJ,ILQD
2019-07-10T13:51:04.321Z;ISIN;EZ6N5PRTM0J8;0.69532;360T;MONE;USD;N/A;8.5E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329893778L2;false;TPAC,FULJ,ILQD
2019-07-10T13:50:45.115Z;ISIN;EZ6Q3NQL80K8;108.6547;360T;MONE;JPY;N/A;1.59E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329892296L2;false;TPAC,FULJ,ILQD
2019-07-10T13:50:45.115Z;ISIN;EZ44F55GFB18;108.715;360T;MONE;JPY;N/A;1.59E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329892296L1;false;TPAC,FULJ,ILQD
2019-07-10T13:50:10.979Z;ISIN;EZ44F55GFB18;108.665;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329892981L2;false;TPAC,FULJ,ILQD
2019-07-10T13:50:10.979Z;ISIN;EZ4X5SDWC9V8;108.6744;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329892981L1;false;TPAC,FULJ,ILQD
2019-07-10T13:46:46.618Z;ISIN;EZXMT8RZRJD3;289.3936;360T;MONE;HUF;N/A;8.0E7;HUF;2019-08-07T00:00:00.000Z;360T;1010000281329889414L2;false;TPAC,FULJ,ILQD
2019-07-10T13:46:46.618Z;ISIN;EZM2MPKLDKS0;289.6569;360T;MONE;HUF;N/A;8.0E7;HUF;2019-08-07T00:00:00.000Z;360T;1010000281329889414L1;false;TPAC,FULJ,ILQD
2019-07-10T13:46:08.370Z;ISIN;EZ535W921S62;7.815317;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-07T00:00:00.000Z;360T;1010000281329889120L2;false;TPAC,FULJ,ILQD
2019-07-10T13:46:08.370Z;ISIN;EZ197ZJXD7J9;7.81542;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-07T00:00:00.000Z;360T;1010000281329889120L1;false;TPAC,FULJ,ILQD
2019-07-10T13:42:21.411Z;ISIN;EZJNT5KQRQK0;1.1247196;360T;MONE;USD;N/A;2.8E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329891322L2;false;TPAC,FULJ,ILQD
2019-07-10T13:42:21.411Z;ISIN;EZ5W4L64B0M0;1.12463;360T;MONE;USD;N/A;2.8E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329891322L1;false;TPAC,FULJ,ILQD
2019-07-10T13:42:19.789Z;ISIN;EZB4519BBC71;6.878423;360T;MONE;CNY;N/A;5.1E7;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329888831L1;false;TPAC,FULJ,ILQD
2019-07-10T13:42:19.789Z;ISIN;EZ6PSQBBSCY2;6.877444;360T;MONE;CNY;N/A;5.1E7;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329888831L2;false;TPAC,FULJ,ILQD
2019-07-10T13:42:01.927Z;ISIN;EZB4519BBC71;6.878023;360T;MONE;CNY;N/A;2.0E7;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329888597L1;false;TPAC,FULJ,ILQD
2019-07-10T13:42:01.927Z;ISIN;EZ3XHS8GVKL2;6.877307;360T;MONE;CNY;N/A;2.0E7;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329888597L2;false;TPAC,FULJ,ILQD
2019-07-10T13:41:45.825Z;ISIN;EZ91MVHLM2C1;6.878;360T;MONE;CNY;N/A;3.5E7;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329888397L2;false;TPAC,FULJ,ILQD
2019-07-10T13:41:45.825Z;ISIN;EZB4519BBC71;6.878223;360T;MONE;CNY;N/A;3.5E7;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329888397L1;false;TPAC,FULJ,ILQD
2019-07-10T13:41:23.652Z;ISIN;EZ5523VZ2TT6;20.9702334;360T;MONE;MXN;N/A;8000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329890698L2;false;TPAC,FULJ,ILQD
2019-07-10T13:41:23.652Z;ISIN;EZH7JS56BLK3;19.27658;360T;MONE;MXN;N/A;8000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329890698L1;false;TPAC,FULJ,ILQD
2019-07-10T13:38:22.859Z;ISIN;EZ5LTFYZXZJ7;1.11365;360T;MONE;CHF;N/A;6000000.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329885386L1;false;TPAC,FULJ,ILQD
2019-07-10T13:38:22.859Z;ISIN;EZ8WQ3L3T116;1.113428;360T;MONE;CHF;N/A;6000000.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329885386L2;false;TPAC,FULJ,ILQD
2019-07-10T13:35:29.251Z;ISIN;EZ5LTFYZXZJ7;1.11369;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329890317L1;false;TPAC,FULJ,ILQD
2019-07-10T13:35:29.251Z;ISIN;EZVZR0LZ2WM8;1.111335;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329890317L2;false;TPAC,FULJ,ILQD
2019-07-10T13:35:00.835Z;ISIN;EZ93XHP4HLB3;0.6955675;360T;MONE;USD;N/A;4.8E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329890013L1;false;TPAC,FULJ,ILQD
2019-07-10T13:35:00.835Z;ISIN;EZ6N5PRTM0J8;0.69559;360T;MONE;USD;N/A;4.8E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329890013L2;false;TPAC,FULJ,ILQD
2019-07-10T13:32:53.665Z;ISIN;EZ70ZW2GPYW0;1.1267158;360T;MONE;USD;N/A;16760.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329887970;false;FULJ,ILQD
2019-07-10T13:30:03.592Z;ISIN;EZVXTBR4YKY8;771.15559;360T;MONE;CLP;N/A;5.50111582E8;CLP;2019-08-07T00:00:00.000Z;360T;1010000281329885191;false;FULJ,ILQD
2019-07-10T13:30:02.947Z;ISIN;EZ5PJ3G74LF1;1.11342;360T;MONE;CHF;N/A;12500.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329885850;false;FULJ,ILQD
2019-07-10T13:28:22.321Z;ISIN;EZ1G7W165K52;68.57221;360T;MONE;INR;N/A;4000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329885442;false;FULJ,ILQD
2019-07-10T13:28:14.761Z;ISIN;EZ4PM5KXDFK5;1.471504;360T;MONE;CAD;N/A;27000.0;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329885766;false;FULJ,ILQD
2019-07-10T13:27:15.756Z;ISIN;EZ8X6VWVGJC1;1.129426;360T;MONE;USD;N/A;200000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329885618;false;FULJ,ILQD
2019-07-10T13:24:24.960Z;ISIN;EZVY0701NTC0;1.1260961;360T;MONE;USD;N/A;150000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329885462;false;FULJ,ILQD
2019-07-10T13:23:32.914Z;ISIN;EZ1VCRWZ7HS5;4.254218;360T;MONE;BRL;N/A;6013272.0;BRL;2019-08-07T00:00:00.000Z;360T;1010000281329884853;false;FULJ,ILQD
2019-07-10T13:20:51.449Z;ISIN;EZ14JP0CHCW4;0.898594;360T;MONE;GBP;N/A;1250000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329888551L1;false;TPAC,FULJ,ILQD
2019-07-10T13:20:51.449Z;ISIN;EZ254HY99DX5;0.898622;360T;MONE;GBP;N/A;1250000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329888551L2;false;TPAC,FULJ,ILQD
2019-07-10T13:17:28.558Z;ISIN;EZ42M0R9P653;1.61775;360T;MONE;AUD;N/A;1.0E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329885941L1;false;TPAC,FULJ,ILQD
2019-07-10T13:17:28.558Z;ISIN;EZ51GQGQDMH3;1.6287616;360T;MONE;AUD;N/A;1.0E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329885941L2;false;TPAC,FULJ,ILQD
2019-07-10T13:17:25.938Z;ISIN;EZ3J9DHQWG99;25.818532;360T;MONE;CZK;N/A;8000000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329885414L2;false;TPAC,FULJ,ILQD
2019-07-10T13:17:25.938Z;ISIN;EZ8GGNLM3NX2;25.5667;360T;MONE;CZK;N/A;8000000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329885414L1;false;TPAC,FULJ,ILQD
2019-07-10T13:17:05.676Z;ISIN;EZ42M0R9P653;1.61761;360T;MONE;AUD;N/A;1.0E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329885508L1;false;TPAC,FULJ,ILQD
2019-07-10T13:17:05.676Z;ISIN;EZ51GQGQDMH3;1.6286118;360T;MONE;AUD;N/A;1.0E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329885508L2;false;TPAC,FULJ,ILQD
2019-07-10T13:16:17.401Z;ISIN;EZ8GGNLM3NX2;25.563;360T;MONE;CZK;N/A;8000000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329884962L1;false;TPAC,FULJ,ILQD
2019-07-10T13:16:17.401Z;ISIN;EZ3J9DHQWG99;25.814143;360T;MONE;CZK;N/A;8000000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329884962L2;false;TPAC,FULJ,ILQD
2019-07-10T13:16:06.493Z;ISIN;EZ6RPV5HYGG8;7.766371;360T;MONE;CNY;N/A;2.0E7;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329884924L2;false;TPAC,FULJ,ILQD
2019-07-10T13:16:06.493Z;ISIN;EZ1L04CZZF87;7.7383;360T;MONE;CNY;N/A;2.0E7;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329884924L1;false;TPAC,FULJ,ILQD
2019-07-10T13:16:00.158Z;ISIN;EZJNT5KQRQK0;1.12544;360T;MONE;USD;N/A;5.1E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329884891L2;false;TPAC,FULJ,ILQD
2019-07-10T13:16:00.158Z;ISIN;EZ5W4L64B0M0;1.1253472;360T;MONE;USD;N/A;5.1E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329884891L1;false;TPAC,FULJ,ILQD
2019-07-10T13:14:05.067Z;ISIN;EZ2J1VY90GY2;63.57057;360T;MONE;RUB;N/A;2000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329884865;false;FULJ,ILQD
2019-07-10T13:14:01.589Z;ISIN;EZ5PJ3G74LF1;1.1127974;360T;MONE;CHF;N/A;3.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329884476L1;false;TPAC,FULJ,ILQD
2019-07-10T13:14:01.589Z;ISIN;EZ9RFX1RGGL0;1.1127829;360T;MONE;CHF;N/A;3.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329884476L2;false;TPAC,FULJ,ILQD
2019-07-10T13:10:13.033Z;ISIN;EZJNT5KQRQK0;1.1243253;360T;MONE;USD;N/A;6000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329883230L2;false;TPAC,FULJ,ILQD
2019-07-10T13:10:13.033Z;ISIN;EZ5W4L64B0M0;1.1242315;360T;MONE;USD;N/A;6000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329883230L1;false;TPAC,FULJ,ILQD
2019-07-10T13:08:18.877Z;ISIN;EZ5W4L64B0M0;1.1245372;360T;MONE;USD;N/A;3.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329883086L1;false;TPAC,FULJ,ILQD
2019-07-10T13:08:18.877Z;ISIN;EZJNT5KQRQK0;1.12463;360T;MONE;USD;N/A;3.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329883086L2;false;TPAC,FULJ,ILQD
2019-07-10T13:05:44.329Z;ISIN;EZL0PVGBNGG7;6.63579;360T;MONE;DKK;N/A;2000000.0;DKK;2019-08-07T00:00:00.000Z;360T;1010000281329881587L2;false;TPAC,FULJ,ILQD
2019-07-10T13:05:44.329Z;ISIN;EZ4SQKBKP7J6;6.6363829;360T;MONE;DKK;N/A;2000000.0;DKK;2019-08-07T00:00:00.000Z;360T;1010000281329881587L1;false;TPAC,FULJ,ILQD
2019-07-10T13:05:28.371Z;ISIN;EZ44F55GFB18;108.553;360T;MONE;JPY;N/A;1.0E8;USD;2019-08-07T00:00:00.000Z;360T;1010000281329883128L2;false;TPAC,FULJ,ILQD
2019-07-10T13:05:28.371Z;ISIN;EZ4X5SDWC9V8;108.5622;360T;MONE;JPY;N/A;1.0E8;USD;2019-08-07T00:00:00.000Z;360T;1010000281329883128L1;false;TPAC,FULJ,ILQD
2019-07-10T13:04:49.665Z;ISIN;EZHSBZM8B3X3;0.9894825;360T;MONE;CHF;N/A;9000000.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329882781L1;false;TPAC,FULJ,ILQD
2019-07-10T13:04:49.665Z;ISIN;EZ7K6GRSLPX7;0.98939;360T;MONE;CHF;N/A;9000000.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329882781L2;false;TPAC,FULJ,ILQD
2019-07-10T13:04:22.436Z;ISIN;EZB21S0K6RG3;1.12485;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329882765L1;false;TPAC,FULJ,ILQD
2019-07-10T13:04:22.436Z;ISIN;EZ80YBZKRK52;1.141304;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329882765L2;false;TPAC,FULJ,ILQD
2019-07-10T13:03:16.375Z;ISIN;EZ1DNB3HJYZ4;15.829209;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-07T00:00:00.000Z;360T;1010000281329880527L1;false;TPAC,FULJ,ILQD
2019-07-10T13:03:16.375Z;ISIN;EZBFBFSFLB71;15.83258;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-07T00:00:00.000Z;360T;1010000281329880527L2;false;TPAC,FULJ,ILQD
2019-07-10T13:02:54.432Z;ISIN;EZBWDZ14GRQ1;1.142135;360T;MONE;USD;N/A;2000000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329880300;false;FULJ,ILQD
2019-07-10T13:02:06.465Z;ISIN;EZVG16CLBYB8;0.89883;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329881917L1;false;TPAC,FULJ,ILQD
2019-07-10T13:02:06.465Z;ISIN;EZ1XTK4TWJM8;0.901712;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329881917L2;false;TPAC,FULJ,ILQD
2019-07-10T13:01:08.711Z;ISIN;EZB21S0K6RG3;1.12478;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329882158L1;false;TPAC,FULJ,ILQD
2019-07-10T13:01:08.711Z;ISIN;EZ8X6VWVGJC1;1.129173;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329882158L2;false;TPAC,FULJ,ILQD
2019-07-10T12:59:51.998Z;ISIN;EZ5W4L64B0M0;1.124832;360T;MONE;USD;N/A;10000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329882311;false;FULJ,ILQD
2019-07-10T12:57:26.919Z;ISIN;EZ9QM541P9M5;1.251151;360T;MONE;USD;N/A;6000000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329880982L1;false;TPAC,FULJ,ILQD
2019-07-10T12:57:26.919Z;ISIN;EZ7H944QCVH9;1.25122;360T;MONE;USD;N/A;6000000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329880982L2;false;TPAC,FULJ,ILQD
2019-07-10T12:55:56.276Z;ISIN;EZ15N7HTBF57;1.30821;360T;MONE;CAD;N/A;9000000.0;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329880628L2;false;TPAC,FULJ,ILQD
2019-07-10T12:55:56.276Z;ISIN;EZ133HW6CTS2;1.3082443;360T;MONE;CAD;N/A;9000000.0;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329880628L1;false;TPAC,FULJ,ILQD
2019-07-10T12:54:36.761Z;ISIN;EZWC2DM7Q812;9.41566;360T;MONE;SEK;N/A;2.5E7;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329878278L2;false;TPAC,FULJ,ILQD
2019-07-10T12:54:36.761Z;ISIN;EZ3C1YB7G9Y9;9.4164511;360T;MONE;SEK;N/A;2.5E7;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329878278L1;false;TPAC,FULJ,ILQD
2019-07-10T12:53:41.230Z;ISIN;EZ44F55GFB18;108.587;360T;MONE;JPY;N/A;6.5E7;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329878102L2;false;TPAC,FULJ,ILQD
2019-07-10T12:53:41.230Z;ISIN;EZ4X5SDWC9V8;108.5962;360T;MONE;JPY;N/A;6.5E7;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329878102L1;false;TPAC,FULJ,ILQD
2019-07-10T12:53:02.002Z;ISIN;EZ197ZJXD7J9;7.815479;360T;MONE;HKD;N/A;7500000.0;HKD;2019-08-07T00:00:00.000Z;360T;1010000281329877866L1;false;TPAC,FULJ,ILQD
2019-07-10T12:53:02.002Z;ISIN;EZ9CCKR0CCD8;7.8154;360T;MONE;HKD;N/A;7500000.0;HKD;2019-08-07T00:00:00.000Z;360T;1010000281329877866L2;false;TPAC,FULJ,ILQD
2019-07-10T12:52:07.658Z;ISIN;EZL0PVGBNGG7;6.63695;360T;MONE;DKK;N/A;3.05E7;DKK;2019-08-07T00:00:00.000Z;360T;1010000281329877774L2;false;TPAC,FULJ,ILQD
2019-07-10T12:52:07.658Z;ISIN;EZ4SQKBKP7J6;6.6375349;360T;MONE;DKK;N/A;3.05E7;DKK;2019-08-07T00:00:00.000Z;360T;1010000281329877774L1;false;TPAC,FULJ,ILQD
2019-07-10T12:51:58.013Z;ISIN;EZ78CYV6LHL2;0.8993604;360T;MONE;GBP;N/A;650000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329877545L2;false;TPAC,FULJ,ILQD
2019-07-10T12:51:58.013Z;ISIN;EZ254HY99DX5;0.8984243;360T;MONE;GBP;N/A;650000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329877545L1;false;TPAC,FULJ,ILQD
2019-07-10T12:51:09.568Z;ISIN;EZ93XHP4HLB3;0.6955968;360T;MONE;USD;N/A;500000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329876972L1;false;TPAC,FULJ,ILQD
2019-07-10T12:51:09.568Z;ISIN;EZ6N5PRTM0J8;0.69562;360T;MONE;USD;N/A;500000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329876972L2;false;TPAC,FULJ,ILQD
2019-07-10T12:45:34.505Z;ISIN;EZ9TYKF8GXZ0;63.3319;360T;MONE;RUB;N/A;5.0E8;RUB;2019-08-07T00:00:00.000Z;360T;1010000281329878132L2;false;TPAC,FULJ,ILQD
2019-07-10T12:45:34.505Z;ISIN;EZVKTZ06KYF7;63.323;360T;MONE;RUB;N/A;5.0E8;RUB;2019-08-07T00:00:00.000Z;360T;1010000281329878132L1;false;TPAC,FULJ,ILQD
2019-07-10T12:40:40.105Z;ISIN;EZ5W4L64B0M0;1.124105;360T;MONE;USD;N/A;14500.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329871994;false;FULJ,ILQD
2019-07-10T12:39:38.730Z;ISIN;EZ5PJ3G74LF1;1.112648;360T;MONE;CHF;N/A;12500.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329870388;false;FULJ,ILQD
2019-07-10T12:39:29.041Z;ISIN;EZ5W4L64B0M0;1.123861;360T;MONE;USD;N/A;30000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329877244;false;FULJ,ILQD
2019-07-10T12:38:01.256Z;ISIN;EZJNT5KQRQK0;1.1239651;360T;MONE;USD;N/A;1000000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329875943;false;FULJ,ILQD
2019-07-10T12:37:52.907Z;ISIN;EZ5W4L64B0M0;1.1239583;360T;MONE;USD;N/A;90000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329874975;false;FULJ,ILQD
2019-07-10T12:34:45.476Z;ISIN;EZLX2P11XCD8;14194.0;360T;MONE;IDR;N/A;1000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329877880;false;FULJ,ILQD
2019-07-10T12:34:14.740Z;ISIN;EZ4PM5KXDFK5;1.472207;360T;MONE;CAD;N/A;10000.0;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329874364;false;FULJ,ILQD
2019-07-10T12:33:51.813Z;ISIN;EZ5W4L64B0M0;1.1237803;360T;MONE;USD;N/A;10000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329873690;false;FULJ,ILQD
2019-07-10T12:33:13.228Z;ISIN;EZ2J1VY90GY2;63.7191;360T;MONE;RUB;N/A;2000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329877688;false;FULJ,ILQD
2019-07-10T12:31:13.439Z;ISIN;EZ2J1VY90GY2;63.708821;360T;MONE;RUB;N/A;2000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329876454;false;FULJ,ILQD
2019-07-10T12:31:11.488Z;ISIN;EZ2J1VY90GY2;63.70485;360T;MONE;RUB;N/A;2000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329876374;false;FULJ,ILQD
2019-07-10T12:30:37.719Z;ISIN;EZ5W4L64B0M0;1.123058;360T;MONE;USD;N/A;15000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329872465;false;FULJ,ILQD
2019-07-10T12:29:33.786Z;ISIN;EZJNT5KQRQK0;1.121246;360T;MONE;USD;N/A;3.5E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329870377L2;false;TPAC,FULJ,ILQD
2019-07-10T12:29:33.786Z;ISIN;EZ5W4L64B0M0;1.1211525;360T;MONE;USD;N/A;3.5E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329870377L1;false;TPAC,FULJ,ILQD
2019-07-10T12:29:04.013Z;ISIN;EZ5W4L64B0M0;1.1212469;360T;MONE;USD;N/A;15000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329872096;false;FULJ,ILQD
2019-07-10T12:25:41.617Z;ISIN;EZHSBZM8B3X3;0.992572;360T;MONE;CHF;N/A;4.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329874247L2;false;TPAC,FULJ,ILQD
2019-07-10T12:25:41.617Z;ISIN;EZ32PY4KJYC0;0.9926634;360T;MONE;CHF;N/A;4.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329874247L1;false;TPAC,FULJ,ILQD
