Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-26T12:42:26.011Z;ISIN;EZ6HH7WZ6VF2;0.9647332;360T;MONE;CHF;N/A;5400000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551801558L2;false;TPAC,FULJ,ILQD
2022-08-26T12:41:32.195Z;ISIN;EZ5TFFSYL193;18.235488;360T;MONE;TRY;N/A;1400000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551801410L1;false;TPAC,FULJ,ILQD
2022-08-26T12:41:32.195Z;ISIN;EZLZ9XLZTKK6;18.25089;360T;MONE;TRY;N/A;1400000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551801410L2;false;TPAC,FULJ,ILQD
2022-08-26T12:39:30.063Z;ISIN;EZ8Y7RXKBLK7;1.0024345;360T;MONE;USD;N/A;1.5E8;USD;2022-09-23T00:00:00.000Z;360T;1010000281551799183L2;false;TPAC,FULJ,ILQD
2022-08-26T12:39:30.063Z;ISIN;EZ4LMW516C01;1.0022403;360T;MONE;USD;N/A;1.5E8;USD;2022-09-23T00:00:00.000Z;360T;1010000281551799183L1;false;TPAC,FULJ,ILQD
2022-08-26T12:37:45.221Z;ISIN;EZ6HH7WZ6VF2;0.9650028;360T;MONE;CHF;N/A;500000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551799825L1;false;TPAC,FULJ,ILQD
2022-08-26T12:37:45.221Z;ISIN;EZL12C68FG61;0.9551571;360T;MONE;CHF;N/A;500000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551799825L2;false;TPAC,FULJ,ILQD
2022-08-26T12:36:27.155Z;ISIN;EZ1ZT2XWLPF3;0.8463506;360T;MONE;GBP;N/A;6840.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551798664;false;FULJ,ILQD
2022-08-26T12:36:16.016Z;ISIN;EZ6CN8R2H1S4;0.96472;360T;MONE;CHF;N/A;800000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551798214L1;false;TPAC,FULJ,ILQD
2022-08-26T12:36:16.016Z;ISIN;EZL7DRKXMVD0;0.9585005;360T;MONE;CHF;N/A;800000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551798214L2;false;TPAC,FULJ,ILQD
2022-08-26T12:33:46.530Z;ISIN;EZ4LMW516C01;1.0013104;360T;MONE;USD;N/A;800000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551797346L1;false;TPAC,FULJ,ILQD
2022-08-26T12:33:46.530Z;ISIN;EZ1TQT7NGNP2;1.0094568;360T;MONE;USD;N/A;800000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551797346L2;false;TPAC,FULJ,ILQD
2022-08-26T12:32:46.955Z;ISIN;EZ7GXWYS5H87;1.00161;360T;MONE;USD;N/A;500000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551796758L1;false;TPAC,FULJ,ILQD
2022-08-26T12:32:46.955Z;ISIN;EZ25CDK6TCZ8;1.0116586;360T;MONE;USD;N/A;500000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551796758L2;false;TPAC,FULJ,ILQD
2022-08-26T12:31:59.297Z;ISIN;EZ1ZT2XWLPF3;0.8459768;360T;MONE;GBP;N/A;4500.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551797062;false;FULJ,ILQD
2022-08-26T12:28:17.846Z;ISIN;EZ7MP40V4XD6;6.867952;360T;MONE;CNY;N/A;1500000.0;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551795531L1;false;TPAC,FULJ,ILQD
2022-08-26T12:28:17.846Z;ISIN;EZ9RR6R2SK73;6.869119;360T;MONE;CNY;N/A;1500000.0;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551795531L2;false;TPAC,FULJ,ILQD
2022-08-26T12:27:30.571Z;ISIN;EZ0KCFQNL1W1;0.964542;360T;MONE;CHF;N/A;750000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551794936L1;false;TPAC,FULJ,ILQD
2022-08-26T12:27:30.571Z;ISIN;EZ33440V2MD2;0.964525;360T;MONE;CHF;N/A;750000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551794936L2;false;TPAC,FULJ,ILQD
2022-08-26T12:27:24.173Z;ISIN;EZWNCY7DJLC3;5.039903;360T;MONE;PLN;N/A;800000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551797777;false;FULJ,ILQD
2022-08-26T12:26:57.843Z;ISIN;EZ4LMW516C01;1.0004314;360T;MONE;USD;N/A;50000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551794780;false;FULJ,ILQD
2022-08-26T12:26:14.210Z;ISIN;EZP261QPGPG3;0.846278;360T;MONE;GBP;N/A;6380000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551797042L1;false;TPAC,FULJ,ILQD
2022-08-26T12:26:14.210Z;ISIN;EZBVX8QPKG27;0.8508184;360T;MONE;GBP;N/A;6385000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551797042L2;false;TPAC,FULJ,ILQD
2022-08-26T12:25:25.313Z;ISIN;EZ20DR8NVDP3;0.739153;360T;MONE;CHF;N/A;400000.0;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551790443L2;false;TPAC,FULJ,ILQD
2022-08-26T12:25:25.313Z;ISIN;EZ7QSGV75K90;0.74531;360T;MONE;CHF;N/A;500000.0;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551790443L1;false;TPAC,FULJ,ILQD
2022-08-26T12:24:30.482Z;ISIN;EZ7T9W4FL8L4;4.950607;360T;MONE;PLN;N/A;300000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551796636;false;FULJ,ILQD
2022-08-26T12:23:07.773Z;ISIN;EZL9YFNYWJ92;6.864339;360T;MONE;CNY;N/A;1.95E8;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551790255L1;false;TPAC,FULJ,ILQD
2022-08-26T12:23:07.773Z;ISIN;EZCSGJ7R6VM7;6.86412;360T;MONE;CNY;N/A;1.95E8;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551790255L2;false;TPAC,FULJ,ILQD
2022-08-26T12:21:03.598Z;ISIN;EZ4LMW516C01;1.000192;360T;MONE;USD;N/A;5.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551792174L1;false;TPAC,FULJ,ILQD
2022-08-26T12:21:03.598Z;ISIN;EZ8Y7RXKBLK7;1.0003851;360T;MONE;USD;N/A;5.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551792174L2;false;TPAC,FULJ,ILQD
2022-08-26T12:19:45.194Z;ISIN;EZ8Y7RXKBLK7;1.0005154;360T;MONE;USD;N/A;5.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551790627L2;false;TPAC,FULJ,ILQD
2022-08-26T12:19:45.194Z;ISIN;EZ4LMW516C01;1.0003221;360T;MONE;USD;N/A;5.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551790627L1;false;TPAC,FULJ,ILQD
2022-08-26T12:19:17.370Z;ISIN;EZ9D3H32TX47;19.89957;360T;MONE;MXN;N/A;2.0E7;MXN;2022-09-23T00:00:00.000Z;360T;1010000281551790554L2;false;TPAC,FULJ,ILQD
2022-08-26T12:19:17.370Z;ISIN;EZXM6VP0NPR2;19.895835;360T;MONE;MXN;N/A;2.0E7;MXN;2022-09-23T00:00:00.000Z;360T;1010000281551790554L1;false;TPAC,FULJ,ILQD
2022-08-26T12:18:13.795Z;ISIN;EZPMHGPSSFX6;1.643011;360T;MONE;NZD;N/A;1800000.0;NZD;2022-09-23T00:00:00.000Z;360T;1010000281551793147L2;false;TPAC,FULJ,ILQD
2022-08-26T12:18:13.795Z;ISIN;EZBNGY566BB9;1.61159;360T;MONE;NZD;N/A;1000000.0;NZD;2022-09-23T00:00:00.000Z;360T;1010000281551793147L1;false;TPAC,FULJ,ILQD
2022-08-26T12:16:10.437Z;ISIN;EZ7NKC7VVVX6;7.846854;360T;MONE;HKD;N/A;7000000.0;HKD;2022-09-23T00:00:00.000Z;360T;1010000281551792322;false;FULJ,ILQD
2022-08-26T12:14:14.991Z;ISIN;EZ4LMW516C01;1.0001508;360T;MONE;USD;N/A;5.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551788762L1;false;TPAC,FULJ,ILQD
2022-08-26T12:14:14.991Z;ISIN;EZ8Y7RXKBLK7;1.0003447;360T;MONE;USD;N/A;5.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551788762L2;false;TPAC,FULJ,ILQD
2022-08-26T12:14:02.265Z;ISIN;EZHJ3NF0FHJ6;1.18279;360T;MONE;USD;N/A;4.9E7;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551788683L1;false;TPAC,FULJ,ILQD
2022-08-26T12:14:02.265Z;ISIN;EZB95TKGM6N4;1.1828634;360T;MONE;USD;N/A;4.9E7;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551788683L2;false;TPAC,FULJ,ILQD
2022-08-26T12:13:33.509Z;ISIN;EZ84X3KR1WL1;1.2936103;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551788643L1;false;TPAC,FULJ,ILQD
2022-08-26T12:13:33.509Z;ISIN;EZXKTRDXPJJ9;1.29363;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551788643L2;false;TPAC,FULJ,ILQD
2022-08-26T12:13:16.102Z;ISIN;EZ2GZNNG74W9;10.5662;360T;MONE;SEK;N/A;9.5E7;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551788436L2;false;TPAC,FULJ,ILQD
2022-08-26T12:13:16.102Z;ISIN;EZW81FGDM2Y6;10.5666529;360T;MONE;SEK;N/A;9.5E7;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551788436L1;false;TPAC,FULJ,ILQD
2022-08-26T12:13:03.088Z;ISIN;EZGQ2H2V0717;9.6654;360T;MONE;NOK;N/A;9.5E7;NOK;2022-09-23T00:00:00.000Z;360T;1010000281551788401L2;false;TPAC,FULJ,ILQD
2022-08-26T12:13:03.088Z;ISIN;EZQW0P5W1GV8;9.6655687;360T;MONE;NOK;N/A;9.5E7;NOK;2022-09-23T00:00:00.000Z;360T;1010000281551788401L1;false;TPAC,FULJ,ILQD
2022-08-26T12:12:49.745Z;ISIN;EZLZ9XLZTKK6;18.21942;360T;MONE;TRY;N/A;500000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551788106L2;false;TPAC,FULJ,ILQD
2022-08-26T12:12:49.745Z;ISIN;EZ5TFFSYL193;18.2096829;360T;MONE;TRY;N/A;500000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551788106L1;false;TPAC,FULJ,ILQD
2022-08-26T12:12:48.117Z;ISIN;EZ9D3H32TX47;19.91249;360T;MONE;MXN;N/A;2.0E7;MXN;2022-09-23T00:00:00.000Z;360T;1010000281551788066L1;false;TPAC,FULJ,ILQD
2022-08-26T12:12:48.117Z;ISIN;EZ8TJXW14NC7;19.939568;360T;MONE;MXN;N/A;2.0E7;MXN;2022-09-23T00:00:00.000Z;360T;1010000281551788066L2;false;TPAC,FULJ,ILQD
2022-08-26T12:12:44.705Z;ISIN;EZ95VWV5RLC0;1.0256634;360T;MONE;USD;N/A;3.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551788184L2;false;TPAC,FULJ,ILQD
2022-08-26T12:12:44.705Z;ISIN;EZ7JGZ7J7TL2;1.0258003;360T;MONE;USD;N/A;2.69E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551788184L4;false;TPAC,FULJ,ILQD
2022-08-26T12:12:44.705Z;ISIN;EZ8XGPBWRMX8;1.0257205;360T;MONE;USD;N/A;3.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551788184L3;false;TPAC,FULJ,ILQD
2022-08-26T12:12:44.705Z;ISIN;EZ7GXWYS5H87;1.00018;360T;MONE;USD;N/A;8.65E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551788184L1;false;TPAC,FULJ,ILQD
2022-08-26T12:11:19.384Z;ISIN;EZ1Y01PQ8736;136.96645;360T;MONE;JPY;N/A;4.5E9;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551787793L1;false;TPAC,FULJ,ILQD
2022-08-26T12:11:19.384Z;ISIN;EZ5DQ9376HC4;136.957;360T;MONE;JPY;N/A;4.5E9;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551787793L2;false;TPAC,FULJ,ILQD
2022-08-26T12:11:05.102Z;ISIN;EZ5DQ9376HC4;136.966;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551787573L2;false;TPAC,FULJ,ILQD
2022-08-26T12:11:05.102Z;ISIN;EZ1Y01PQ8736;136.97545;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551787573L1;false;TPAC,FULJ,ILQD
2022-08-26T12:10:55.704Z;ISIN;EZ5LRK9ZBPD6;1.008678;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551790240L1;false;TPAC,FULJ,ILQD
2022-08-26T12:10:55.704Z;ISIN;EZ701BT3ZM85;1.009873;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551790240L2;false;TPAC,FULJ,ILQD
2022-08-26T12:09:54.411Z;ISIN;EZP261QPGPG3;0.8455979;360T;MONE;GBP;N/A;750000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551787780;false;FULJ,ILQD
2022-08-26T12:09:00.756Z;ISIN;EZMWQ7JD7VM0;0.9643596;360T;MONE;CHF;N/A;5.6E7;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551787398L1;false;TPAC,FULJ,ILQD
2022-08-26T12:09:00.756Z;ISIN;EZF048NR8F13;0.96429;360T;MONE;CHF;N/A;5.6E7;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551787398L2;false;TPAC,FULJ,ILQD
2022-08-26T12:08:21.993Z;ISIN;EZ4LMW516C01;0.9998499;360T;MONE;USD;N/A;200000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551790394;false;FULJ,ILQD
2022-08-26T12:08:16.505Z;ISIN;EZ8Y7RXKBLK7;1.0000351;360T;MONE;USD;N/A;2.18E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551790298L2;false;TPAC,FULJ,ILQD
2022-08-26T12:08:16.505Z;ISIN;EZ4LMW516C01;0.9998405;360T;MONE;USD;N/A;2.18E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551790298L1;false;TPAC,FULJ,ILQD
2022-08-26T12:04:52.061Z;ISIN;EZ2VZJBM27W7;1.006728;360T;MONE;USD;N/A;150000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551788041;false;FULJ,ILQD
2022-08-26T12:04:13.732Z;ISIN;EZP261QPGPG3;0.8456484;360T;MONE;GBP;N/A;1000000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551789813L2;false;TPAC,FULJ,ILQD
2022-08-26T12:04:13.732Z;ISIN;EZ1ZT2XWLPF3;0.8454817;360T;MONE;GBP;N/A;1000000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551789813L1;false;TPAC,FULJ,ILQD
2022-08-26T12:01:44.249Z;ISIN;EZ0KCFQNL1W1;0.964184;360T;MONE;CHF;N/A;1.1E7;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551786283L1;false;TPAC,FULJ,ILQD
2022-08-26T12:01:44.249Z;ISIN;EZ33440V2MD2;0.964168;360T;MONE;CHF;N/A;1.1E7;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551786283L2;false;TPAC,FULJ,ILQD
2022-08-26T12:01:31.484Z;ISIN;EZ7GXWYS5H87;1.00023;360T;MONE;USD;N/A;7.5E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551783121L2;false;TPAC,FULJ,ILQD
2022-08-26T12:01:31.484Z;ISIN;EZ4LMW516C01;0.9999748;360T;MONE;USD;N/A;7.5E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551783121L1;false;TPAC,FULJ,ILQD
2022-08-26T12:01:00.496Z;ISIN;EZ4R1H8CR5X1;409.83637;360T;MONE;HUF;N/A;1.5E7;HUF;2022-09-23T00:00:00.000Z;360T;1010000281551787860L1;false;TPAC,FULJ,ILQD
2022-08-26T12:01:00.496Z;ISIN;EZV8MFQ3MCM8;411.5156;360T;MONE;HUF;N/A;1.5E7;HUF;2022-09-23T00:00:00.000Z;360T;1010000281551787860L2;false;TPAC,FULJ,ILQD
2022-08-26T12:00:54.206Z;ISIN;EZ4ZFQK9VBW7;417.4784;360T;MONE;HUF;N/A;650000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551788690;false;FULJ,ILQD
2022-08-26T12:00:45.572Z;ISIN;EZ1ZT2XWLPF3;0.8458001;360T;MONE;GBP;N/A;7.8E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551782460L1;false;TPAC,FULJ,ILQD
2022-08-26T12:00:45.572Z;ISIN;EZP261QPGPG3;0.8459674;360T;MONE;GBP;N/A;7.8E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551782460L2;false;TPAC,FULJ,ILQD
2022-08-26T12:00:43.502Z;ISIN;EZP261QPGPG3;0.8459876;360T;MONE;GBP;N/A;20000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551787233;false;FULJ,ILQD
2022-08-26T12:00:20.297Z;ISIN;EZYV5N15BZ57;24.631;360T;MONE;CZK;N/A;1000000.0;CZK;2022-09-23T00:00:00.000Z;360T;1010000281551787175L1;false;TPAC,FULJ,ILQD
2022-08-26T12:00:20.297Z;ISIN;EZYDV3VS7T19;24.65595;360T;MONE;CZK;N/A;1000000.0;CZK;2022-09-23T00:00:00.000Z;360T;1010000281551787175L2;false;TPAC,FULJ,ILQD
2022-08-26T12:00:02.028Z;ISIN;EZ1ZT2XWLPF3;0.845813;360T;MONE;GBP;N/A;20000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551788052;false;FULJ,ILQD
2022-08-26T11:59:39.047Z;ISIN;EZ26WD80Y1M5;0.9996949;360T;MONE;USD;N/A;3.15E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551732468L1;false;TPAC,FULJ,ILQD
2022-08-26T11:59:39.047Z;ISIN;EZ64Z7Q1NJB9;1.0034389;360T;MONE;USD;N/A;3.15E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551732468L2;false;TPAC,FULJ,ILQD
2022-08-26T11:59:22.457Z;ISIN;EZVCHDRHTXC6;1.2934744;360T;MONE;CAD;N/A;1.1E7;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551786741L2;false;TPAC,FULJ,ILQD
2022-08-26T11:59:22.457Z;ISIN;EZN5FDL8XX55;1.2932;360T;MONE;CAD;N/A;1.1E7;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551786741L1;false;TPAC,FULJ,ILQD
2022-08-26T11:57:12.097Z;ISIN;EZNWT9F5NSC2;0.00704021;360T;MONE;CHF;N/A;947000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551785401;false;FULJ,ILQD
2022-08-26T11:57:10.396Z;ISIN;EZ37HP252736;0.964966;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551785393L1;false;TPAC,FULJ,ILQD
2022-08-26T11:57:10.396Z;ISIN;EZF048NR8F13;0.96469;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551785393L2;false;TPAC,FULJ,ILQD
2022-08-26T11:56:16.282Z;ISIN;EZ37K6T0WRC9;0.9600083;360T;MONE;CHF;N/A;924000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551784835;false;FULJ,ILQD
2022-08-26T11:54:59.615Z;ISIN;EZ4LMW516C01;0.9988814;360T;MONE;USD;N/A;11813.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551783462;false;FULJ,ILQD
2022-08-26T11:52:58.596Z;ISIN;EZV304YPMHJ6;1.0007734;360T;MONE;USD;N/A;250000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551784948L2;false;TPAC,FULJ,ILQD
2022-08-26T11:52:58.596Z;ISIN;EZ7GXWYS5H87;0.99879;360T;MONE;USD;N/A;250000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551784948L1;false;TPAC,FULJ,ILQD
2022-08-26T11:52:09.838Z;ISIN;EZ33440V2MD2;0.9634647;360T;MONE;CHF;N/A;15594.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551782083;false;FULJ,ILQD
2022-08-26T11:51:48.632Z;ISIN;EZ7GXWYS5H87;0.99883;360T;MONE;USD;N/A;3.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551784047L2;false;TPAC,FULJ,ILQD
2022-08-26T11:51:48.632Z;ISIN;EZ8Y7RXKBLK7;0.9987652;360T;MONE;USD;N/A;3.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551784047L1;false;TPAC,FULJ,ILQD
2022-08-26T11:50:47.939Z;ISIN;EZKCMVDWH3L0;24.640571;360T;MONE;CZK;N/A;5500000.0;CZK;2022-09-23T00:00:00.000Z;360T;1010000281551784143;false;FULJ,ILQD
2022-08-26T11:48:39.203Z;ISIN;EZ9LWH7XQFT4;5.285802;360T;MONE;PLN;N/A;380000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551782668;false;FULJ,ILQD
2022-08-26T11:48:32.418Z;ISIN;EZ4LMW516C01;0.9986214;360T;MONE;USD;N/A;30571.72;USD;2022-09-23T00:00:00.000Z;360T;1010000281551786146;false;FULJ,ILQD
2022-08-26T11:47:56.779Z;ISIN;EZ4LMW516C01;0.998719;360T;MONE;USD;N/A;24000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551784291;false;FULJ,ILQD
2022-08-26T11:47:05.898Z;ISIN;EZ1ZT2XWLPF3;0.8450093;360T;MONE;GBP;N/A;860.94;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551785323;false;FULJ,ILQD
2022-08-26T11:46:51.498Z;ISIN;EZ0KCFQNL1W1;0.9635621;360T;MONE;CHF;N/A;18897.78;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551785285;false;FULJ,ILQD
2022-08-26T11:46:32.306Z;ISIN;EZ0KCFQNL1W1;0.9635876;360T;MONE;CHF;N/A;27600.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551784917;false;FULJ,ILQD
2022-08-26T11:45:09.067Z;ISIN;EZ1ZT2XWLPF3;0.8451993;360T;MONE;GBP;N/A;35000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551781645;false;FULJ,ILQD
2022-08-26T11:41:51.100Z;ISIN;EZ0KCFQNL1W1;0.9640381;360T;MONE;CHF;N/A;7500.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551783043;false;FULJ,ILQD
2022-08-26T11:40:59.690Z;ISIN;EZ7GXWYS5H87;0.99953;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551776453L1;false;TPAC,FULJ,ILQD
2022-08-26T11:40:59.690Z;ISIN;EZ9JPRFBYZW7;1.0019715;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551776453L2;false;TPAC,FULJ,ILQD
2022-08-26T11:39:55.573Z;ISIN;EZV5J0QK4H48;1.0040318;360T;MONE;USD;N/A;200000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551781721;false;FULJ,ILQD
2022-08-26T11:34:29.025Z;ISIN;EZ8Y7RXKBLK7;0.9996951;360T;MONE;USD;N/A;350000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551782001;false;FULJ,ILQD
2022-08-26T11:33:09.015Z;ISIN;EZXDQXQ4YK46;10.574042;360T;MONE;SEK;N/A;2.45E8;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551781185L1;false;TPAC,FULJ,ILQD
2022-08-26T11:33:09.015Z;ISIN;EZW81FGDM2Y6;10.572845;360T;MONE;SEK;N/A;2.45E8;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551781185L2;false;TPAC,FULJ,ILQD
2022-08-26T11:30:06.144Z;ISIN;EZ4LMW516C01;1.0003608;360T;MONE;USD;N/A;300000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551777994L1;false;TPAC,FULJ,ILQD
2022-08-26T11:30:06.144Z;ISIN;EZ4H87M6PY47;1.0032095;360T;MONE;USD;N/A;300000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551777994L2;false;TPAC,FULJ,ILQD
2022-08-26T11:29:36.178Z;ISIN;EZ4LMW516C01;1.0003883;360T;MONE;USD;N/A;29347.8;USD;2022-09-23T00:00:00.000Z;360T;1010000281551773554;false;FULJ,ILQD
2022-08-26T11:28:15.761Z;ISIN;EZLXBQSZ4JQ0;6.891994;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551780962L2;false;TPAC,FULJ,ILQD
2022-08-26T11:28:15.761Z;ISIN;EZJVVMJ5WCB5;6.8712;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551780962L1;false;TPAC,FULJ,ILQD
2022-08-26T11:25:34.742Z;ISIN;EZ1WZY5JP6K9;7.5026;360T;MONE;HRK;N/A;5000000.0;HRK;2022-09-23T00:00:00.000Z;360T;1010000281551779323L2;false;TPAC,FULJ,ILQD
2022-08-26T11:25:34.742Z;ISIN;EZZQX6S55TG0;7.502527;360T;MONE;HRK;N/A;5000000.0;HRK;2022-09-23T00:00:00.000Z;360T;1010000281551779323L1;false;TPAC,FULJ,ILQD
2022-08-26T11:20:28.234Z;ISIN;EZP2BPSHPPS4;19.933011;360T;MONE;MXN;N/A;9900000.0;MXN;2022-09-23T00:00:00.000Z;360T;1010000281551776057L1;false;TPAC,FULJ,ILQD
2022-08-26T11:20:28.234Z;ISIN;EZ6LQK315ZZ6;19.95309;360T;MONE;MXN;N/A;9900000.0;MXN;2022-09-23T00:00:00.000Z;360T;1010000281551776057L2;false;TPAC,FULJ,ILQD
2022-08-26T11:20:23.276Z;ISIN;EZ6LQK315ZZ6;19.954;360T;MONE;MXN;N/A;9943244.58;MXN;2022-09-23T00:00:00.000Z;360T;1010000281551775934L2;false;TPAC,FULJ,ILQD
2022-08-26T11:20:23.276Z;ISIN;EZHT0ZNH83Y8;19.9490349;360T;MONE;MXN;N/A;9943244.58;MXN;2022-09-23T00:00:00.000Z;360T;1010000281551775934L1;false;TPAC,FULJ,ILQD
2022-08-26T11:18:30.736Z;ISIN;EZ0KCFQNL1W1;0.964159;360T;MONE;CHF;N/A;28800.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551777060;false;FULJ,ILQD
2022-08-26T11:18:18.702Z;ISIN;EZP261QPGPG3;0.845608;360T;MONE;GBP;N/A;3.0025E7;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551779586L1;false;TPAC,FULJ,ILQD
2022-08-26T11:18:18.702Z;ISIN;EZ66XRHZN731;0.84565;360T;MONE;GBP;N/A;3.0E7;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551779586L2;false;TPAC,FULJ,ILQD
