Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-13T14:33:41.241Z;ISIN;EZ1QBHXXFMG7;108.733;360T;MONE;JPY;N/A;5.0E8;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346217911L2;false;TPAC,FULJ,ILQD
2019-11-13T14:33:35.262Z;ISIN;EZ4Z9DXNWB34;1.28346;360T;MONE;USD;N/A;9500000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346217898L1;false;TPAC,FULJ,ILQD
2019-11-13T14:33:35.262Z;ISIN;EZVHMPNFRNM6;1.28349;360T;MONE;USD;N/A;9500000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346217898L2;false;TPAC,FULJ,ILQD
2019-11-13T14:33:31.189Z;ISIN;EZ1SRTDDLH14;1.1002688;360T;MONE;USD;N/A;1.4E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346217808L1;false;TPAC,FULJ,ILQD
2019-11-13T14:33:31.189Z;ISIN;EZ5FBF1FHWT7;1.1003344;360T;MONE;USD;N/A;1.4E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346217808L2;false;TPAC,FULJ,ILQD
2019-11-13T14:32:58.767Z;ISIN;EZ34WC17H0C8;7.831655;360T;MONE;HKD;N/A;2.0E7;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346217398L1;false;TPAC,FULJ,ILQD
2019-11-13T14:32:58.767Z;ISIN;EZ9NMMW42R18;7.8319;360T;MONE;HKD;N/A;2.0E7;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346217398L2;false;TPAC,FULJ,ILQD
2019-11-13T14:31:49.206Z;ISIN;EZBWYJ596BD8;3450.14;360T;MONE;COP;N/A;1.6E9;COP;2019-12-11T00:00:00.000Z;360T;1010000281346209960L1;false;TPAC,FULJ,ILQD
2019-11-13T14:31:49.206Z;ISIN;EZV9CJ6F4D61;3455.17;360T;MONE;COP;N/A;1.6E9;COP;2019-12-11T00:00:00.000Z;360T;1010000281346209960L2;false;TPAC,FULJ,ILQD
2019-11-13T14:31:40.162Z;ISIN;EZ31HDTT5KX4;5.757139;360T;MONE;TRY;N/A;4200000.0;TRY;2019-12-11T00:00:00.000Z;360T;1010000281346216982L2;false;TPAC,FULJ,ILQD
2019-11-13T14:31:40.162Z;ISIN;EZBHT4WL1727;5.75548;360T;MONE;TRY;N/A;4200000.0;TRY;2019-12-11T00:00:00.000Z;360T;1010000281346216982L1;false;TPAC,FULJ,ILQD
2019-11-13T14:31:24.197Z;ISIN;EZ7QL8S01GX4;19.489392;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346214390L1;false;TPAC,FULJ,ILQD
2019-11-13T14:31:24.197Z;ISIN;EZB7B7VVM2G7;19.668483;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346214390L2;false;TPAC,FULJ,ILQD
2019-11-13T14:30:44.160Z;ISIN;EZ7QL8S01GX4;19.490337;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346214340L1;false;TPAC,FULJ,ILQD
2019-11-13T14:30:44.160Z;ISIN;EZVXFG635GF9;19.553328;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346214340L2;false;TPAC,FULJ,ILQD
2019-11-13T14:30:14.536Z;ISIN;EZ1SRTDDLH14;1.100308;360T;MONE;USD;N/A;14000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346213206;false;FULJ,ILQD
2019-11-13T14:30:08.973Z;ISIN;EZ611GP0FL16;1.3247557;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346212985;false;FULJ,ILQD
2019-11-13T14:28:54.281Z;ISIN;EZ1Y9S8QX1Z5;19.50471;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346212272L2;false;TPAC,FULJ,ILQD
2019-11-13T14:28:54.281Z;ISIN;EZ7QL8S01GX4;19.48372;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346212272L1;false;TPAC,FULJ,ILQD
2019-11-13T14:26:53.000Z;ISIN;EZ5HGGVXSS80;1.3247273;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346210156;false;FULJ,ILQD
2019-11-13T14:26:06.201Z;ISIN;EZ4CKFC1H766;19.4827;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346210125L1;false;TPAC,FULJ,ILQD
2019-11-13T14:26:06.201Z;ISIN;EZ7QL8S01GX4;19.4857375;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346210125L2;false;TPAC,FULJ,ILQD
2019-11-13T14:21:40.783Z;ISIN;EZ4Z9DXNWB34;1.2832274;360T;MONE;USD;N/A;10000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346208908L1;false;TPAC,FULJ,ILQD
2019-11-13T14:21:40.783Z;ISIN;EZVHMPNFRNM6;1.2832587;360T;MONE;USD;N/A;10000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346208908L2;false;TPAC,FULJ,ILQD
2019-11-13T14:21:14.176Z;ISIN;EZ52HLRHWR49;1.10033;360T;MONE;USD;N/A;1290000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346212088L1;false;TPAC,FULJ,ILQD
2019-11-13T14:21:14.176Z;ISIN;EZ8JK20HLWM9;1.107525;360T;MONE;USD;N/A;1290000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346212088L2;false;TPAC,FULJ,ILQD
2019-11-13T14:19:44.391Z;ISIN;EZ1SRTDDLH14;1.1000701;360T;MONE;USD;N/A;1.815E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346211847L1;false;TPAC,FULJ,ILQD
2019-11-13T14:19:44.391Z;ISIN;EZ5FBF1FHWT7;1.1001345;360T;MONE;USD;N/A;1.815E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346211847L2;false;TPAC,FULJ,ILQD
2019-11-13T14:18:40.173Z;ISIN;EZ59G0YXR826;1.100876;360T;MONE;USD;N/A;1.1E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346209604;false;FULJ,ILQD
2019-11-13T14:17:34.283Z;ISIN;EZ8JK20HLWM9;1.107627;360T;MONE;USD;N/A;950000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346209233;false;FULJ,ILQD
2019-11-13T14:16:20.719Z;ISIN;EZ8WDXGR56W7;1.3253099;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346207853;false;FULJ,ILQD
2019-11-13T14:14:11.155Z;ISIN;EZ8C3XBTMPW0;1.0895555;360T;MONE;CHF;N/A;1.1E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346208828;false;FULJ,ILQD
2019-11-13T14:11:54.196Z;ISIN;EZ847NKGMMP8;1.101924;360T;MONE;USD;N/A;5000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346207595L2;false;TPAC,FULJ,ILQD
2019-11-13T14:11:54.196Z;ISIN;EZ52HLRHWR49;1.10048;360T;MONE;USD;N/A;5000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346207595L1;false;TPAC,FULJ,ILQD
2019-11-13T14:11:35.979Z;ISIN;EZBWYJ596BD8;3445.4;360T;MONE;COP;N/A;1.6E9;COP;2019-12-11T00:00:00.000Z;360T;1010000281346207671;false;FULJ,ILQD,CANC
2019-11-13T14:11:14.094Z;ISIN;EZ8JK20HLWM9;1.107579;360T;MONE;USD;N/A;1.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346204791;false;FULJ,ILQD
2019-11-13T14:05:22.085Z;ISIN;EZ8JK20HLWM9;1.1078238;360T;MONE;USD;N/A;1366000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346208938L2;false;TPAC,FULJ,ILQD
2019-11-13T14:05:22.085Z;ISIN;EZ52HLRHWR49;1.10062;360T;MONE;USD;N/A;1366000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346208938L1;false;TPAC,FULJ,ILQD
2019-11-13T14:04:44.288Z;ISIN;EZVHMPNFRNM6;1.2836387;360T;MONE;USD;N/A;1.5E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346205516L2;false;TPAC,FULJ,ILQD
2019-11-13T14:04:44.288Z;ISIN;EZ4Z9DXNWB34;1.2836094;360T;MONE;USD;N/A;1.5E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346205516L1;false;TPAC,FULJ,ILQD
2019-11-13T14:03:09.162Z;ISIN;EZ68B6Y6J7J3;1.1054735;360T;MONE;USD;N/A;2582000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346208238L2;false;TPAC,FULJ,ILQD
2019-11-13T14:03:09.162Z;ISIN;EZ52HLRHWR49;1.10062;360T;MONE;USD;N/A;2582000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346208238L1;false;TPAC,FULJ,ILQD
2019-11-13T14:02:50.533Z;ISIN;EZQWS5N47J81;9.215659;360T;MONE;NOK;N/A;1.1E8;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346210453L1;false;TPAC,FULJ,ILQD
2019-11-13T14:02:50.533Z;ISIN;EZ84TJ5X3695;9.2156;360T;MONE;NOK;N/A;1.1E8;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346210453L2;false;TPAC,FULJ,ILQD
2019-11-13T14:01:19.725Z;ISIN;EZ8JK20HLWM9;1.107921;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346208478L2;false;TPAC,FULJ,ILQD
2019-11-13T14:01:19.725Z;ISIN;EZ52HLRHWR49;1.10072;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346208478L1;false;TPAC,FULJ,ILQD
2019-11-13T14:00:12.727Z;ISIN;EZBCPZWDKLB9;6.7886;360T;MONE;DKK;N/A;1.2E8;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346207508L2;false;TPAC,FULJ,ILQD
2019-11-13T14:00:12.727Z;ISIN;EZ1HKYJS8375;6.789053;360T;MONE;DKK;N/A;1.2E8;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346207508L1;false;TPAC,FULJ,ILQD
2019-11-13T13:59:18.556Z;ISIN;EZ577SBFMDS4;7.0307;360T;MONE;CNY;N/A;2000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346202305;false;FULJ,ILQD
2019-11-13T13:58:07.865Z;ISIN;EZ52HLRHWR49;1.10091;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346203814L1;false;TPAC,FULJ,ILQD
2019-11-13T13:58:07.865Z;ISIN;EZ8JK20HLWM9;1.108102;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346203814L2;false;TPAC,FULJ,ILQD
2019-11-13T13:57:56.679Z;ISIN;EZ4GN08LZ255;7.9646856;360T;MONE;HKD;N/A;2.0E8;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346205142L2;false;TPAC,FULJ,ILQD
2019-11-13T13:57:56.679Z;ISIN;EZ1K7D1QLVL7;7.91045;360T;MONE;HKD;N/A;2.0E8;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346205142L1;false;TPAC,FULJ,ILQD
2019-11-13T13:54:41.908Z;ISIN;EZ84TJ5X3695;9.2138;360T;MONE;NOK;N/A;1.2E8;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346203651L2;false;TPAC,FULJ,ILQD
2019-11-13T13:54:41.908Z;ISIN;EZQWS5N47J81;9.2138675;360T;MONE;NOK;N/A;1.2E8;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346203651L1;false;TPAC,FULJ,ILQD
2019-11-13T13:53:23.531Z;ISIN;EZ5FBF1FHWT7;1.100574;360T;MONE;USD;N/A;150000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346201437;false;FULJ,ILQD
2019-11-13T13:51:39.374Z;ISIN;EZ68B6Y6J7J3;1.105492;360T;MONE;USD;N/A;1000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346201761L2;false;TPAC,FULJ,ILQD
2019-11-13T13:51:39.374Z;ISIN;EZ52HLRHWR49;1.10064;360T;MONE;USD;N/A;1000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346201761L1;false;TPAC,FULJ,ILQD
2019-11-13T13:50:57.642Z;ISIN;EZQWS5N47J81;9.2148604;360T;MONE;NOK;N/A;1.14E7;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346201683L1;false;TPAC,FULJ,ILQD
2019-11-13T13:50:57.642Z;ISIN;EZ84TJ5X3695;9.2148;360T;MONE;NOK;N/A;1.14E7;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346201683L2;false;TPAC,FULJ,ILQD
2019-11-13T13:50:02.768Z;ISIN;EZ559L6FQ6T7;1.32644;360T;MONE;CAD;N/A;7000000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346201355L2;false;TPAC,FULJ,ILQD
2019-11-13T13:50:02.768Z;ISIN;EZ5NHN5MTSK0;1.326437;360T;MONE;CAD;N/A;7000000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346201355L1;false;TPAC,FULJ,ILQD
2019-11-13T13:49:58.007Z;ISIN;EZ9SQ4QBTCQ9;19.4065;360T;MONE;MXN;N/A;2900000.0;MXN;2019-12-11T00:00:00.000Z;360T;1010000281346201052L2;false;TPAC,FULJ,ILQD
2019-11-13T13:49:58.007Z;ISIN;EZ7QL8S01GX4;19.4036;360T;MONE;MXN;N/A;2900000.0;MXN;2019-12-11T00:00:00.000Z;360T;1010000281346201052L1;false;TPAC,FULJ,ILQD
2019-11-13T13:49:00.816Z;ISIN;EZ3BNXFK6SX3;108.77615;360T;MONE;JPY;N/A;1.2E8;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346200485L1;false;TPAC,FULJ,ILQD
2019-11-13T13:49:00.816Z;ISIN;EZ1QBHXXFMG7;108.771;360T;MONE;JPY;N/A;1.2E8;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346200485L2;false;TPAC,FULJ,ILQD
2019-11-13T13:48:09.925Z;ISIN;EZ9NMMW42R18;7.83299;360T;MONE;HKD;N/A;7400000.0;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346200353L2;false;TPAC,FULJ,ILQD
2019-11-13T13:48:09.925Z;ISIN;EZ34WC17H0C8;7.832755;360T;MONE;HKD;N/A;7400000.0;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346200353L1;false;TPAC,FULJ,ILQD
2019-11-13T13:47:25.891Z;ISIN;EZBCPZWDKLB9;6.7875;360T;MONE;DKK;N/A;2.865E7;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346200328L2;false;TPAC,FULJ,ILQD
2019-11-13T13:47:25.891Z;ISIN;EZ1HKYJS8375;6.787944;360T;MONE;DKK;N/A;2.865E7;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346200328L1;false;TPAC,FULJ,ILQD
2019-11-13T13:45:56.332Z;ISIN;EZBW75NZZT42;1.0895688;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346200310L1;false;TPAC,FULJ,ILQD
2019-11-13T13:45:56.332Z;ISIN;EZ31M8W6DSS2;1.089511;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346200310L2;false;TPAC,FULJ,ILQD
2019-11-13T13:45:41.599Z;ISIN;EZGV3D71D8V7;0.6827;360T;MONE;USD;N/A;900000.0;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346200303L2;false;TPAC,FULJ,ILQD
2019-11-13T13:45:41.599Z;ISIN;EZB6X6QH9CR2;0.682687;360T;MONE;USD;N/A;900000.0;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346200303L1;false;TPAC,FULJ,ILQD
2019-11-13T13:43:10.296Z;ISIN;EZ8JK20HLWM9;1.107965;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346200895L2;false;TPAC,FULJ,ILQD
2019-11-13T13:43:10.296Z;ISIN;EZ52HLRHWR49;1.10077;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346200895L1;false;TPAC,FULJ,ILQD
2019-11-13T13:42:45.010Z;ISIN;EZ7QL8S01GX4;19.41206;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346200006L2;false;TPAC,FULJ,ILQD
2019-11-13T13:42:45.010Z;ISIN;EZ4CKFC1H766;19.40905;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346200006L1;false;TPAC,FULJ,ILQD
2019-11-13T13:37:10.051Z;ISIN;EZQ03Q2953T8;9.7569761;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346197776L2;false;TPAC,FULJ,ILQD
2019-11-13T13:37:10.051Z;ISIN;EZ3MLPQSWP62;9.7575933;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346197776L1;false;TPAC,FULJ,ILQD
2019-11-13T13:36:35.828Z;ISIN;EZ4Y20QZDC17;9.218085;360T;MONE;NOK;N/A;2.0E8;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346197677L1;false;TPAC,FULJ,ILQD
2019-11-13T13:36:35.828Z;ISIN;EZQWS5N47J81;9.2179107;360T;MONE;NOK;N/A;2.0E8;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346197677L2;false;TPAC,FULJ,ILQD
2019-11-13T13:34:44.913Z;ISIN;EZ7XK9MMH2Q8;6.7896655;360T;MONE;DKK;N/A;1.0E7;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346194067L1;false;TPAC,FULJ,ILQD
2019-11-13T13:34:44.913Z;ISIN;EZ1HKYJS8375;6.7892796;360T;MONE;DKK;N/A;1.0E7;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346194067L2;false;TPAC,FULJ,ILQD
2019-11-13T13:32:43.961Z;ISIN;EZV870KMLPK5;22.551406;360T;MONE;MXN;N/A;994897.89;MXN;2019-12-11T00:00:00.000Z;360T;1010000281346199888;false;FULJ,ILQD
2019-11-13T13:32:12.147Z;ISIN;EZV7DHNRRWY8;0.857337;360T;MONE;GBP;N/A;3.6E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346198432L1;false;TPAC,FULJ,ILQD
2019-11-13T13:32:12.147Z;ISIN;EZ4KG12MSRR5;0.864016;360T;MONE;GBP;N/A;3.6E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346198432L2;false;TPAC,FULJ,ILQD
2019-11-13T13:27:57.375Z;ISIN;EZ3BNXFK6SX3;108.85615;360T;MONE;JPY;N/A;2.3E9;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346199660L1;false;TPAC,FULJ,ILQD
2019-11-13T13:27:57.375Z;ISIN;EZ1QBHXXFMG7;108.851;360T;MONE;JPY;N/A;2.3E9;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346199660L2;false;TPAC,FULJ,ILQD
2019-11-13T13:24:02.731Z;ISIN;EZ5NSM37RCP6;0.9896771;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346199227L2;false;TPAC,FULJ,ILQD
2019-11-13T13:24:02.731Z;ISIN;EZ92XK5T8Q41;0.98988;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346199227L1;false;TPAC,FULJ,ILQD
2019-11-13T13:10:41.402Z;ISIN;EZVNG5L8G249;1.101786;360T;MONE;USD;N/A;69750.35;USD;2019-12-11T00:00:00.000Z;360T;1010000281346198763;false;FULJ,ILQD
2019-11-13T13:09:41.442Z;ISIN;EZV1YKP2QFH1;1.28407;360T;MONE;USD;N/A;460000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346191562L1;false;TPAC,FULJ,ILQD
2019-11-13T13:09:41.442Z;ISIN;EZCGN61XD8V4;1.291011;360T;MONE;USD;N/A;460000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346191562L2;false;TPAC,FULJ,ILQD
2019-11-13T13:09:15.887Z;ISIN;EZ66TJB8S746;1.4809759;360T;MONE;CAD;N/A;3301995.23;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346193861;false;FULJ,ILQD
2019-11-13T13:07:46.016Z;ISIN;EZ7WCDC9XK93;1.113959;360T;MONE;USD;N/A;2200000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346191171L2;false;TPAC,FULJ,ILQD
2019-11-13T13:07:46.016Z;ISIN;EZ52HLRHWR49;1.10077;360T;MONE;USD;N/A;2200000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346191171L1;false;TPAC,FULJ,ILQD
2019-11-13T13:06:19.185Z;ISIN;EZ52HLRHWR49;1.10078;360T;MONE;USD;N/A;3.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346196034L1;false;TPAC,FULJ,ILQD
2019-11-13T13:06:19.185Z;ISIN;EZ4ZPSY13CW9;1.102159;360T;MONE;USD;N/A;3.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346196034L2;false;TPAC,FULJ,ILQD
2019-11-13T13:05:56.987Z;ISIN;EZ52HLRHWR49;1.10069;360T;MONE;USD;N/A;4.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346190488L1;false;TPAC,FULJ,ILQD
2019-11-13T13:05:56.987Z;ISIN;EZ7WCDC9XK93;1.113905;360T;MONE;USD;N/A;4.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346190488L2;false;TPAC,FULJ,ILQD
2019-11-13T13:05:40.898Z;ISIN;EZ52HLRHWR49;1.10077;360T;MONE;USD;N/A;2.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346195761L1;false;TPAC,FULJ,ILQD
2019-11-13T13:05:40.898Z;ISIN;EZ4ZPSY13CW9;1.102149;360T;MONE;USD;N/A;2.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346195761L2;false;TPAC,FULJ,ILQD
2019-11-13T13:05:27.295Z;ISIN;EZ2Q7J9GLC53;9.746227;360T;MONE;SEK;N/A;1.978780445E7;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346186326;false;FULJ,ILQD
2019-11-13T13:05:08.776Z;ISIN;EZMP1B7GPZ40;5.96289;360T;MONE;CZK;N/A;159145.21;PLN;2019-12-11T00:00:00.000Z;360T;1010000281346193172;false;FULJ,ILQD
2019-11-13T13:01:35.095Z;ISIN;EZ6RQBZCD6D7;1.10384;360T;MONE;USD;N/A;1.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346194584L1;false;TPAC,FULJ,ILQD
2019-11-13T13:01:35.095Z;ISIN;EZBDRXYC81D8;1.104679;360T;MONE;USD;N/A;1.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346194584L2;false;TPAC,FULJ,ILQD
2019-11-13T13:00:36.102Z;ISIN;EZ2ZGYYWGW28;1.0892436;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346194257L2;false;TPAC,FULJ,ILQD
2019-11-13T13:00:36.102Z;ISIN;EZB1KV6F1L92;1.08927;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346194257L1;false;TPAC,FULJ,ILQD
2019-11-13T13:00:26.105Z;ISIN;EZ2ZGYYWGW28;1.0892135;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346194221L2;false;TPAC,FULJ,ILQD
2019-11-13T13:00:26.105Z;ISIN;EZB1KV6F1L92;1.08924;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346194221L1;false;TPAC,FULJ,ILQD
2019-11-13T13:00:04.041Z;ISIN;EZ3P5KJ0B9J0;0.986294;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346193697L1;false;TPAC,FULJ,ILQD
2019-11-13T13:00:04.041Z;ISIN;EZZL69Z4CQN8;0.985399;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346193697L2;false;TPAC,FULJ,ILQD
2019-11-13T13:00:02.138Z;ISIN;EZB1KV6F1L92;1.08922;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346193547L2;false;TPAC,FULJ,ILQD
2019-11-13T13:00:02.138Z;ISIN;EZBW75NZZT42;1.0892288;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346193547L1;false;TPAC,FULJ,ILQD
2019-11-13T12:57:53.929Z;ISIN;EZBGX0M77L24;0.9761948;360T;MONE;CHF;N/A;1.65E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346189833L2;false;TPAC,FULJ,ILQD
2019-11-13T12:57:53.929Z;ISIN;EZ92XK5T8Q41;0.98956;360T;MONE;CHF;N/A;1.65E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346189833L1;false;TPAC,FULJ,ILQD
2019-11-13T12:57:03.811Z;ISIN;EZB1KV6F1L92;1.08919;360T;MONE;CHF;N/A;5400000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346189557L1;false;TPAC,FULJ,ILQD
2019-11-13T12:57:03.811Z;ISIN;EZVLW4P3LQQ8;1.087367;360T;MONE;CHF;N/A;5400000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346189557L2;false;TPAC,FULJ,ILQD
2019-11-13T12:56:33.949Z;ISIN;EZB1KV6F1L92;1.08921;360T;MONE;CHF;N/A;5.0E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346188853L1;false;TPAC,FULJ,ILQD
2019-11-13T12:56:33.949Z;ISIN;EZ7D7NTN54X1;1.088282;360T;MONE;CHF;N/A;5.0E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346188853L2;false;TPAC,FULJ,ILQD
2019-11-13T12:55:58.875Z;ISIN;EZ7Z1TTCZ1B7;7.47249;360T;MONE;DKK;N/A;3.6E8;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346191871L1;false;TPAC,FULJ,ILQD
2019-11-13T12:55:58.875Z;ISIN;EZ90M0L41HK0;7.466573;360T;MONE;DKK;N/A;3.6E8;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346191871L2;false;TPAC,FULJ,ILQD
2019-11-13T12:55:33.530Z;ISIN;EZ1SRTDDLH14;1.1003233;360T;MONE;USD;N/A;420000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346189533;false;FULJ,ILQD
2019-11-13T12:54:59.662Z;ISIN;EZ75FY88RBT0;1.109755;360T;MONE;USD;N/A;2.4E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346189242L2;false;TPAC,FULJ,ILQD
2019-11-13T12:54:59.662Z;ISIN;EZ52HLRHWR49;1.10041;360T;MONE;USD;N/A;2.4E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346189242L1;false;TPAC,FULJ,ILQD
