Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-16T15:17:17.296Z;ISIN;EZ2B0623Y004;0.835581;360T;MONE;GBP;N/A;4.35E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350848137L2;false;TPAC,FULJ,ILQD
2019-12-16T15:16:59.539Z;ISIN;EZ71GR37RRZ1;122.1428;360T;MONE;JPY;N/A;342680.0;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350849851;false;FULJ,ILQD
2019-12-16T15:16:22.040Z;ISIN;EZ3XMFR3XLN4;8.758224;360T;MONE;HKD;N/A;5000000.0;HKD;2020-01-13T00:00:00.000Z;360T;1010000281350849912L2;false;TPAC,FULJ,ILQD
2019-12-16T15:16:22.040Z;ISIN;EZ5L6D8JTW98;8.69;360T;MONE;HKD;N/A;5000000.0;HKD;2020-01-13T00:00:00.000Z;360T;1010000281350849912L1;false;TPAC,FULJ,ILQD
2019-12-16T15:16:06.780Z;ISIN;EZ8JP7VJ36G9;1.115182;360T;MONE;USD;N/A;300000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350848023;false;FULJ,ILQD
2019-12-16T15:15:08.603Z;ISIN;EZ7HWCSRQ8G5;1.115647;360T;MONE;USD;N/A;4000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350849495L2;false;TPAC,FULJ,ILQD
2019-12-16T15:15:08.603Z;ISIN;EZV6MHZGP562;1.11525;360T;MONE;USD;N/A;4000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350849495L1;false;TPAC,FULJ,ILQD
2019-12-16T15:14:40.511Z;ISIN;EZ8JP7VJ36G9;1.1150676;360T;MONE;USD;N/A;2000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350849244L1;false;TPAC,FULJ,ILQD
2019-12-16T15:14:40.511Z;ISIN;EZ1NWWTH3FT2;1.1220113;360T;MONE;USD;N/A;2000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350849244L2;false;TPAC,FULJ,ILQD
2019-12-16T15:14:30.577Z;ISIN;EZ81N0ZL4SG2;1.141239;360T;MONE;USD;N/A;250000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350849295;false;FULJ,ILQD
2019-12-16T15:14:01.078Z;ISIN;EZ8JP7VJ36G9;1.115153;360T;MONE;USD;N/A;1000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350849207L1;false;TPAC,FULJ,ILQD
2019-12-16T15:14:01.078Z;ISIN;EZ106JRRNQ42;1.115214;360T;MONE;USD;N/A;1000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350849207L2;false;TPAC,FULJ,ILQD
2019-12-16T15:13:10.167Z;ISIN;EZ2Q0GX362K9;1.1223146;360T;MONE;USD;N/A;1.87E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350847095L2;false;TPAC,FULJ,ILQD
2019-12-16T15:13:10.167Z;ISIN;EZV6MHZGP562;1.11536;360T;MONE;USD;N/A;1.87E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350847095L1;false;TPAC,FULJ,ILQD
2019-12-16T15:12:34.164Z;ISIN;EZ2QD59Q6ZH7;1.142107;360T;MONE;USD;N/A;4000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350848662L2;false;TPAC,FULJ,ILQD
2019-12-16T15:12:34.164Z;ISIN;EZV6MHZGP562;1.1154;360T;MONE;USD;N/A;4000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350848662L1;false;TPAC,FULJ,ILQD
2019-12-16T15:08:14.914Z;ISIN;EZ4ZJWDS3QT4;1.119364;360T;MONE;USD;N/A;5600000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350845067L4;false;TPAC,FULJ,ILQD
2019-12-16T15:08:14.914Z;ISIN;EZ4ZJWDS3QT4;1.119364;360T;MONE;USD;N/A;550000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350845067L3;false;TPAC,FULJ,ILQD
2019-12-16T15:08:14.914Z;ISIN;EZ4ZJWDS3QT4;1.119364;360T;MONE;USD;N/A;1.54E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350845067L2;false;TPAC,FULJ,ILQD
2019-12-16T15:08:14.914Z;ISIN;EZ4ZJWDS3QT4;1.119364;360T;MONE;USD;N/A;330000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350845067L1;false;TPAC,FULJ,ILQD
2019-12-16T15:05:32.729Z;ISIN;EZ4J9Z9QKN58;1.33579;360T;MONE;USD;N/A;220000.0;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350842401L2;false;TPAC,FULJ,ILQD
2019-12-16T15:05:32.729Z;ISIN;EZ1VY19R3J79;1.33347;360T;MONE;USD;N/A;220000.0;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350842401L1;false;TPAC,FULJ,ILQD
2019-12-16T15:02:22.927Z;ISIN;EZ6M1V9TRF73;1.1196446;360T;MONE;USD;N/A;8000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350844004L2;false;TPAC,FULJ,ILQD
2019-12-16T15:02:22.927Z;ISIN;EZ17QHMH11C0;1.1186846;360T;MONE;USD;N/A;5000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350844004L1;false;TPAC,FULJ,ILQD
2019-12-16T15:01:19.203Z;ISIN;EZB3NTKTDBG8;122.0537;360T;MONE;JPY;N/A;3.885E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350846147L2;false;TPAC,FULJ,ILQD
2019-12-16T15:01:19.203Z;ISIN;EZ6Z12XRSYG1;122.064;360T;MONE;JPY;N/A;3.885E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350846147L1;false;TPAC,FULJ,ILQD
2019-12-16T15:00:34.135Z;ISIN;EZ3M35KFJ2Y0;1.0951733;360T;MONE;CHF;N/A;1.73E7;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350845758L2;false;TPAC,FULJ,ILQD
2019-12-16T15:00:34.135Z;ISIN;EZ3TYL80PC30;1.09548;360T;MONE;CHF;N/A;1.73E7;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350845758L1;false;TPAC,FULJ,ILQD
2019-12-16T15:00:23.926Z;ISIN;EZ7M62F8WXG5;8.987451;360T;MONE;NOK;N/A;9.0E8;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350842355L1;false;TPAC,FULJ,ILQD
2019-12-16T15:00:23.926Z;ISIN;EZ7L93MTXQM2;8.98745;360T;MONE;NOK;N/A;9.0E8;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350842355L2;false;TPAC,FULJ,ILQD
2019-12-16T14:59:20.569Z;ISIN;EZ6KRYMLJ9X6;0.835479;360T;MONE;GBP;N/A;5.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350840231L1;false;TPAC,FULJ,ILQD
2019-12-16T14:59:20.569Z;ISIN;EZ2B0623Y004;0.8355093;360T;MONE;GBP;N/A;5.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350840231L2;false;TPAC,FULJ,ILQD
2019-12-16T14:58:22.449Z;ISIN;EZ1ZRF1N69G8;109.436;360T;MONE;JPY;N/A;1.4E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350841572L1;false;TPAC,FULJ,ILQD
2019-12-16T14:58:22.449Z;ISIN;EZ2Q1C80QSH0;108.8708;360T;MONE;JPY;N/A;1.4E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350841572L2;false;TPAC,FULJ,ILQD
2019-12-16T14:57:32.171Z;ISIN;EZ3VJ9BYWMY9;1.141528;360T;MONE;USD;N/A;1477195.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350844967;false;FULJ,ILQD
2019-12-16T14:54:24.470Z;ISIN;EZ10Y7V8F564;10.426389;360T;MONE;SEK;N/A;3.7E7;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350844414L2;false;TPAC,FULJ,ILQD
2019-12-16T14:54:24.470Z;ISIN;EZ2S66X4SHQ7;10.4261;360T;MONE;SEK;N/A;3.7E7;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350844414L1;false;TPAC,FULJ,ILQD
2019-12-16T14:51:04.153Z;ISIN;EZ1CPNWFKL10;1.120426;360T;MONE;USD;N/A;500000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350841216L3;false;TPAC,FULJ,ILQD
2019-12-16T14:51:04.153Z;ISIN;EZ106JRRNQ42;1.1147639;360T;MONE;USD;N/A;500000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350841216L1;false;TPAC,FULJ,ILQD
2019-12-16T14:51:04.153Z;ISIN;EZ1CPNWFKL10;1.120426;360T;MONE;USD;N/A;900000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350841216L4;false;TPAC,FULJ,ILQD
2019-12-16T14:51:04.153Z;ISIN;EZ106JRRNQ42;1.1147639;360T;MONE;USD;N/A;900000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350841216L2;false;TPAC,FULJ,ILQD
2019-12-16T14:49:41.933Z;ISIN;EZ4CJ9W17ZN4;62.49299;360T;MONE;RUB;N/A;2.02E9;RUB;2020-01-13T00:00:00.000Z;360T;1010000281350837093L1;false;TPAC,FULJ,ILQD
2019-12-16T14:49:41.933Z;ISIN;EZ7G45TG22M2;62.5004414;360T;MONE;RUB;N/A;2.02E9;RUB;2020-01-13T00:00:00.000Z;360T;1010000281350837093L2;false;TPAC,FULJ,ILQD
2019-12-16T14:49:04.677Z;ISIN;EZ106JRRNQ42;1.1147142;360T;MONE;USD;N/A;3360000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350837230L2;false;TPAC,FULJ,ILQD
2019-12-16T14:49:04.677Z;ISIN;EZ106JRRNQ42;1.1147142;360T;MONE;USD;N/A;4136000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350837230L1;false;TPAC,FULJ,ILQD
2019-12-16T14:45:39.333Z;ISIN;EZB71X4QYFZ5;1.142426;360T;MONE;USD;N/A;500000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350835575;false;FULJ,ILQD
2019-12-16T14:45:33.217Z;ISIN;EZ8Q5Q156CS2;1.1154332;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350835315L2;false;TPAC,FULJ,ILQD
2019-12-16T14:45:33.217Z;ISIN;EZV6MHZGP562;1.1146;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350835315L1;false;TPAC,FULJ,ILQD
2019-12-16T14:44:01.728Z;ISIN;EZ106JRRNQ42;1.1145539;360T;MONE;USD;N/A;2.56E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350840375L2;false;TPAC,FULJ,ILQD
2019-12-16T14:44:01.728Z;ISIN;EZ8JP7VJ36G9;1.1144914;360T;MONE;USD;N/A;2.56E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350840375L1;false;TPAC,FULJ,ILQD
2019-12-16T14:43:10.829Z;ISIN;EZ8JP7VJ36G9;1.1146218;360T;MONE;USD;N/A;4.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350840154L1;false;TPAC,FULJ,ILQD
2019-12-16T14:43:10.829Z;ISIN;EZ106JRRNQ42;1.114684;360T;MONE;USD;N/A;4.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350840154L2;false;TPAC,FULJ,ILQD
2019-12-16T14:42:01.364Z;ISIN;EZV6MHZGP562;1.11474;360T;MONE;USD;N/A;1.2E8;USD;2020-01-13T00:00:00.000Z;360T;1010000281350832708L1;false;TPAC,FULJ,ILQD
2019-12-16T14:42:01.364Z;ISIN;EZ68B6Y6J7J3;1.1172656;360T;MONE;USD;N/A;1.2E8;USD;2020-01-13T00:00:00.000Z;360T;1010000281350832708L2;false;TPAC,FULJ,ILQD
2019-12-16T14:39:56.716Z;ISIN;EZ78LXLK9ST8;328.24111;360T;MONE;HUF;N/A;2000000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350838601;false;FULJ,ILQD
2019-12-16T14:36:35.175Z;ISIN;EZ7D4SGS2BZ4;1.117661;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350831258L2;false;TPAC,FULJ,ILQD
2019-12-16T14:36:35.175Z;ISIN;EZV6MHZGP562;1.11473;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350831258L1;false;TPAC,FULJ,ILQD
2019-12-16T14:36:24.031Z;ISIN;EZ982LDH0JQ5;145.8315;360T;MONE;JPY;N/A;3.2022055E8;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350836251;false;FULJ,ILQD
2019-12-16T14:33:30.826Z;ISIN;EZ4RYHPJQGL5;9.154982;360T;MONE;NOK;N/A;2.0E8;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350831713L1;false;TPAC,FULJ,ILQD
2019-12-16T14:33:30.826Z;ISIN;EZ4411LG3F61;9.177137;360T;MONE;NOK;N/A;2.0E8;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350831713L2;false;TPAC,FULJ,ILQD
2019-12-16T14:31:38.515Z;ISIN;EZVY2VTK65H1;4.783828;360T;MONE;RON;N/A;2000000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350834737;false;FULJ,ILQD
2019-12-16T14:31:23.001Z;ISIN;EZ69ZQ20LTN8;1.4632761;360T;MONE;CAD;N/A;51600.0;CAD;2020-01-13T00:00:00.000Z;360T;1010000281350830296;false;FULJ,ILQD
2019-12-16T14:29:22.991Z;ISIN;EZ106JRRNQ42;1.114854;360T;MONE;USD;N/A;5.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350836402L1;false;TPAC,FULJ,ILQD
2019-12-16T14:29:22.991Z;ISIN;EZ13YFRC1JQ9;1.115054;360T;MONE;USD;N/A;5.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350836402L2;false;TPAC,FULJ,ILQD
2019-12-16T14:28:37.676Z;ISIN;EZ8JP7VJ36G9;1.1147717;360T;MONE;USD;N/A;3.225E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350835430L1;false;TPAC,FULJ,ILQD
2019-12-16T14:28:37.676Z;ISIN;EZ106JRRNQ42;1.114834;360T;MONE;USD;N/A;3.225E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350835430L2;false;TPAC,FULJ,ILQD
2019-12-16T14:22:39.248Z;ISIN;EZ7XMHHLJKR8;1.1153753;360T;MONE;USD;N/A;2.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350834952L2;false;TPAC,FULJ,ILQD
2019-12-16T14:22:39.248Z;ISIN;EZ8JP7VJ36G9;1.1146619;360T;MONE;USD;N/A;2.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350834952L1;false;TPAC,FULJ,ILQD
2019-12-16T14:21:59.520Z;ISIN;EZ10Y7V8F564;10.417901;360T;MONE;SEK;N/A;1.1464E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350827185L3;false;TPAC,FULJ,ILQD
2019-12-16T14:21:59.520Z;ISIN;EZ81H4B1CDD3;10.431282;360T;MONE;SEK;N/A;9.96E7;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350827185L8;false;TPAC,FULJ,ILQD
2019-12-16T14:21:59.520Z;ISIN;EZ10Y7V8F564;10.417901;360T;MONE;SEK;N/A;3.4585E7;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350827185L2;false;TPAC,FULJ,ILQD
2019-12-16T14:21:59.520Z;ISIN;EZ10Y7V8F564;10.417901;360T;MONE;SEK;N/A;9.96E7;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350827185L1;false;TPAC,FULJ,ILQD
2019-12-16T14:21:59.520Z;ISIN;EZ81H4B1CDD3;10.431282;360T;MONE;SEK;N/A;1.1464E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350827185L7;false;TPAC,FULJ,ILQD
2019-12-16T14:21:59.520Z;ISIN;EZ81H4B1CDD3;10.431282;360T;MONE;SEK;N/A;6.008E7;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350827185L6;false;TPAC,FULJ,ILQD
2019-12-16T14:21:59.520Z;ISIN;EZ81H4B1CDD3;10.431282;360T;MONE;SEK;N/A;3.4585E7;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350827185L5;false;TPAC,FULJ,ILQD
2019-12-16T14:21:59.520Z;ISIN;EZ10Y7V8F564;10.417901;360T;MONE;SEK;N/A;6.008E7;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350827185L4;false;TPAC,FULJ,ILQD
2019-12-16T14:17:38.773Z;ISIN;EZVQCKQ50KS9;122.01283;360T;MONE;JPY;N/A;5.993835E7;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350830928L1;false;TPAC,FULJ,ILQD
2019-12-16T14:17:38.773Z;ISIN;EZBLL2649ST8;122.05375;360T;MONE;JPY;N/A;5.993835E7;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350830928L2;false;TPAC,FULJ,ILQD
2019-12-16T14:15:50.832Z;ISIN;EZB9K3PRQJK8;109.4452;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350827834L1;false;TPAC,FULJ,ILQD
2019-12-16T14:15:50.832Z;ISIN;EZ4QVY870L71;109.4072;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350827834L2;false;TPAC,FULJ,ILQD
2019-12-16T14:12:27.128Z;ISIN;EZB4WNZT3G68;295.1031;360T;MONE;HUF;N/A;3.0E7;HUF;2020-01-13T00:00:00.000Z;360T;1010000281350826961L1;false;TPAC,FULJ,ILQD
2019-12-16T14:12:27.128Z;ISIN;EZ7PHT7H4145;294.9183;360T;MONE;HUF;N/A;3.0E7;HUF;2020-01-13T00:00:00.000Z;360T;1010000281350826961L2;false;TPAC,FULJ,ILQD
2019-12-16T14:09:11.806Z;ISIN;EZBWH906TYW2;1.1187492;360T;MONE;USD;N/A;350000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824093L4;false;TPAC,FULJ,ILQD
2019-12-16T14:09:11.806Z;ISIN;EZBWH906TYW2;1.1187492;360T;MONE;USD;N/A;1000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824093L3;false;TPAC,FULJ,ILQD
2019-12-16T14:09:11.806Z;ISIN;EZ13YFRC1JQ9;1.1152455;360T;MONE;USD;N/A;1000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824093L2;false;TPAC,FULJ,ILQD
2019-12-16T14:09:11.806Z;ISIN;EZV6MHZGP562;1.11511;360T;MONE;USD;N/A;350000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824093L1;false;TPAC,FULJ,ILQD
2019-12-16T14:08:41.175Z;ISIN;EZBWH906TYW2;1.1185248;360T;MONE;USD;N/A;6700000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824046L2;false;TPAC,FULJ,ILQD
2019-12-16T14:08:41.175Z;ISIN;EZV6MHZGP562;1.11489;360T;MONE;USD;N/A;6700000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824046L1;false;TPAC,FULJ,ILQD
2019-12-16T14:08:41.175Z;ISIN;EZ13YFRC1JQ9;1.1150259;360T;MONE;USD;N/A;2.06E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824046L3;false;TPAC,FULJ,ILQD
2019-12-16T14:08:41.175Z;ISIN;EZBWH906TYW2;1.1185248;360T;MONE;USD;N/A;2.06E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824046L4;false;TPAC,FULJ,ILQD
2019-12-16T14:07:27.567Z;ISIN;EZ47MTPM5ZY8;1.7532973;360T;MONE;BGN;N/A;1000000.0;BGN;2020-01-13T00:00:00.000Z;360T;1010000281350829182L2;false;TPAC,FULJ,ILQD
2019-12-16T14:07:27.567Z;ISIN;EZ789KB48JM9;1.7543224;360T;MONE;BGN;N/A;1000000.0;BGN;2020-01-13T00:00:00.000Z;360T;1010000281350829182L1;false;TPAC,FULJ,ILQD
2019-12-16T14:06:19.992Z;ISIN;EZ7Z6X22XFL6;9.34702;360T;MONE;SEK;N/A;7.0E7;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350829697L1;false;TPAC,FULJ,ILQD
2019-12-16T14:06:19.992Z;ISIN;EZ2G0D8P22B1;9.3465;360T;MONE;SEK;N/A;7.0E7;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350829697L2;false;TPAC,FULJ,ILQD
2019-12-16T14:05:47.552Z;ISIN;EZ5QKTQDS8Y0;1.3336496;360T;MONE;USD;N/A;2.4E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350828582L1;false;TPAC,FULJ,ILQD
2019-12-16T14:05:47.552Z;ISIN;EZ91MYSBY7D0;1.3336778;360T;MONE;USD;N/A;2.4E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350828582L2;false;TPAC,FULJ,ILQD
2019-12-16T14:05:37.401Z;ISIN;EZ86JPQMP6Z8;19.001851;360T;MONE;MXN;N/A;2650000.0;MXN;2020-01-13T00:00:00.000Z;360T;1010000281350828153L1;false;TPAC,FULJ,ILQD
2019-12-16T14:05:37.401Z;ISIN;EZ9P02RD8780;19.00485;360T;MONE;MXN;N/A;2650000.0;MXN;2020-01-13T00:00:00.000Z;360T;1010000281350828153L2;false;TPAC,FULJ,ILQD
2019-12-16T14:05:24.961Z;ISIN;EZ106JRRNQ42;1.1149435;360T;MONE;USD;N/A;3.9E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350828780L2;false;TPAC,FULJ,ILQD
2019-12-16T14:05:24.961Z;ISIN;EZ8JP7VJ36G9;1.1148789;360T;MONE;USD;N/A;3.9E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350828780L1;false;TPAC,FULJ,ILQD
2019-12-16T14:04:48.596Z;ISIN;EZ1ZRF1N69G8;109.427;360T;MONE;JPY;N/A;1.15E8;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350828014L2;false;TPAC,FULJ,ILQD
2019-12-16T14:04:48.596Z;ISIN;EZB9K3PRQJK8;109.4322;360T;MONE;JPY;N/A;1.15E8;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350828014L1;false;TPAC,FULJ,ILQD
2019-12-16T14:03:52.760Z;ISIN;EZB2RNSF70B0;1.33578;360T;MONE;USD;N/A;2176579.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350827341;false;FULJ,ILQD
2019-12-16T14:03:29.711Z;ISIN;EZ91MYSBY7D0;1.3342467;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350828324L2;false;TPAC,FULJ,ILQD
2019-12-16T14:03:29.711Z;ISIN;EZ5QKTQDS8Y0;1.3342177;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350828324L1;false;TPAC,FULJ,ILQD
2019-12-16T14:02:52.117Z;ISIN;EZ6G3WG426C9;1.3125;360T;MONE;CAD;N/A;2.31E7;CAD;2020-01-13T00:00:00.000Z;360T;1010000281350825928L2;false;TPAC,FULJ,ILQD
2019-12-16T14:02:52.117Z;ISIN;EZ65YMM0XMJ8;1.3125005;360T;MONE;CAD;N/A;2.31E7;CAD;2020-01-13T00:00:00.000Z;360T;1010000281350825928L1;false;TPAC,FULJ,ILQD
2019-12-16T14:02:29.088Z;ISIN;EZ1C0VQP53P5;1.09498;360T;MONE;CHF;N/A;750000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350827793L2;false;TPAC,FULJ,ILQD
2019-12-16T14:02:29.088Z;ISIN;EZV29BSZNN94;1.095294;360T;MONE;CHF;N/A;750000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350827793L1;false;TPAC,FULJ,ILQD
2019-12-16T14:02:26.552Z;ISIN;EZ106JRRNQ42;1.114983;360T;MONE;USD;N/A;2300000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350825733L2;false;TPAC,FULJ,ILQD
2019-12-16T14:02:26.552Z;ISIN;EZ8JP7VJ36G9;1.114921;360T;MONE;USD;N/A;2300000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350825733L1;false;TPAC,FULJ,ILQD
2019-12-16T14:01:42.366Z;ISIN;EZ1VFGPMDDZ3;7.792225;360T;MONE;HKD;N/A;7000000.0;HKD;2020-01-13T00:00:00.000Z;360T;1010000281350827748L1;false;TPAC,FULJ,ILQD
2019-12-16T14:01:42.366Z;ISIN;EZ7ZK46PZRC6;7.7925;360T;MONE;HKD;N/A;7000000.0;HKD;2020-01-13T00:00:00.000Z;360T;1010000281350827748L2;false;TPAC,FULJ,ILQD
2019-12-16T14:00:59.934Z;ISIN;EZ6KRYMLJ9X6;0.8356107;360T;MONE;GBP;N/A;6887.0;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350826844;false;FULJ,ILQD
2019-12-16T13:59:42.712Z;ISIN;EZ70TVBG7YG7;6.7005531;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-13T00:00:00.000Z;360T;1010000281350827497L1;false;TPAC,FULJ,ILQD
2019-12-16T13:59:42.712Z;ISIN;EZ9HF066CR85;6.70012;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-13T00:00:00.000Z;360T;1010000281350827497L2;false;TPAC,FULJ,ILQD
2019-12-16T13:58:35.131Z;ISIN;EZ8JP7VJ36G9;1.1151527;360T;MONE;USD;N/A;10000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350825275;false;FULJ,ILQD
2019-12-16T13:57:16.665Z;ISIN;EZ3YF5Z1DQM8;0.975857;360T;MONE;CHF;N/A;230000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350823801L2;false;TPAC,FULJ,ILQD
2019-12-16T13:57:16.665Z;ISIN;EZ66CXMTK6X6;0.98249;360T;MONE;CHF;N/A;230000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350823801L1;false;TPAC,FULJ,ILQD
2019-12-16T13:56:07.266Z;ISIN;EZV6MHZGP562;1.11483;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350826931L2;false;TPAC,FULJ,ILQD
2019-12-16T13:56:07.266Z;ISIN;EZ106JRRNQ42;1.114764;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350826931L1;false;TPAC,FULJ,ILQD
2019-12-16T13:54:27.826Z;ISIN;EZ3QTBFFG1D7;8.9961107;360T;MONE;NOK;N/A;1.7E7;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350826215L2;false;TPAC,FULJ,ILQD
2019-12-16T13:54:27.826Z;ISIN;EZ7L93MTXQM2;8.9963;360T;MONE;NOK;N/A;1.7E7;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350826215L1;false;TPAC,FULJ,ILQD
2019-12-16T13:51:39.254Z;ISIN;EZ106JRRNQ42;1.1144938;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350825156L1;false;TPAC,FULJ,ILQD
2019-12-16T13:51:39.254Z;ISIN;EZV6MHZGP562;1.11456;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350825156L2;false;TPAC,FULJ,ILQD
