Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-07T14:21:12.055Z;ISIN;EZRQ7ZLDK5T1;0.641038;360T;MONE;USD;N/A;2.0E7;AUD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677994341L1;false;TPAC,FULJ,ILQD
2023-11-07T14:19:46.339Z;ISIN;EZ5W3THPRKV4;150.649;360T;MONE;JPY;N/A;1.0E10;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677989564L1;false;TPAC,FULJ,ILQD
2023-11-07T14:19:46.339Z;ISIN;EZ4K7P2N89F6;150.62584;360T;MONE;JPY;N/A;1.0E10;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677989564L2;false;TPAC,FULJ,ILQD
2023-11-07T14:15:37.852Z;ISIN;EZ5CGZ1B41Z4;1.0768386;360T;MONE;USD;N/A;570000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677988806L2;false;TPAC,FULJ,ILQD
2023-11-07T14:15:37.852Z;ISIN;EZVYZK4TH1R0;1.06686;360T;MONE;USD;N/A;570000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677988806L1;false;TPAC,FULJ,ILQD
2023-11-07T14:14:57.545Z;ISIN;EZJXY0JTFGT5;1.075836;360T;MONE;USD;N/A;4.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677991815L2;false;TPAC,FULJ,ILQD
2023-11-07T14:14:57.545Z;ISIN;EZVYZK4TH1R0;1.06694;360T;MONE;USD;N/A;4.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677991815L1;false;TPAC,FULJ,ILQD
2023-11-07T14:12:25.145Z;ISIN;EZ5W3THPRKV4;150.675;360T;MONE;JPY;N/A;2.5E9;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677988283L1;false;TPAC,FULJ,ILQD
2023-11-07T14:12:25.145Z;ISIN;EZ4K7P2N89F6;150.65177;360T;MONE;JPY;N/A;2.5E9;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677988283L2;false;TPAC,FULJ,ILQD
2023-11-07T14:11:45.144Z;ISIN;EZH9TP4MR9V6;0.8681485;360T;MONE;GBP;N/A;2.5E7;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677981853L2;false;TPAC,FULJ,ILQD
2023-11-07T14:11:45.144Z;ISIN;EZM4NK3W09X5;0.86812;360T;MONE;GBP;N/A;2.5E7;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677981853L1;false;TPAC,FULJ,ILQD
2023-11-07T14:11:35.388Z;ISIN;EZNWRRJ93QB5;17.4985059;360T;MONE;MXN;N/A;1.0E8;MXN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677987803L1;false;TPAC,FULJ,ILQD
2023-11-07T14:11:35.388Z;ISIN;EZP42R8FT805;17.50108;360T;MONE;MXN;N/A;1.0E8;MXN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677987803L2;false;TPAC,FULJ,ILQD
2023-11-07T14:11:03.129Z;ISIN;EZ8PP6MF2HP8;1.0669004;360T;MONE;USD;N/A;2600000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677984748L2;false;TPAC,FULJ,ILQD
2023-11-07T14:11:03.129Z;ISIN;EZL0N4HCFCR3;1.0668593;360T;MONE;USD;N/A;2600000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677984748L1;false;TPAC,FULJ,ILQD
2023-11-07T14:10:43.506Z;ISIN;EZGSDK8GG736;175.2997;360T;MONE;JPY;N/A;1.85E8;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677989240L2;false;TPAC,FULJ,ILQD
2023-11-07T14:10:43.506Z;ISIN;EZ56TJ8BFT23;185.155;360T;MONE;JPY;N/A;1.85E8;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677989240L1;false;TPAC,FULJ,ILQD
2023-11-07T14:10:08.528Z;ISIN;EZZRLJDGKGC0;1.2291936;360T;MONE;USD;N/A;1.2E7;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677984330L2;false;TPAC,FULJ,ILQD
2023-11-07T14:10:08.528Z;ISIN;EZFS9KTV1CJ6;1.2291872;360T;MONE;USD;N/A;1.2E7;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677984330L1;false;TPAC,FULJ,ILQD
2023-11-07T14:06:24.730Z;ISIN;EZH9TP4MR9V6;0.8681784;360T;MONE;GBP;N/A;6600000.0;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979352L2;false;TPAC,FULJ,ILQD
2023-11-07T14:06:24.730Z;ISIN;EZM4NK3W09X5;0.86815;360T;MONE;GBP;N/A;6600000.0;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979352L1;false;TPAC,FULJ,ILQD
2023-11-07T14:05:37.520Z;ISIN;EZVWD37NK992;1.4678257;360T;MONE;CAD;N/A;2400000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979343L2;false;TPAC,FULJ,ILQD
2023-11-07T14:05:37.520Z;ISIN;EZD07SH69260;1.46779;360T;MONE;CAD;N/A;2400000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979343L1;false;TPAC,FULJ,ILQD
2023-11-07T14:04:24.308Z;ISIN;EZ5W3THPRKV4;150.594;360T;MONE;JPY;N/A;3.0E8;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677980241L2;false;TPAC,FULJ,ILQD
2023-11-07T14:04:24.308Z;ISIN;EZVY91YM8QT7;150.6183;360T;MONE;JPY;N/A;3.0E8;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677980241L1;false;TPAC,FULJ,ILQD
2023-11-07T14:03:54.387Z;ISIN;EZB322HPV707;1.0711596;360T;MONE;USD;N/A;21350.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677987242;false;FULJ,ILQD
2023-11-07T14:03:51.634Z;ISIN;EZL0N4HCFCR3;1.0673076;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979713L1;false;TPAC,FULJ,ILQD
2023-11-07T14:03:51.634Z;ISIN;EZ8PP6MF2HP8;1.0673484;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979713L2;false;TPAC,FULJ,ILQD
2023-11-07T14:03:08.460Z;ISIN;EZM89JN6L8M2;7.289476;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677976708L1;false;TPAC,FULJ,ILQD
2023-11-07T14:03:08.460Z;ISIN;EZ8NX6QXTX51;7.28918;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677976708L2;false;TPAC,FULJ,ILQD
2023-11-07T14:02:47.575Z;ISIN;EZ8NX6QXTX51;7.28908;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677976638L2;false;TPAC,FULJ,ILQD
2023-11-07T14:02:47.575Z;ISIN;EZM89JN6L8M2;7.289357;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677976638L1;false;TPAC,FULJ,ILQD
2023-11-07T14:02:43.638Z;ISIN;EZJRCTJ7P8V6;1.3755;360T;MONE;CAD;N/A;8000000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677976167L2;false;TPAC,FULJ,ILQD
2023-11-07T14:02:43.638Z;ISIN;EZ85FNG8X1J5;1.3755189;360T;MONE;CAD;N/A;8000000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677976167L1;false;TPAC,FULJ,ILQD
2023-11-07T14:02:18.655Z;ISIN;EZ8NX6QXTX51;7.28879;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677975927L2;false;TPAC,FULJ,ILQD
2023-11-07T14:02:18.655Z;ISIN;EZM89JN6L8M2;7.289067;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677975927L1;false;TPAC,FULJ,ILQD
2023-11-07T14:01:29.962Z;ISIN;EZXFFS4XQ683;10.9448;360T;MONE;SEK;N/A;3900000.0;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677981082L2;false;TPAC,FULJ,ILQD
2023-11-07T14:01:29.962Z;ISIN;EZZ7D5GWR5K5;10.9452584;360T;MONE;SEK;N/A;3900000.0;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677981082L1;false;TPAC,FULJ,ILQD
2023-11-07T14:01:01.549Z;ISIN;EZK97GZV8BL3;11.174964;360T;MONE;NOK;N/A;4300000.0;NOK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979778L1;false;TPAC,FULJ,ILQD
2023-11-07T14:01:01.549Z;ISIN;EZ1KJ78TPST1;11.1746;360T;MONE;NOK;N/A;4300000.0;NOK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979778L2;false;TPAC,FULJ,ILQD
2023-11-07T14:00:30.553Z;ISIN;EZVY91YM8QT7;150.62716;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979726L1;false;TPAC,FULJ,ILQD
2023-11-07T14:00:30.553Z;ISIN;EZ5W3THPRKV4;150.604;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979726L2;false;TPAC,FULJ,ILQD
2023-11-07T13:59:57.133Z;ISIN;EZ2FVMRZ4RH2;7.819652;360T;MONE;HKD;N/A;3700000.0;HKD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979684L1;false;TPAC,FULJ,ILQD
2023-11-07T13:59:57.133Z;ISIN;EZM83KGFJHH7;7.81945;360T;MONE;HKD;N/A;3700000.0;HKD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979684L2;false;TPAC,FULJ,ILQD
2023-11-07T13:59:23.385Z;ISIN;EZT97DC84V07;1.3756626;360T;MONE;CAD;N/A;2300000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979671L2;false;TPAC,FULJ,ILQD
2023-11-07T13:59:23.385Z;ISIN;EZJRCTJ7P8V6;1.37568;360T;MONE;CAD;N/A;2300000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979671L1;false;TPAC,FULJ,ILQD
2023-11-07T13:55:15.814Z;ISIN;EZJXY0JTFGT5;1.0765752;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677983744L2;false;TPAC,FULJ,ILQD
2023-11-07T13:55:15.814Z;ISIN;EZVYZK4TH1R0;1.06768;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677983744L1;false;TPAC,FULJ,ILQD
2023-11-07T13:53:59.560Z;ISIN;EZL0N4HCFCR3;1.0675174;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677973917L1;false;TPAC,FULJ,ILQD
2023-11-07T13:53:59.560Z;ISIN;EZ8PP6MF2HP8;1.0675585;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677973917L2;false;TPAC,FULJ,ILQD
2023-11-07T13:52:06.302Z;ISIN;EZP09L6WCYZ0;11.6821;360T;MONE;SEK;N/A;2.0E7;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677983236L2;false;TPAC,FULJ,ILQD
2023-11-07T13:52:06.302Z;ISIN;EZYQZ3NG6CM5;11.6821316;360T;MONE;SEK;N/A;2.0E7;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677983236L1;false;TPAC,FULJ,ILQD
2023-11-07T13:51:49.755Z;ISIN;EZ5W3THPRKV4;150.578;360T;MONE;JPY;N/A;2.2E9;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677973623L2;false;TPAC,FULJ,ILQD
2023-11-07T13:51:49.755Z;ISIN;EZVY91YM8QT7;150.6012;360T;MONE;JPY;N/A;2.2E9;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677973623L1;false;TPAC,FULJ,ILQD
2023-11-07T13:48:32.025Z;ISIN;EZP09L6WCYZ0;11.6851;360T;MONE;SEK;N/A;3.0E7;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677981637L2;false;TPAC,FULJ,ILQD
2023-11-07T13:48:32.025Z;ISIN;EZYQZ3NG6CM5;11.6851322;360T;MONE;SEK;N/A;3.0E7;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677981637L1;false;TPAC,FULJ,ILQD
2023-11-07T13:47:56.921Z;ISIN;EZ4XCMRYDX82;11.9316142;360T;MONE;NOK;N/A;7.0E7;NOK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677981486L1;false;TPAC,FULJ,ILQD
2023-11-07T13:47:56.921Z;ISIN;EZ0M43MM8TN2;11.9317;360T;MONE;NOK;N/A;7.0E7;NOK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677981486L2;false;TPAC,FULJ,ILQD
2023-11-07T13:46:53.152Z;ISIN;EZ0M23LJYRW0;2.61844;360T;MONE;SEK;N/A;4000000.0;PLN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677980465L2;false;TPAC,FULJ,ILQD
2023-11-07T13:46:53.152Z;ISIN;EZLN6P2WX109;2.6185783;360T;MONE;SEK;N/A;4000000.0;PLN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677980465L1;false;TPAC,FULJ,ILQD
2023-11-07T13:45:06.190Z;ISIN;EZ1KJ78TPST1;11.17147;360T;MONE;NOK;N/A;1.5E9;NOK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677969603L1;false;TPAC,FULJ,ILQD
2023-11-07T13:45:06.190Z;ISIN;EZDT19BNJN89;11.1711211;360T;MONE;NOK;N/A;1.5E9;NOK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677969603L2;false;TPAC,FULJ,ILQD
2023-11-07T13:44:19.283Z;ISIN;EZJXY0JTFGT5;1.0766018;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979701L2;false;TPAC,FULJ,ILQD
2023-11-07T13:44:19.283Z;ISIN;EZVYZK4TH1R0;1.0677;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677979701L1;false;TPAC,FULJ,ILQD
2023-11-07T13:42:50.995Z;ISIN;EZ8NX6QXTX51;7.28904;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677969390L2;false;TPAC,FULJ,ILQD
2023-11-07T13:42:50.995Z;ISIN;EZM89JN6L8M2;7.2893;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677969390L1;false;TPAC,FULJ,ILQD
2023-11-07T13:42:11.999Z;ISIN;EZWRC9CL23P1;25.09576;360T;MONE;CZK;N/A;6.5E7;CZK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677970878L2;false;TPAC,FULJ,ILQD
2023-11-07T13:42:11.999Z;ISIN;EZGDND7KS3N4;24.6268;360T;MONE;CZK;N/A;6.5E7;CZK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677970878L1;false;TPAC,FULJ,ILQD
2023-11-07T13:41:26.131Z;ISIN;EZ2BZS7S3WY0;149.62611;360T;MONE;JPY;N/A;2.2E9;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677970790L2;false;TPAC,FULJ,ILQD
2023-11-07T13:41:26.131Z;ISIN;EZ5W3THPRKV4;150.591;360T;MONE;JPY;N/A;2.2E9;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677970790L1;false;TPAC,FULJ,ILQD
2023-11-07T13:41:15.353Z;ISIN;EZCFFZZB49C9;0.96201;360T;MONE;CHF;N/A;1.1E7;CHF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677970141L1;false;TPAC,FULJ,ILQD
2023-11-07T13:41:15.353Z;ISIN;EZWQG6G8XPL4;0.961578;360T;MONE;CHF;N/A;1.1E7;CHF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677970141L2;false;TPAC,FULJ,ILQD
2023-11-07T13:37:59.392Z;ISIN;EZM89JN6L8M2;7.28896;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677969152L1;false;TPAC,FULJ,ILQD
2023-11-07T13:37:59.392Z;ISIN;EZ8NX6QXTX51;7.28872;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677969152L2;false;TPAC,FULJ,ILQD
2023-11-07T13:37:49.661Z;ISIN;EZVYZK4TH1R0;1.06805;360T;MONE;USD;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677973840L2;false;TPAC,FULJ,ILQD
2023-11-07T13:37:49.661Z;ISIN;EZ8PP6MF2HP8;1.0680081;360T;MONE;USD;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677973840L1;false;TPAC,FULJ,ILQD
2023-11-07T13:35:16.788Z;ISIN;EZ9B6SKFW4F4;1.0707421;360T;MONE;USD;N/A;700000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677966951L2;false;TPAC,FULJ,ILQD
2023-11-07T13:35:16.788Z;ISIN;EZL0N4HCFCR3;1.0675765;360T;MONE;USD;N/A;700000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677966951L1;false;TPAC,FULJ,ILQD
2023-11-07T13:33:42.289Z;ISIN;EZ545MSYJ027;156.43481;360T;MONE;JPY;N/A;1.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677972942L2;false;TPAC,FULJ,ILQD
2023-11-07T13:33:42.289Z;ISIN;EZ65L2BGKYZ2;160.816;360T;MONE;JPY;N/A;1.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677972942L1;false;TPAC,FULJ,ILQD
2023-11-07T13:33:35.925Z;ISIN;EZL0N4HCFCR3;1.0674668;360T;MONE;USD;N/A;1000000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677965691L1;false;TPAC,FULJ,ILQD
2023-11-07T13:33:35.925Z;ISIN;EZ4RR7K6CPP6;1.0687379;360T;MONE;USD;N/A;1000000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677965691L2;false;TPAC,FULJ,ILQD
2023-11-07T13:33:28.129Z;ISIN;EZRDJSQQX781;157.35772;360T;MONE;JPY;N/A;5.0E7;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677976130L2;false;TPAC,FULJ,ILQD
2023-11-07T13:33:28.129Z;ISIN;EZ13DC8SZ033;154.93793;360T;MONE;JPY;N/A;5.0E7;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677976130L7;false;TPAC,FULJ,ILQD
2023-11-07T13:33:28.129Z;ISIN;EZL6M4W660Y7;156.31975;360T;MONE;JPY;N/A;5.0E7;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677976130L4;false;TPAC,FULJ,ILQD
2023-11-07T13:33:28.129Z;ISIN;EZ9VTP4GQ7D1;157.87643;360T;MONE;JPY;N/A;5.0E7;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677976130L1;false;TPAC,FULJ,ILQD
2023-11-07T13:33:28.129Z;ISIN;EZG6NN8D71H4;155.8515;360T;MONE;JPY;N/A;5.0E7;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677976130L5;false;TPAC,FULJ,ILQD
2023-11-07T13:33:28.129Z;ISIN;EZ07GNCRG459;155.34808;360T;MONE;JPY;N/A;5.0E7;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677976130L6;false;TPAC,FULJ,ILQD
2023-11-07T13:33:28.129Z;ISIN;EZWPJ9XFHKC2;156.79744;360T;MONE;JPY;N/A;5.0E7;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677976130L3;false;TPAC,FULJ,ILQD
2023-11-07T13:33:23.356Z;ISIN;EZCVJJ2F08Z3;7.7797;360T;MONE;CNY;N/A;1.55E7;CNY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677972274L2;false;TPAC,FULJ,ILQD
2023-11-07T13:33:23.356Z;ISIN;EZBX5S6YR684;7.783;360T;MONE;CNY;N/A;1.55E7;CNY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677972274L1;false;TPAC,FULJ,ILQD
2023-11-07T13:32:28.671Z;ISIN;EZWB3PZ9KGF7;7.779965;360T;MONE;CNY;N/A;1.5E7;CNY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677971847L2;false;TPAC,FULJ,ILQD
2023-11-07T13:32:28.671Z;ISIN;EZBX5S6YR684;7.783377;360T;MONE;CNY;N/A;1.5E7;CNY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677971847L1;false;TPAC,FULJ,ILQD
2023-11-07T13:31:52.736Z;ISIN;EZ8MR4217B34;11.6751317;360T;MONE;SEK;N/A;1.2E7;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677966337L2;false;TPAC,FULJ,ILQD
2023-11-07T13:31:52.736Z;ISIN;EZYQZ3NG6CM5;11.67517;360T;MONE;SEK;N/A;1.2E7;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677966337L1;false;TPAC,FULJ,ILQD
2023-11-07T13:31:36.425Z;ISIN;EZL0N4HCFCR3;1.0677669;360T;MONE;USD;N/A;60000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677970478L1;false;TPAC,FULJ,ILQD
2023-11-07T13:31:36.425Z;ISIN;EZ0Q9974ZSC7;1.0686026;360T;MONE;USD;N/A;60000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677970478L2;false;TPAC,FULJ,ILQD
2023-11-07T13:30:43.334Z;ISIN;EZSP8ZY4FRT8;1.0683519;360T;MONE;USD;N/A;1000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677970515L1;false;TPAC,FULJ,ILQD
2023-11-07T13:30:43.334Z;ISIN;EZVGY60TZ402;1.0762703;360T;MONE;USD;N/A;1000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677970515L2;false;TPAC,FULJ,ILQD
2023-11-07T13:30:42.268Z;ISIN;EZFS9KTV1CJ6;1.2300674;360T;MONE;USD;N/A;4.3E7;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677965644L1;false;TPAC,FULJ,ILQD
2023-11-07T13:30:42.268Z;ISIN;EZZRLJDGKGC0;1.2300736;360T;MONE;USD;N/A;4.3E7;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677965644L2;false;TPAC,FULJ,ILQD
2023-11-07T13:30:02.990Z;ISIN;EZ8PP6MF2HP8;1.0677181;360T;MONE;USD;N/A;6000000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677965026L2;false;TPAC,FULJ,ILQD
2023-11-07T13:30:02.990Z;ISIN;EZL0N4HCFCR3;1.0676769;360T;MONE;USD;N/A;6000000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677965026L1;false;TPAC,FULJ,ILQD
2023-11-07T13:29:43.232Z;ISIN;EZY2T3KQCHR0;1.6679186;360T;MONE;AUD;N/A;1.721E7;AUD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677972883;false;FULJ,ILQD
2023-11-07T13:29:28.047Z;ISIN;EZF80GGNC436;1.814137;360T;MONE;NZD;N/A;4755000.0;NZD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677972343;false;FULJ,ILQD
2023-11-07T13:29:24.961Z;ISIN;EZ3NGD36LD10;1.0907802;360T;MONE;USD;N/A;500000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677969878L2;false;TPAC,FULJ,ILQD
2023-11-07T13:29:24.961Z;ISIN;EZGQBZM24QM4;1.0863097;360T;MONE;USD;N/A;500000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677969878L1;false;TPAC,FULJ,ILQD
2023-11-07T13:28:59.523Z;ISIN;EZ9TCRQ01J65;0.8721137;360T;MONE;GBP;N/A;4890000.0;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677970701;false;FULJ,ILQD
2023-11-07T13:28:26.898Z;ISIN;EZ4K5ZS2V2N4;0.5765494;360T;MONE;CHF;N/A;1.0E7;AUD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677963860L2;false;TPAC,FULJ,ILQD
2023-11-07T13:28:26.898Z;ISIN;EZF17C1NBQN7;0.57792;360T;MONE;CHF;N/A;1.0E7;AUD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677963860L1;false;TPAC,FULJ,ILQD
2023-11-07T13:26:59.945Z;ISIN;EZ9VK3RCP0M4;4.9678;360T;MONE;RON;N/A;1.05E7;RON;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677969426L1;false;TPAC,FULJ,ILQD
2023-11-07T13:26:59.945Z;ISIN;EZP56MT2N147;4.97194;360T;MONE;RON;N/A;1.05E7;RON;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677969426L2;false;TPAC,FULJ,ILQD
2023-11-07T13:26:52.890Z;ISIN;EZVFN40DSPR2;379.7719;360T;MONE;HUF;N/A;7.0E8;HUF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677973098L2;false;TPAC,FULJ,ILQD
2023-11-07T13:26:52.890Z;ISIN;EZLHHQP4TW16;378.7;360T;MONE;HUF;N/A;7.0E8;HUF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677973098L1;false;TPAC,FULJ,ILQD
2023-11-07T13:25:55.563Z;ISIN;EZ88LDPNHF71;0.6547684;360T;MONE;CHF;N/A;1.7E7;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677962840L2;false;TPAC,FULJ,ILQD
