Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-24T13:21:13.759Z;ISIN;EZ6PF1KYXCS7;1.11932;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324346930L1;false;TPAC,FULJ,ILQD
2019-05-24T13:21:13.759Z;ISIN;EZV1JHL7KMZ9;1.1199807;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324346930L2;false;TPAC,FULJ,ILQD
2019-05-24T13:20:38.709Z;ISIN;EZ6PF1KYXCS7;1.11928;360T;MONE;USD;N/A;2500000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324346638L2;false;TPAC,FULJ,ILQD
2019-05-24T13:20:38.709Z;ISIN;EZ2V0TJCHWG5;1.1189253;360T;MONE;USD;N/A;2500000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324346638L1;false;TPAC,FULJ,ILQD
2019-05-24T13:19:18.157Z;ISIN;EZ2V0TJCHWG5;1.1189697;360T;MONE;USD;N/A;2.9E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324348420L1;false;TPAC,FULJ,ILQD
2019-05-24T13:19:18.157Z;ISIN;EZ6PF1KYXCS7;1.11932;360T;MONE;USD;N/A;2.9E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324348420L2;false;TPAC,FULJ,ILQD
2019-05-24T13:19:17.218Z;ISIN;EZ76FR2Z93C6;19.061025;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324341458L1;false;TPAC,FULJ,ILQD
2019-05-24T13:19:17.218Z;ISIN;EZ1W02JR43H7;19.0737375;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324341458L2;false;TPAC,FULJ,ILQD
2019-05-24T13:12:59.366Z;ISIN;EZ2V0TJCHWG5;1.1192732;360T;MONE;USD;N/A;82620.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324342150;false;FULJ,ILQD
2019-05-24T13:07:20.325Z;ISIN;EZ2V0TJCHWG5;1.119046;360T;MONE;USD;N/A;75000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324340300L1;false;TPAC,FULJ,ILQD
2019-05-24T13:07:20.325Z;ISIN;EZ5DVSR9HJW5;1.1310465;360T;MONE;USD;N/A;75000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324340300L2;false;TPAC,FULJ,ILQD
2019-05-24T13:05:45.849Z;ISIN;EZ1PQ743B702;25.829;360T;MONE;CZK;N/A;1.0E8;CZK;2019-06-21T00:00:00.000Z;360T;1010000281324346411L2;false;TPAC,FULJ,ILQD
2019-05-24T13:05:45.849Z;ISIN;EZ9R5DJLFBX1;25.82732;360T;MONE;CZK;N/A;1.0E8;CZK;2019-06-21T00:00:00.000Z;360T;1010000281324346411L1;false;TPAC,FULJ,ILQD
2019-05-24T13:04:21.377Z;ISIN;EZ76FR2Z93C6;19.042675;360T;MONE;MXN;N/A;7000000.0;MXN;2019-06-21T00:00:00.000Z;360T;1010000281324346431L1;false;TPAC,FULJ,ILQD
2019-05-24T13:04:21.377Z;ISIN;EZ1W02JR43H7;19.05547;360T;MONE;MXN;N/A;7000000.0;MXN;2019-06-21T00:00:00.000Z;360T;1010000281324346431L2;false;TPAC,FULJ,ILQD
2019-05-24T13:04:07.266Z;ISIN;EZNZXY7QYX74;1.343998;360T;MONE;CAD;N/A;7.5E7;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324346243L2;false;TPAC,FULJ,ILQD
2019-05-24T13:04:07.266Z;ISIN;EZVM4S85YT62;1.344732;360T;MONE;CAD;N/A;7.5E7;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324346243L1;false;TPAC,FULJ,ILQD
2019-05-24T13:00:56.497Z;ISIN;EZ9R5DJLFBX1;25.82631;360T;MONE;CZK;N/A;1.0E8;CZK;2019-06-21T00:00:00.000Z;360T;1010000281324345586L1;false;TPAC,FULJ,ILQD
2019-05-24T13:00:56.497Z;ISIN;EZ1PQ743B702;25.828;360T;MONE;CZK;N/A;1.0E8;CZK;2019-06-21T00:00:00.000Z;360T;1010000281324345586L2;false;TPAC,FULJ,ILQD
2019-05-24T13:00:19.029Z;ISIN;EZ6PF1KYXCS7;1.11947;360T;MONE;USD;N/A;3.23E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324344450L2;false;TPAC,FULJ,ILQD
2019-05-24T13:00:19.029Z;ISIN;EZ2V0TJCHWG5;1.119116;360T;MONE;USD;N/A;3.23E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324344450L1;false;TPAC,FULJ,ILQD
2019-05-24T12:59:40.288Z;ISIN;EZ2V0TJCHWG5;1.1192642;360T;MONE;USD;N/A;1.2E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324342790L1;false;TPAC,FULJ,ILQD
2019-05-24T12:59:40.288Z;ISIN;EZ6PF1KYXCS7;1.11962;360T;MONE;USD;N/A;1.2E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324342790L2;false;TPAC,FULJ,ILQD
2019-05-24T12:59:34.841Z;ISIN;EZ62T02G0WW1;1.119845;360T;MONE;USD;N/A;4000000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324344422L2;false;TPAC,FULJ,ILQD
2019-05-24T12:59:34.841Z;ISIN;EZ2V0TJCHWG5;1.119217;360T;MONE;USD;N/A;4000000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324344422L1;false;TPAC,FULJ,ILQD
2019-05-24T12:57:29.968Z;ISIN;EZ6JS08MGMZ4;1.2661274;360T;MONE;USD;N/A;2600000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324342648L2;false;TPAC,FULJ,ILQD
2019-05-24T12:57:29.968Z;ISIN;EZ783VRXH1L8;1.2658936;360T;MONE;USD;N/A;2600000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324342648L1;false;TPAC,FULJ,ILQD
2019-05-24T12:56:19.410Z;ISIN;EZ2V0TJCHWG5;1.1188945;360T;MONE;USD;N/A;30000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324337013L1;false;TPAC,FULJ,ILQD
2019-05-24T12:56:19.410Z;ISIN;EZ2VKB134750;1.1298098;360T;MONE;USD;N/A;30000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324337013L2;false;TPAC,FULJ,ILQD
2019-05-24T12:54:48.885Z;ISIN;EZ2V0TJCHWG5;1.1188144;360T;MONE;USD;N/A;31000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324336958;false;FULJ,ILQD
2019-05-24T12:54:06.304Z;ISIN;EZ1PQ743B702;25.826;360T;MONE;CZK;N/A;1.0E8;CZK;2019-06-21T00:00:00.000Z;360T;1010000281324343337L2;false;TPAC,FULJ,ILQD
2019-05-24T12:54:06.304Z;ISIN;EZ9R5DJLFBX1;25.8243;360T;MONE;CZK;N/A;1.0E8;CZK;2019-06-21T00:00:00.000Z;360T;1010000281324343337L1;false;TPAC,FULJ,ILQD
2019-05-24T12:53:14.666Z;ISIN;EZ7KCQHN6YV7;7.4679862;360T;MONE;DKK;N/A;50000.0;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324335805;false;FULJ,ILQD
2019-05-24T12:52:57.190Z;ISIN;EZ1PQ743B702;25.826;360T;MONE;CZK;N/A;1.0E8;CZK;2019-06-21T00:00:00.000Z;360T;1010000281324342935L2;false;TPAC,FULJ,ILQD
2019-05-24T12:52:57.190Z;ISIN;EZ9R5DJLFBX1;25.8243;360T;MONE;CZK;N/A;1.0E8;CZK;2019-06-21T00:00:00.000Z;360T;1010000281324342935L1;false;TPAC,FULJ,ILQD
2019-05-24T12:46:23.855Z;ISIN;EZ2V0TJCHWG5;1.1188817;360T;MONE;USD;N/A;4000000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324341613;false;FULJ,ILQD
2019-05-24T12:46:13.848Z;ISIN;EZ2V0TJCHWG5;1.1189085;360T;MONE;USD;N/A;15000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324341295;false;FULJ,ILQD
2019-05-24T12:45:27.982Z;ISIN;EZ4RQN5L5MN0;1.345579;360T;MONE;CAD;N/A;6.8E7;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324337977L1;false;TPAC,FULJ,ILQD
2019-05-24T12:45:27.982Z;ISIN;EZ3TKCW5JL27;1.34547;360T;MONE;CAD;N/A;6.8E7;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324337977L2;false;TPAC,FULJ,ILQD
2019-05-24T12:44:14.983Z;ISIN;EZ6PF1KYXCS7;1.11925;360T;MONE;USD;N/A;2.71E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324341493L2;false;TPAC,FULJ,ILQD
2019-05-24T12:44:14.983Z;ISIN;EZ2V0TJCHWG5;1.1188917;360T;MONE;USD;N/A;2.71E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324341493L1;false;TPAC,FULJ,ILQD
2019-05-24T12:40:27.390Z;ISIN;EZ4RQN5L5MN0;1.3454019;360T;MONE;CAD;N/A;1.465E7;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324340960L1;false;TPAC,FULJ,ILQD
2019-05-24T12:40:27.390Z;ISIN;EZ3TKCW5JL27;1.34529;360T;MONE;CAD;N/A;1.465E7;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324340960L2;false;TPAC,FULJ,ILQD
2019-05-24T12:38:26.941Z;ISIN;EZ7YW6GHRQV2;8.7107;360T;MONE;NOK;N/A;1.2E7;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324333455L2;false;TPAC,FULJ,ILQD
2019-05-24T12:38:26.941Z;ISIN;EZ2NHP1R2JY5;8.7118766;360T;MONE;NOK;N/A;1.2E7;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324333455L1;false;TPAC,FULJ,ILQD
2019-05-24T12:37:50.710Z;ISIN;EZ9RPQJP6GW4;9.5559;360T;MONE;SEK;N/A;3.0E7;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324333347L2;false;TPAC,FULJ,ILQD
2019-05-24T12:37:50.710Z;ISIN;EZ3YK90KX8G7;9.5581015;360T;MONE;SEK;N/A;3.0E7;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324333347L1;false;TPAC,FULJ,ILQD
2019-05-24T12:37:30.412Z;ISIN;EZ77S2CNPHC8;325.64517;360T;MONE;HUF;N/A;6.1E8;HUF;2019-06-21T00:00:00.000Z;360T;1010000281324336380L1;false;TPAC,FULJ,ILQD
2019-05-24T12:37:30.412Z;ISIN;EZVGP4RBJ7Y0;325.6596;360T;MONE;HUF;N/A;6.1E8;HUF;2019-06-21T00:00:00.000Z;360T;1010000281324336380L2;false;TPAC,FULJ,ILQD
2019-05-24T12:31:43.921Z;ISIN;EZ6279MTF3N4;1185.41;360T;MONE;KRW;N/A;3000000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324335732;false;FULJ,ILQD
2019-05-24T12:25:55.452Z;ISIN;EZ5YDR1YKLR0;14453.04;360T;MONE;IDR;N/A;1.54845E10;IDR;2019-06-21T00:00:00.000Z;360T;1010000281324335041;false;FULJ,ILQD
2019-05-24T12:22:28.246Z;ISIN;EZ5YDR1YKLR0;14452.91;360T;MONE;IDR;N/A;1.55E7;IDR;2019-06-21T00:00:00.000Z;360T;1010000281324334924;false;FULJ,ILQD
2019-05-24T12:19:56.159Z;ISIN;EZ2RRWFMYFV2;9.841117;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324330040;false;FULJ,ILQD
2019-05-24T12:15:43.372Z;ISIN;EZ5YDR1YKLR0;14456.24;360T;MONE;IDR;N/A;2.0E10;IDR;2019-06-21T00:00:00.000Z;360T;1010000281324334131;false;FULJ,ILQD
2019-05-24T12:10:35.773Z;ISIN;EZ5YDR1YKLR0;14460.0;360T;MONE;IDR;N/A;4.0E10;IDR;2019-06-21T00:00:00.000Z;360T;1010000281324334113;false;FULJ,ILQD
2019-05-24T12:05:18.915Z;ISIN;EZ2V0TJCHWG5;1.1182272;360T;MONE;USD;N/A;60000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324339446;false;FULJ,ILQD
2019-05-24T12:05:04.081Z;ISIN;EZ2C4ZWCLF05;1.00296;360T;MONE;CHF;N/A;1.4E7;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324327315L1;false;TPAC,FULJ,ILQD
2019-05-24T12:05:04.081Z;ISIN;EZ1LVYQY35M5;1.0026;360T;MONE;CHF;N/A;1.4E7;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324327315L2;false;TPAC,FULJ,ILQD
2019-05-24T12:02:27.038Z;ISIN;EZ9JHP2FRFW7;0.88344;360T;MONE;GBP;N/A;5000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324331250;false;FULJ,ILQD
2019-05-24T12:00:01.837Z;ISIN;EZ783VRXH1L8;1.265624;360T;MONE;USD;N/A;7.5E7;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324326326L1;false;TPAC,FULJ,ILQD
2019-05-24T12:00:01.837Z;ISIN;EZ6JS08MGMZ4;1.265859;360T;MONE;USD;N/A;7.5E7;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324326326L2;false;TPAC,FULJ,ILQD
2019-05-24T11:55:04.550Z;ISIN;EZ2V0TJCHWG5;1.118833;360T;MONE;USD;N/A;1.0E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324325285L1;false;TPAC,FULJ,ILQD
2019-05-24T11:55:04.550Z;ISIN;EZ6PF1KYXCS7;1.11919;360T;MONE;USD;N/A;1.0E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324325285L2;false;TPAC,FULJ,ILQD
2019-05-24T11:50:53.122Z;ISIN;EZ2V0TJCHWG5;1.1186727;360T;MONE;USD;N/A;46000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324327168;false;FULJ,ILQD
2019-05-24T11:49:55.537Z;ISIN;EZ550WFN6LG8;72.22188;360T;MONE;RUB;N/A;1.53E8;RUB;2019-06-21T00:00:00.000Z;360T;1010000281324329457L1;false;TPAC,FULJ,ILQD
2019-05-24T11:49:55.537Z;ISIN;EZ90PHVC7XQ6;72.23754;360T;MONE;RUB;N/A;1.53E8;RUB;2019-06-21T00:00:00.000Z;360T;1010000281324329457L2;false;TPAC,FULJ,ILQD
2019-05-24T11:48:28.036Z;ISIN;EZ6JS08MGMZ4;1.267438;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324326465L2;false;TPAC,FULJ,ILQD
2019-05-24T11:48:28.036Z;ISIN;EZ783VRXH1L8;1.2672012;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324326465L1;false;TPAC,FULJ,ILQD
2019-05-24T11:46:22.563Z;ISIN;EZ2Q7B9KFXF0;1.1215184;360T;MONE;USD;N/A;1.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324328955L2;false;TPAC,FULJ,ILQD
2019-05-24T11:46:22.563Z;ISIN;EZ2V0TJCHWG5;1.1186417;360T;MONE;USD;N/A;1.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324328955L1;false;TPAC,FULJ,ILQD
2019-05-24T11:46:11.352Z;ISIN;EZ3TKCW5JL27;1.34522;360T;MONE;CAD;N/A;2.35E7;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324326857L2;false;TPAC,FULJ,ILQD
2019-05-24T11:46:11.352Z;ISIN;EZ4RQN5L5MN0;1.345327;360T;MONE;CAD;N/A;2.35E7;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324326857L1;false;TPAC,FULJ,ILQD
2019-05-24T11:38:54.554Z;ISIN;EZ1LVYQY35M5;1.00366;360T;MONE;CHF;N/A;3800000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324324908L2;false;TPAC,FULJ,ILQD
2019-05-24T11:38:54.554Z;ISIN;EZ2C4ZWCLF05;1.004018;360T;MONE;CHF;N/A;3800000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324324908L1;false;TPAC,FULJ,ILQD
2019-05-24T11:34:16.673Z;ISIN;EZ3TKCW5JL27;1.34455;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324326372L1;false;TPAC,FULJ,ILQD
2019-05-24T11:34:16.673Z;ISIN;EZ2MZ54LNMQ3;1.344522;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324326372L2;false;TPAC,FULJ,ILQD
2019-05-24T11:33:19.011Z;ISIN;EZ49FJ5XWGR0;0.688504;360T;MONE;CHF;N/A;2.5E7;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324324765L2;false;TPAC,FULJ,ILQD
2019-05-24T11:33:19.011Z;ISIN;EZ5J4VV0B3D7;0.69264;360T;MONE;CHF;N/A;2.5E7;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324324765L1;false;TPAC,FULJ,ILQD
2019-05-24T11:26:01.358Z;ISIN;EZ21Z7VHHSQ1;0.8817415;360T;MONE;GBP;N/A;137209.84;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324321354;false;FULJ,ILQD
2019-05-24T11:26:00.786Z;ISIN;EZ9HGT1SYSQ2;8.4694579;360T;MONE;DKK;N/A;1096865.71;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324321288;false;FULJ,ILQD
2019-05-24T11:25:56.357Z;ISIN;EZ1QPLMW1QC6;1.8375879;360T;MONE;AUD;N/A;729640.9;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324321245;false;FULJ,ILQD
2019-05-24T11:25:55.086Z;ISIN;EZ1QPLMW1QC6;1.8368243;360T;MONE;AUD;N/A;4024042.78;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324321227;false;FULJ,ILQD
2019-05-24T11:25:49.017Z;ISIN;EZ7816BG5C52;9.9554798;360T;MONE;HKD;N/A;811297.52;HKD;2019-06-21T00:00:00.000Z;360T;1010000281324321203;false;FULJ,ILQD
2019-05-24T11:25:48.137Z;ISIN;EZ7816BG5C52;9.9584724;360T;MONE;HKD;N/A;2339218.9;HKD;2019-06-21T00:00:00.000Z;360T;1010000281324321131;false;FULJ,ILQD
2019-05-24T11:22:45.164Z;ISIN;EZ1LVYQY35M5;1.00316;360T;MONE;CHF;N/A;1.8E7;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324320037L2;false;TPAC,FULJ,ILQD
2019-05-24T11:22:45.164Z;ISIN;EZ2C4ZWCLF05;1.0035175;360T;MONE;CHF;N/A;1.8E7;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324320037L1;false;TPAC,FULJ,ILQD
2019-05-24T11:21:19.573Z;ISIN;EZ2V0TJCHWG5;1.1182244;360T;MONE;USD;N/A;1900000.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324324166;false;FULJ,ILQD
2019-05-24T11:14:01.753Z;ISIN;EZ2V0TJCHWG5;1.1184715;360T;MONE;USD;N/A;20000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324324987;false;FULJ,ILQD
2019-05-24T11:12:36.766Z;ISIN;EZ2V0TJCHWG5;1.1183466;360T;MONE;USD;N/A;80000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324324412;false;FULJ,ILQD
2019-05-24T11:11:38.927Z;ISIN;EZ85VF53NZT7;1.12205;360T;MONE;CHF;N/A;12200.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324322312;false;FULJ,ILQD
2019-05-24T11:10:00.311Z;ISIN;EZ2V0TJCHWG5;1.1183532;360T;MONE;USD;N/A;50000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324322934;false;FULJ,ILQD
2019-05-24T11:09:18.282Z;ISIN;EZV82W4V3QQ6;1.5042471;360T;MONE;CAD;N/A;10000.0;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324322703;false;FULJ,ILQD
2019-05-24T11:08:18.418Z;ISIN;EZ6PF1KYXCS7;1.11848;360T;MONE;USD;N/A;3.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324321338L2;false;TPAC,FULJ,ILQD
2019-05-24T11:08:18.418Z;ISIN;EZ2V0TJCHWG5;1.1181187;360T;MONE;USD;N/A;3.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324321338L1;false;TPAC,FULJ,ILQD
2019-05-24T10:55:33.086Z;ISIN;EZ5CTGN6QXG9;1.1220929;360T;MONE;CHF;N/A;200000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324314025;false;FULJ,ILQD
2019-05-24T10:55:10.814Z;ISIN;EZB7Q1TVBJQ1;1.62032;360T;MONE;AUD;N/A;1.0E7;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324313932L1;false;TPAC,FULJ,ILQD
2019-05-24T10:55:10.814Z;ISIN;EZ6LJT973RT2;1.62041;360T;MONE;AUD;N/A;1.0E7;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324313932L2;false;TPAC,FULJ,ILQD
2019-05-24T10:54:58.127Z;ISIN;EZB8HFMW0T66;7.433251;360T;MONE;HRK;N/A;2.9E7;HRK;2019-06-21T00:00:00.000Z;360T;1010000281324318660L1;false;TPAC,FULJ,ILQD
2019-05-24T10:54:58.127Z;ISIN;EZ582GZRBLP5;7.433929;360T;MONE;HRK;N/A;2.9E7;HRK;2019-06-21T00:00:00.000Z;360T;1010000281324318660L2;false;TPAC,FULJ,ILQD
2019-05-24T10:54:36.856Z;ISIN;EZ6PF1KYXCS7;1.11885;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324313802L2;false;TPAC,FULJ,ILQD
2019-05-24T10:54:36.856Z;ISIN;EZ2V0TJCHWG5;1.1184886;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324313802L1;false;TPAC,FULJ,ILQD
2019-05-24T10:54:01.903Z;ISIN;EZ8P2TX9TYJ8;6.788194;360T;MONE;TRY;N/A;1.4E7;TRY;2019-06-21T00:00:00.000Z;360T;1010000281324316660L1;false;TPAC,FULJ,ILQD
2019-05-24T10:54:01.903Z;ISIN;EZ9F3WHZQB99;6.79289;360T;MONE;TRY;N/A;1.4E7;TRY;2019-06-21T00:00:00.000Z;360T;1010000281324316660L2;false;TPAC,FULJ,ILQD
2019-05-24T10:52:22.677Z;ISIN;EZ9F3WHZQB99;6.79556;360T;MONE;TRY;N/A;7000000.0;TRY;2019-06-21T00:00:00.000Z;360T;1010000281324315856L2;false;TPAC,FULJ,ILQD
2019-05-24T10:52:22.677Z;ISIN;EZ8P2TX9TYJ8;6.7911034;360T;MONE;TRY;N/A;7000000.0;TRY;2019-06-21T00:00:00.000Z;360T;1010000281324315856L1;false;TPAC,FULJ,ILQD
2019-05-24T10:51:34.050Z;ISIN;EZ2V0TJCHWG5;1.118359;360T;MONE;USD;N/A;30000.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324317814;false;FULJ,ILQD
2019-05-24T10:50:19.123Z;ISIN;EZ6JS08MGMZ4;1.268576;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324315503L2;false;TPAC,FULJ,ILQD
2019-05-24T10:50:19.123Z;ISIN;EZ783VRXH1L8;1.268337;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324315503L1;false;TPAC,FULJ,ILQD
2019-05-24T10:47:00.705Z;ISIN;EZ3TKCW5JL27;1.34532;360T;MONE;CAD;N/A;9600000.0;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324315352L2;false;TPAC,FULJ,ILQD
2019-05-24T10:47:00.705Z;ISIN;EZ4RQN5L5MN0;1.3454207;360T;MONE;CAD;N/A;9600000.0;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324315352L1;false;TPAC,FULJ,ILQD
2019-05-24T10:40:14.077Z;ISIN;EZ7YW6GHRQV2;8.7218;360T;MONE;NOK;N/A;7.0E7;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324313541L2;false;TPAC,FULJ,ILQD
2019-05-24T10:40:14.077Z;ISIN;EZ2NHP1R2JY5;8.7231532;360T;MONE;NOK;N/A;7.0E7;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324313541L1;false;TPAC,FULJ,ILQD
2019-05-24T10:39:54.781Z;ISIN;EZ2C4ZWCLF05;1.003224;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324312012L1;false;TPAC,FULJ,ILQD
2019-05-24T10:39:54.781Z;ISIN;EZ1LVYQY35M5;1.00286;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324312012L2;false;TPAC,FULJ,ILQD
2019-05-24T10:38:03.723Z;ISIN;EZ95V1K02J61;6.67426;360T;MONE;DKK;N/A;5000000.0;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324309733L2;false;TPAC,FULJ,ILQD
2019-05-24T10:38:03.723Z;ISIN;EZ88CJR0Q8H7;6.676514;360T;MONE;DKK;N/A;5000000.0;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324309733L1;false;TPAC,FULJ,ILQD
2019-05-24T10:36:16.206Z;ISIN;EZ67FDBPZS14;14.41819;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-06-21T00:00:00.000Z;360T;1010000281324307663L1;false;TPAC,FULJ,ILQD
2019-05-24T10:36:16.206Z;ISIN;EZ71WS4NCK29;14.42507;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-06-21T00:00:00.000Z;360T;1010000281324307663L2;false;TPAC,FULJ,ILQD
2019-05-24T10:35:44.348Z;ISIN;EZ9RPQJP6GW4;9.572;360T;MONE;SEK;N/A;1.75E8;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324307490L2;false;TPAC,FULJ,ILQD
2019-05-24T10:35:44.348Z;ISIN;EZ3YK90KX8G7;9.5742362;360T;MONE;SEK;N/A;1.75E8;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324307490L1;false;TPAC,FULJ,ILQD
2019-05-24T10:34:33.986Z;ISIN;EZK1C9SQYTS6;8.715564;360T;MONE;NOK;N/A;9.0E7;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324306588L2;false;TPAC,FULJ,ILQD
2019-05-24T10:34:33.986Z;ISIN;EZ2NHP1R2JY5;8.7172705;360T;MONE;NOK;N/A;9.0E7;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324306588L1;false;TPAC,FULJ,ILQD
2019-05-24T10:34:24.447Z;ISIN;EZB7Q1TVBJQ1;0.61716;360T;MONE;EUR;N/A;5000000.0;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324306495L2;false;TPAC,FULJ,ILQD
2019-05-24T10:34:24.447Z;ISIN;EZ37XHN9RZS6;0.617205;360T;MONE;EUR;N/A;5000000.0;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324306495L1;false;TPAC,FULJ,ILQD
2019-05-24T10:33:22.333Z;ISIN;EZ6JS08MGMZ4;1.2708588;360T;MONE;USD;N/A;2500000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324309543L2;false;TPAC,FULJ,ILQD
