Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-21T14:14:43.005Z;ISIN;EZ6W7KYDQ094;9.201;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394338760L2;false;TPAC,FULJ,ILQD
2020-10-21T14:14:43.005Z;ISIN;EZ8B0GYVVCW9;9.201025;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394338760L1;false;TPAC,FULJ,ILQD
2020-10-21T14:12:06.212Z;ISIN;EZ6DWM03J525;0.7109494;360T;MONE;USD;N/A;1.2E7;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394332095L1;false;TPAC,FULJ,ILQD
2020-10-21T14:12:06.212Z;ISIN;EZ41ZQSDM1Q3;0.71095;360T;MONE;USD;N/A;1.2E7;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394332095L2;false;TPAC,FULJ,ILQD
2020-10-21T14:11:07.856Z;ISIN;EZB6SH645DR5;1.3126444;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394338204L2;false;TPAC,FULJ,ILQD
2020-10-21T14:11:07.856Z;ISIN;EZ9XHRQ0YZ55;1.3126409;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394338204L1;false;TPAC,FULJ,ILQD
2020-10-21T14:08:53.708Z;ISIN;EZMJ78KWJ792;1.186216;360T;MONE;USD;N/A;5000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394327253L1;false;TPAC,FULJ,ILQD
2020-10-21T14:08:53.708Z;ISIN;EZ9N7YJNQ0N3;1.188795;360T;MONE;USD;N/A;5000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394327253L2;false;TPAC,FULJ,ILQD
2020-10-21T14:08:45.957Z;ISIN;EZ8KGDH5DDF6;1.188846;360T;MONE;USD;N/A;5000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394329612;false;FULJ,ILQD
2020-10-21T14:05:17.041Z;ISIN;EZ679DY79SN3;24.9398;360T;MONE;MXN;N/A;1.6770585E8;MXN;2020-11-18T00:00:00.000Z;360T;1010000281394333144L1;false;TPAC,FULJ,ILQD
2020-10-21T14:05:17.041Z;ISIN;EZB4FK1D0861;26.234525;360T;MONE;MXN;N/A;1.6770585E8;MXN;2020-11-18T00:00:00.000Z;360T;1010000281394333144L2;false;TPAC,FULJ,ILQD
2020-10-21T14:04:43.619Z;ISIN;EZ8BW34L8YM9;0.9043482;360T;MONE;CHF;N/A;7.8E7;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394334063L1;false;TPAC,FULJ,ILQD
2020-10-21T14:04:43.619Z;ISIN;EZ6GPBJZDM16;0.9043243;360T;MONE;CHF;N/A;7.8E7;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394334063L2;false;TPAC,FULJ,ILQD
2020-10-21T14:04:06.360Z;ISIN;EZ6W7KYDQ094;9.20412;360T;MONE;NOK;N/A;5.0E8;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394328942L1;false;TPAC,FULJ,ILQD
2020-10-21T14:04:06.360Z;ISIN;EZ2V9L0NRFP0;9.204057;360T;MONE;NOK;N/A;5.0E8;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394328942L2;false;TPAC,FULJ,ILQD
2020-10-21T14:03:37.939Z;ISIN;EZ6W7KYDQ094;9.20388;360T;MONE;NOK;N/A;8.0E7;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394335535L1;false;TPAC,FULJ,ILQD
2020-10-21T14:03:37.939Z;ISIN;EZ3XVX7KPDY1;9.203753;360T;MONE;NOK;N/A;8.0E7;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394335535L2;false;TPAC,FULJ,ILQD
2020-10-21T14:03:10.107Z;ISIN;EZ2JVMZDVL03;16.29016;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-11-18T00:00:00.000Z;360T;1010000281394333688L2;false;TPAC,FULJ,ILQD
2020-10-21T14:03:10.107Z;ISIN;EZ5QDD067126;16.2882497;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-11-18T00:00:00.000Z;360T;1010000281394333688L1;false;TPAC,FULJ,ILQD
2020-10-21T14:01:41.671Z;ISIN;EZ79PJVBKMY1;76.77343;360T;MONE;RUB;N/A;1.267E9;RUB;2020-11-18T00:00:00.000Z;360T;1010000281394333474L1;false;TPAC,FULJ,ILQD
2020-10-21T14:01:41.671Z;ISIN;EZ598TPNRZW6;76.7812474;360T;MONE;RUB;N/A;1.267E9;RUB;2020-11-18T00:00:00.000Z;360T;1010000281394333474L2;false;TPAC,FULJ,ILQD
2020-10-21T14:01:40.479Z;ISIN;EZ4SCPYJXP90;1.1858038;360T;MONE;USD;N/A;1.14E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394332427L1;false;TPAC,FULJ,ILQD
2020-10-21T14:01:40.479Z;ISIN;EZMJ78KWJ792;1.1858258;360T;MONE;USD;N/A;1.14E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394332427L2;false;TPAC,FULJ,ILQD
2020-10-21T14:00:36.164Z;ISIN;EZ7QNPD8H0J8;1.18624;360T;MONE;USD;N/A;9300000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336780L1;false;TPAC,FULJ,ILQD
2020-10-21T14:00:36.164Z;ISIN;EZVH0CYTPP43;1.187636;360T;MONE;USD;N/A;9300000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336780L2;false;TPAC,FULJ,ILQD
2020-10-21T14:00:35.934Z;ISIN;EZ7QNPD8H0J8;1.18626;360T;MONE;USD;N/A;9800000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336761L1;false;TPAC,FULJ,ILQD
2020-10-21T14:00:35.934Z;ISIN;EZVH0CYTPP43;1.1876628;360T;MONE;USD;N/A;9800000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336761L2;false;TPAC,FULJ,ILQD
2020-10-21T14:00:35.794Z;ISIN;EZVH0CYTPP43;1.187636;360T;MONE;USD;N/A;9200000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336771L2;false;TPAC,FULJ,ILQD
2020-10-21T14:00:35.794Z;ISIN;EZ7QNPD8H0J8;1.18624;360T;MONE;USD;N/A;9200000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336771L1;false;TPAC,FULJ,ILQD
2020-10-21T14:00:35.431Z;ISIN;EZVH0CYTPP43;1.187576;360T;MONE;USD;N/A;9000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336754L2;false;TPAC,FULJ,ILQD
2020-10-21T14:00:35.431Z;ISIN;EZ7QNPD8H0J8;1.18618;360T;MONE;USD;N/A;9000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336754L1;false;TPAC,FULJ,ILQD
2020-10-21T14:00:35.032Z;ISIN;EZVH0CYTPP43;1.187636;360T;MONE;USD;N/A;1.08E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336748L2;false;TPAC,FULJ,ILQD
2020-10-21T14:00:35.032Z;ISIN;EZ7QNPD8H0J8;1.18624;360T;MONE;USD;N/A;1.08E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336748L1;false;TPAC,FULJ,ILQD
2020-10-21T14:00:34.622Z;ISIN;EZ7QNPD8H0J8;1.18624;360T;MONE;USD;N/A;2000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336732L1;false;TPAC,FULJ,ILQD
2020-10-21T14:00:34.622Z;ISIN;EZVH0CYTPP43;1.187636;360T;MONE;USD;N/A;2000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336732L2;false;TPAC,FULJ,ILQD
2020-10-21T14:00:33.850Z;ISIN;EZVH0CYTPP43;1.187576;360T;MONE;USD;N/A;1.16E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336722L2;false;TPAC,FULJ,ILQD
2020-10-21T14:00:33.850Z;ISIN;EZ7QNPD8H0J8;1.18618;360T;MONE;USD;N/A;1.16E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336722L1;false;TPAC,FULJ,ILQD
2020-10-21T14:00:32.591Z;ISIN;EZVH0CYTPP43;1.1876384;360T;MONE;USD;N/A;2150000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336712L2;false;TPAC,FULJ,ILQD
2020-10-21T14:00:32.591Z;ISIN;EZ7QNPD8H0J8;1.18624;360T;MONE;USD;N/A;2150000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336712L1;false;TPAC,FULJ,ILQD
2020-10-21T13:59:24.604Z;ISIN;EZMJ78KWJ792;1.1860062;360T;MONE;USD;N/A;2000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394331316L2;false;TPAC,FULJ,ILQD
2020-10-21T13:59:24.604Z;ISIN;EZ4SCPYJXP90;1.1859854;360T;MONE;USD;N/A;2000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394331316L1;false;TPAC,FULJ,ILQD
2020-10-21T13:59:22.443Z;ISIN;EZ7QNPD8H0J8;1.18579;360T;MONE;USD;N/A;200000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336703L1;false;TPAC,FULJ,ILQD
2020-10-21T13:59:22.443Z;ISIN;EZ92CTZT1W46;1.186748;360T;MONE;USD;N/A;150000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336703L2;false;TPAC,FULJ,ILQD
2020-10-21T13:58:39.910Z;ISIN;EZ2V9L0NRFP0;9.202538;360T;MONE;NOK;N/A;5.0E8;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394328515L2;false;TPAC,FULJ,ILQD
2020-10-21T13:58:39.910Z;ISIN;EZ6W7KYDQ094;9.2026;360T;MONE;NOK;N/A;5.0E8;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394328515L1;false;TPAC,FULJ,ILQD
2020-10-21T13:55:36.288Z;ISIN;EZ3KC3CPNF75;16.379933;360T;MONE;ZAR;N/A;500000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394329201;false;FULJ,ILQD
2020-10-21T13:55:31.868Z;ISIN;EZV4W28QJ650;104.15734;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394330281L2;false;TPAC,FULJ,ILQD
2020-10-21T13:55:31.868Z;ISIN;EZGK5XG0TSN1;104.2949;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394330281L1;false;TPAC,FULJ,ILQD
2020-10-21T13:55:27.580Z;ISIN;EZ3KC3CPNF75;16.382531;360T;MONE;ZAR;N/A;500000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394329198;false;FULJ,ILQD
2020-10-21T13:46:38.485Z;ISIN;EZ3FNW41LJ80;1.07234;360T;MONE;CHF;N/A;1.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394328794L2;false;TPAC,FULJ,ILQD
2020-10-21T13:46:38.485Z;ISIN;EZ5G7PL2D7L6;1.072347;360T;MONE;CHF;N/A;1.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394328794L1;false;TPAC,FULJ,ILQD
2020-10-21T13:45:54.294Z;ISIN;EZ6FTZY25TH2;0.90447;360T;MONE;CHF;N/A;9900000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394328668L2;false;TPAC,FULJ,ILQD
2020-10-21T13:45:54.294Z;ISIN;EZ6GPBJZDM16;0.904494;360T;MONE;CHF;N/A;9900000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394328668L1;false;TPAC,FULJ,ILQD
2020-10-21T13:45:45.677Z;ISIN;EZ5MKDN33TL5;1.187708;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394331956L2;false;TPAC,FULJ,ILQD
2020-10-21T13:45:45.677Z;ISIN;EZ7QNPD8H0J8;1.18558;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394331956L1;false;TPAC,FULJ,ILQD
2020-10-21T13:45:38.014Z;ISIN;EZ6FTZY25TH2;0.90453;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394328520L2;false;TPAC,FULJ,ILQD
2020-10-21T13:45:38.014Z;ISIN;EZ6GPBJZDM16;0.904554;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394328520L1;false;TPAC,FULJ,ILQD
2020-10-21T13:43:58.364Z;ISIN;EZVB903STY93;1.1907294;360T;MONE;USD;N/A;188000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394331662;false;FULJ,ILQD
2020-10-21T13:35:25.658Z;ISIN;EZ6JR42LF2V8;1.555775;360T;MONE;CAD;N/A;4.5E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394327954L2;false;TPAC,FULJ,ILQD
2020-10-21T13:35:25.658Z;ISIN;EZB4W92F7F14;1.555751;360T;MONE;CAD;N/A;4.5E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394327954L1;false;TPAC,FULJ,ILQD
2020-10-21T13:34:36.150Z;ISIN;EZ4SCPYJXP90;1.185333;360T;MONE;USD;N/A;108000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394329055;false;FULJ,ILQD
2020-10-21T13:33:49.483Z;ISIN;EZ1TWTSLFFG1;1.185666;360T;MONE;USD;N/A;2.932335E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394328295L2;false;TPAC,FULJ,ILQD
2020-10-21T13:33:49.483Z;ISIN;EZ7QNPD8H0J8;1.1855;360T;MONE;USD;N/A;2.932335E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394328295L1;false;TPAC,FULJ,ILQD
2020-10-21T13:33:24.667Z;ISIN;EZ6QGBKV7TS4;0.9054427;360T;MONE;GBP;N/A;2.1E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394327942L1;false;TPAC,FULJ,ILQD
2020-10-21T13:33:24.667Z;ISIN;EZ5GJKS5FZQ5;0.9054559;360T;MONE;GBP;N/A;2.1E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394327942L2;false;TPAC,FULJ,ILQD
2020-10-21T13:33:16.283Z;ISIN;EZ5G7PL2D7L6;1.072318;360T;MONE;CHF;N/A;11000.0;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394328010;false;FULJ,ILQD
2020-10-21T13:33:15.567Z;ISIN;EZP4GK5MBYR0;6.390839;360T;MONE;HRK;N/A;1000000.0;HRK;2020-11-18T00:00:00.000Z;360T;1010000281394326114L1;false;TPAC,FULJ,ILQD
2020-10-21T13:33:15.567Z;ISIN;EZ0H2L6L9QW8;6.390688;360T;MONE;HRK;N/A;1000000.0;HRK;2020-11-18T00:00:00.000Z;360T;1010000281394326114L2;false;TPAC,FULJ,ILQD
2020-10-21T13:32:37.403Z;ISIN;EZMJ78KWJ792;1.1852759;360T;MONE;USD;N/A;5.0778E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394327663L1;false;TPAC,FULJ,ILQD
2020-10-21T13:32:37.403Z;ISIN;EZ336J9CF153;1.1857982;360T;MONE;USD;N/A;5.0778E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394327663L2;false;TPAC,FULJ,ILQD
2020-10-21T13:31:45.630Z;ISIN;EZB4W92F7F14;1.555615;360T;MONE;CAD;N/A;20000.0;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394327531;false;FULJ,ILQD
2020-10-21T13:29:41.574Z;ISIN;EZ67TJRFPZB6;1.071149;360T;MONE;CHF;N/A;1.5E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394327516L2;false;TPAC,FULJ,ILQD
2020-10-21T13:29:41.574Z;ISIN;EZ3FNW41LJ80;1.07212;360T;MONE;CHF;N/A;1.5E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394327516L1;false;TPAC,FULJ,ILQD
2020-10-21T13:28:36.342Z;ISIN;EZB6SH645DR5;1.3075646;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394325821L1;false;TPAC,FULJ,ILQD
2020-10-21T13:28:36.342Z;ISIN;EZ8ZKDTT7016;1.30757;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394325821L2;false;TPAC,FULJ,ILQD
2020-10-21T13:28:28.315Z;ISIN;EZB6SH645DR5;1.3076653;360T;MONE;USD;N/A;2000000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394327386L2;false;TPAC,FULJ,ILQD
2020-10-21T13:28:28.315Z;ISIN;EZ9XHRQ0YZ55;1.3076621;360T;MONE;USD;N/A;2000000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394327386L1;false;TPAC,FULJ,ILQD
2020-10-21T13:27:19.959Z;ISIN;EZ84JHGGK914;1.307981;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394325733L2;false;TPAC,FULJ,ILQD
2020-10-21T13:27:19.959Z;ISIN;EZ8ZKDTT7016;1.30794;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394325733L1;false;TPAC,FULJ,ILQD
2020-10-21T13:26:40.051Z;ISIN;EZB6SH645DR5;1.3082454;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394319246L2;false;TPAC,FULJ,ILQD
2020-10-21T13:26:40.051Z;ISIN;EZ9XHRQ0YZ55;1.3082423;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394319246L1;false;TPAC,FULJ,ILQD
2020-10-21T13:25:21.268Z;ISIN;EZ7QNPD8H0J8;1.18504;360T;MONE;USD;N/A;5.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394323355L1;false;TPAC,FULJ,ILQD
2020-10-21T13:25:21.268Z;ISIN;EZ1TWTSLFFG1;1.185207;360T;MONE;USD;N/A;5.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394323355L2;false;TPAC,FULJ,ILQD
2020-10-21T13:23:25.541Z;ISIN;EZ4SCPYJXP90;1.1850552;360T;MONE;USD;N/A;8.5E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394326181L1;false;TPAC,FULJ,ILQD
2020-10-21T13:23:25.541Z;ISIN;EZMJ78KWJ792;1.1850761;360T;MONE;USD;N/A;8.5E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394326181L2;false;TPAC,FULJ,ILQD
2020-10-21T13:17:00.726Z;ISIN;EZ7C4C6SGYB5;9.2869568;360T;MONE;TRY;N/A;4000000.0;TRY;2020-11-18T00:00:00.000Z;360T;1010000281394318788L1;false;TPAC,FULJ,ILQD
2020-10-21T13:17:00.726Z;ISIN;EZ7RN6SRHJ61;9.28915;360T;MONE;TRY;N/A;4000000.0;TRY;2020-11-18T00:00:00.000Z;360T;1010000281394318788L2;false;TPAC,FULJ,ILQD
2020-10-21T13:11:19.655Z;ISIN;EZ4SCPYJXP90;1.185783;360T;MONE;USD;N/A;10000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394321201;false;FULJ,ILQD
2020-10-21T13:10:10.222Z;ISIN;EZ7YV4KFCKR7;1.1867681;360T;MONE;USD;N/A;570000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394320520L2;false;TPAC,FULJ,ILQD
2020-10-21T13:10:10.222Z;ISIN;EZ7QNPD8H0J8;1.18572;360T;MONE;USD;N/A;570000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394320520L1;false;TPAC,FULJ,ILQD
2020-10-21T13:09:42.393Z;ISIN;EZ63HTZ56GP9;8.7469506;360T;MONE;SEK;N/A;7000000.0;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394323397L2;false;TPAC,FULJ,ILQD
2020-10-21T13:09:42.393Z;ISIN;EZBDVZ5RVTC8;8.7469141;360T;MONE;SEK;N/A;7000000.0;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394323397L1;false;TPAC,FULJ,ILQD
2020-10-21T13:09:06.951Z;ISIN;EZ6RMXFX7PW4;31.2152;360T;MONE;THB;N/A;2200000.0;THB;2020-11-18T00:00:00.000Z;360T;1010000281394321622;false;FULJ,ILQD
2020-10-21T13:08:52.870Z;ISIN;EZ7YV4KFCKR7;1.1866289;360T;MONE;USD;N/A;285000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394320018L2;false;TPAC,FULJ,ILQD
2020-10-21T13:08:52.870Z;ISIN;EZ7QNPD8H0J8;1.18558;360T;MONE;USD;N/A;285000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394320018L1;false;TPAC,FULJ,ILQD
2020-10-21T13:08:29.106Z;ISIN;EZSXDTC46N74;9.144;360T;MONE;MAD;N/A;50000.0;MAD;2020-11-18T00:00:00.000Z;360T;1010000281394321612;false;FULJ,ILQD
2020-10-21T13:07:06.778Z;ISIN;EZ80KRS6Y765;1.1830153;360T;MONE;CHF;N/A;5000000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394317593L2;false;TPAC,FULJ,ILQD
2020-10-21T13:07:06.778Z;ISIN;EZ4CBPWZVZ75;1.183147;360T;MONE;CHF;N/A;5000000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394317593L1;false;TPAC,FULJ,ILQD
2020-10-21T13:05:04.360Z;ISIN;EZ448FJ8N681;104.2864;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394320787L2;false;TPAC,FULJ,ILQD
2020-10-21T13:05:04.360Z;ISIN;EZ9J7ZMM6LH1;104.637;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394320787L1;false;TPAC,FULJ,ILQD
2020-10-21T13:04:55.754Z;ISIN;EZ6W7KYDQ094;9.22814;360T;MONE;NOK;N/A;3600000.0;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394320226L2;false;TPAC,FULJ,ILQD
2020-10-21T13:04:55.754Z;ISIN;EZ8B0GYVVCW9;9.228165;360T;MONE;NOK;N/A;3600000.0;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394320226L1;false;TPAC,FULJ,ILQD
2020-10-21T13:04:09.652Z;ISIN;EZ7H6RP351F1;104.633;360T;MONE;JPY;N/A;2.3E8;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394319973L1;false;TPAC,FULJ,ILQD
2020-10-21T13:04:09.652Z;ISIN;EZ9J7ZMM6LH1;104.632;360T;MONE;JPY;N/A;2.3E8;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394319973L2;false;TPAC,FULJ,ILQD
2020-10-21T13:04:05.389Z;ISIN;EZ448FJ8N681;104.2864;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394320694L2;false;TPAC,FULJ,ILQD
2020-10-21T13:04:05.389Z;ISIN;EZ9J7ZMM6LH1;104.637;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394320694L1;false;TPAC,FULJ,ILQD
2020-10-21T13:03:43.853Z;ISIN;EZVBCB2YWGZ6;1.311694;360T;MONE;CAD;N/A;1.8E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394315873L1;false;TPAC,FULJ,ILQD
2020-10-21T13:03:43.853Z;ISIN;EZ7HY8N7LVC7;1.31169;360T;MONE;CAD;N/A;1.8E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394315873L2;false;TPAC,FULJ,ILQD
2020-10-21T13:03:22.191Z;ISIN;EZ84JHGGK914;1.3085405;360T;MONE;USD;N/A;300000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394320511L3;false;TPAC,FULJ,ILQD
2020-10-21T13:03:22.191Z;ISIN;EZ84JHGGK914;1.3085405;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394320511L4;false;TPAC,FULJ,ILQD
2020-10-21T13:03:22.191Z;ISIN;EZ84JHGGK914;1.3085405;360T;MONE;USD;N/A;4700000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394320511L2;false;TPAC,FULJ,ILQD
2020-10-21T13:03:22.191Z;ISIN;EZ84JHGGK914;1.3085405;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394320511L1;false;TPAC,FULJ,ILQD
2020-10-21T13:03:21.549Z;ISIN;EZB6SH645DR5;1.3085635;360T;MONE;USD;N/A;6.5E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394315201L2;false;TPAC,FULJ,ILQD
2020-10-21T13:03:21.549Z;ISIN;EZ9XHRQ0YZ55;1.3085599;360T;MONE;USD;N/A;6.5E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394315201L1;false;TPAC,FULJ,ILQD
2020-10-21T13:03:10.662Z;ISIN;EZV26XWK19M3;7.749934;360T;MONE;HKD;N/A;5400000.0;HKD;2020-11-18T00:00:00.000Z;360T;1010000281394319861L1;false;TPAC,FULJ,ILQD
2020-10-21T13:03:10.662Z;ISIN;EZ6FZ9K9T5N1;7.74993;360T;MONE;HKD;N/A;5400000.0;HKD;2020-11-18T00:00:00.000Z;360T;1010000281394319861L2;false;TPAC,FULJ,ILQD
2020-10-21T13:03:10.551Z;ISIN;EZ2JVMZDVL03;16.339;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-11-18T00:00:00.000Z;360T;1010000281394319572L2;false;TPAC,FULJ,ILQD
2020-10-21T13:03:10.551Z;ISIN;EZ5QDD067126;16.3369408;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-11-18T00:00:00.000Z;360T;1010000281394319572L1;false;TPAC,FULJ,ILQD
2020-10-21T13:02:41.874Z;ISIN;EZ3F9SWP4XT9;8.74663;360T;MONE;SEK;N/A;1.28E8;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394319510L2;false;TPAC,FULJ,ILQD
2020-10-21T13:02:41.874Z;ISIN;EZ63HTZ56GP9;8.7467135;360T;MONE;SEK;N/A;1.28E8;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394319510L1;false;TPAC,FULJ,ILQD
2020-10-21T13:02:18.138Z;ISIN;EZ2DMPP6HXB5;6.277284;360T;MONE;DKK;N/A;300000.0;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394319332L1;false;TPAC,FULJ,ILQD
2020-10-21T13:02:18.138Z;ISIN;EZVGT4D4ZWK7;6.27716;360T;MONE;DKK;N/A;300000.0;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394319332L2;false;TPAC,FULJ,ILQD
2020-10-21T13:02:08.588Z;ISIN;EZ2GNX3TJN20;3.857106;360T;MONE;PLN;N/A;8.95E7;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394319327L1;false;TPAC,FULJ,ILQD
2020-10-21T13:02:08.588Z;ISIN;EZBBMPKWJMY6;3.8571;360T;MONE;PLN;N/A;8.95E7;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394319327L2;false;TPAC,FULJ,ILQD
2020-10-21T12:59:58.400Z;ISIN;EZ41ZQSDM1Q3;0.71056;360T;MONE;USD;N/A;1.0E8;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394319103L2;false;TPAC,FULJ,ILQD
