Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-03T13:53:04.811Z;ISIN;EZ3B3183W2Z8;0.9852385;360T;MONE;CHF;N/A;1.5E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329110041L1;false;TPAC,FULJ,ILQD
2019-07-03T13:53:04.811Z;ISIN;EZ3XSZH69QJ9;0.98506;360T;MONE;CHF;N/A;1.5E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329110041L2;false;TPAC,FULJ,ILQD
2019-07-03T13:52:36.707Z;ISIN;EZ1L0CWFYMP7;1.128935;360T;MONE;USD;N/A;2500000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329106705;false;FULJ,ILQD
2019-07-03T13:48:37.592Z;ISIN;EZ1L0CWFYMP7;1.1287359;360T;MONE;USD;N/A;700000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329107127L1;false;TPAC,FULJ,ILQD
2019-07-03T13:48:37.592Z;ISIN;EZBD00WBN5R9;1.12893;360T;MONE;USD;N/A;700000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329107127L2;false;TPAC,FULJ,ILQD
2019-07-03T13:47:06.047Z;ISIN;EZ8MH6N6ZSF3;6.8915;360T;MONE;CNY;N/A;3500000.0;CNY;2019-07-31T00:00:00.000Z;360T;1010000281329106953;false;FULJ,ILQD
2019-07-03T13:45:38.832Z;ISIN;EZ2DDYFF7PS4;6.8834;360T;MONE;CNY;N/A;3500000.0;CNY;2019-07-31T00:00:00.000Z;360T;1010000281329106836;false;FULJ,ILQD
2019-07-03T13:45:06.940Z;ISIN;EZ6ZLGSQSDQ3;1.11198;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329106792L1;false;TPAC,FULJ,ILQD
2019-07-03T13:45:06.940Z;ISIN;EZ22N3DLHGB0;1.110812;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329106792L2;false;TPAC,FULJ,ILQD
2019-07-03T13:44:29.883Z;ISIN;EZ8YWZGFL8F1;6.8771;360T;MONE;CNY;N/A;3500000.0;CNY;2019-07-31T00:00:00.000Z;360T;1010000281329106584;false;FULJ,ILQD
2019-07-03T13:41:36.001Z;ISIN;EZBKDGWYFM44;1.11183;360T;MONE;CHF;N/A;2455000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329104405L2;false;TPAC,FULJ,ILQD
2019-07-03T13:41:36.001Z;ISIN;EZBVY4PJ1PT8;1.11201;360T;MONE;CHF;N/A;2455000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329104405L1;false;TPAC,FULJ,ILQD
2019-07-03T13:41:33.243Z;ISIN;EZ9YKPPK1TQ4;1.135867;360T;MONE;USD;N/A;500000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329103330L2;false;TPAC,FULJ,ILQD
2019-07-03T13:41:33.243Z;ISIN;EZBD00WBN5R9;1.1294;360T;MONE;USD;N/A;250000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329103330L1;false;TPAC,FULJ,ILQD
2019-07-03T13:41:21.763Z;ISIN;EZRW547DCRG1;7.46379;360T;MONE;DKK;N/A;4915000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329104283L1;false;TPAC,FULJ,ILQD
2019-07-03T13:41:21.763Z;ISIN;EZ7PMHK5C1D3;7.463079;360T;MONE;DKK;N/A;4915000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329104283L2;false;TPAC,FULJ,ILQD
2019-07-03T13:41:08.140Z;ISIN;EZ42H6VTVK89;0.8973839;360T;MONE;GBP;N/A;235000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329104241L1;false;TPAC,FULJ,ILQD
2019-07-03T13:41:08.140Z;ISIN;EZNH0SM9MTF7;0.897775;360T;MONE;GBP;N/A;235000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329104241L2;false;TPAC,FULJ,ILQD
2019-07-03T13:40:55.658Z;ISIN;EZB09V2MCG42;9.6633322;360T;MONE;NOK;N/A;1945000.0;NOK;2019-07-31T00:00:00.000Z;360T;1010000281329104060L2;false;TPAC,FULJ,ILQD
2019-07-03T13:40:55.658Z;ISIN;EZVXLCZXRPC6;9.6572998;360T;MONE;NOK;N/A;1945000.0;NOK;2019-07-31T00:00:00.000Z;360T;1010000281329104060L1;false;TPAC,FULJ,ILQD
2019-07-03T13:40:43.864Z;ISIN;EZ8GKSW5TMV4;10.511264;360T;MONE;SEK;N/A;1235000.0;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329103945L2;false;TPAC,FULJ,ILQD
2019-07-03T13:40:43.864Z;ISIN;EZV9829YVS23;10.51062;360T;MONE;SEK;N/A;1235000.0;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329103945L1;false;TPAC,FULJ,ILQD
2019-07-03T13:40:17.553Z;ISIN;EZ8HBLSNTJ82;0.70267;360T;MONE;USD;N/A;150000.0;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329103513L1;false;TPAC,FULJ,ILQD
2019-07-03T13:40:17.553Z;ISIN;EZ6JGDWWY3Q0;0.707076;360T;MONE;USD;N/A;150000.0;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329103513L2;false;TPAC,FULJ,ILQD
2019-07-03T13:39:15.255Z;ISIN;EZ1L0CWFYMP7;1.129175;360T;MONE;USD;N/A;38500.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329103820;false;FULJ,ILQD
2019-07-03T13:38:17.885Z;ISIN;EZ51THP8L9G4;19.04855;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329102677L1;false;TPAC,FULJ,ILQD
2019-07-03T13:38:17.885Z;ISIN;EZ6RLCHJ60N4;19.8243;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329102677L2;false;TPAC,FULJ,ILQD
2019-07-03T13:34:14.158Z;ISIN;EZ8LZX83TWZ3;323.26867;360T;MONE;HUF;N/A;6.6E9;HUF;2019-07-31T00:00:00.000Z;360T;1010000281329103718L2;false;TPAC,FULJ,ILQD
2019-07-03T13:34:14.158Z;ISIN;EZTJP9X5ZP23;322.41;360T;MONE;HUF;N/A;6.85E9;HUF;2019-07-31T00:00:00.000Z;360T;1010000281329103718L1;false;TPAC,FULJ,ILQD
2019-07-03T13:34:04.027Z;ISIN;EZ1L0CWFYMP7;1.12908;360T;MONE;USD;N/A;8000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329103343L1;false;TPAC,FULJ,ILQD
2019-07-03T13:34:04.027Z;ISIN;EZBD00WBN5R9;1.12927;360T;MONE;USD;N/A;8000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329103343L2;false;TPAC,FULJ,ILQD
2019-07-03T13:29:34.479Z;ISIN;EZ4RZBYGFD73;0.00912465;360T;MONE;CHF;N/A;600000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329101331L2;false;TPAC,FULJ,ILQD
2019-07-03T13:29:34.479Z;ISIN;EZ6L6BW9DV10;0.0091369;360T;MONE;CHF;N/A;425000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329101331L1;false;TPAC,FULJ,ILQD
2019-07-03T13:28:45.004Z;ISIN;EZ4RZBYGFD73;0.00912555;360T;MONE;CHF;N/A;100000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329101056;false;FULJ,ILQD
2019-07-03T13:28:03.571Z;ISIN;EZ50HY5KQBD5;25.61231;360T;MONE;CZK;N/A;3.5E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329100203L2;false;TPAC,FULJ,ILQD
2019-07-03T13:28:03.571Z;ISIN;EZ501LGT2CQ1;25.467;360T;MONE;CZK;N/A;3.5E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329100203L1;false;TPAC,FULJ,ILQD
2019-07-03T13:27:43.692Z;ISIN;EZBVY4PJ1PT8;1.112451;360T;MONE;CHF;N/A;1296233.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329099948;false;FULJ,ILQD
2019-07-03T13:27:32.098Z;ISIN;EZ9HTBMF0745;285.49;360T;MONE;HUF;N/A;1.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329099865L1;false;TPAC,FULJ,ILQD
2019-07-03T13:27:32.098Z;ISIN;EZ2N80GXXRP1;285.4287;360T;MONE;HUF;N/A;1.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329099865L2;false;TPAC,FULJ,ILQD
2019-07-03T13:27:27.112Z;ISIN;EZ4X5SDWC9V8;107.74094;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329099763L2;false;TPAC,FULJ,ILQD
2019-07-03T13:27:27.112Z;ISIN;EZ57LT31FSM0;107.7644;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329099763L1;false;TPAC,FULJ,ILQD
2019-07-03T13:26:39.853Z;ISIN;EZ57LT31FSM0;107.75749;360T;MONE;JPY;N/A;4000000.0;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329099554L1;false;TPAC,FULJ,ILQD
2019-07-03T13:26:39.853Z;ISIN;EZ4X5SDWC9V8;107.73354;360T;MONE;JPY;N/A;4000000.0;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329099554L2;false;TPAC,FULJ,ILQD
2019-07-03T13:26:22.338Z;ISIN;EZ6JD1YXBBB4;63.615;360T;MONE;RUB;N/A;1.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329099402L1;false;TPAC,FULJ,ILQD
2019-07-03T13:26:22.338Z;ISIN;EZ8TS7J7MYV1;63.6504;360T;MONE;RUB;N/A;1.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329099402L2;false;TPAC,FULJ,ILQD
2019-07-03T13:25:18.092Z;ISIN;EZ6JD1YXBBB4;63.6222;360T;MONE;RUB;N/A;1.5E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329099397L1;false;TPAC,FULJ,ILQD
2019-07-03T13:25:18.092Z;ISIN;EZ5B4CPMXK78;63.6486;360T;MONE;RUB;N/A;1.5E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329099397L2;false;TPAC,FULJ,ILQD
2019-07-03T13:24:37.357Z;ISIN;EZ501LGT2CQ1;25.467;360T;MONE;CZK;N/A;5.0E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329099300L1;false;TPAC,FULJ,ILQD
2019-07-03T13:24:37.357Z;ISIN;EZ50HY5KQBD5;25.61255;360T;MONE;CZK;N/A;5.0E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329099300L2;false;TPAC,FULJ,ILQD
2019-07-03T13:23:59.645Z;ISIN;EZ3ZH7HCYL10;0.984111;360T;MONE;CHF;N/A;2.0E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329099140L2;false;TPAC,FULJ,ILQD
2019-07-03T13:23:59.645Z;ISIN;EZ3XSZH69QJ9;0.98504;360T;MONE;CHF;N/A;2.0E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329099140L1;false;TPAC,FULJ,ILQD
2019-07-03T13:23:21.331Z;ISIN;EZ2M3QK2QCC7;0.89979;360T;MONE;GBP;N/A;100000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329099596L2;false;TPAC,FULJ,ILQD
2019-07-03T13:23:21.331Z;ISIN;EZ42H6VTVK89;0.897583;360T;MONE;GBP;N/A;1268795.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329099596L1;false;TPAC,FULJ,ILQD
2019-07-03T13:22:30.115Z;ISIN;EZ9X43S5K9J8;1.95573;360T;MONE;BGN;N/A;1000000.0;BGN;2019-07-31T00:00:00.000Z;360T;1010000281329098384L1;false;TPAC,FULJ,ILQD
2019-07-03T13:22:30.115Z;ISIN;EZK26J6VRJZ9;1.955866;360T;MONE;BGN;N/A;1000000.0;BGN;2019-07-31T00:00:00.000Z;360T;1010000281329098384L2;false;TPAC,FULJ,ILQD
2019-07-03T13:19:45.177Z;ISIN;EZ1L0CWFYMP7;1.1297107;360T;MONE;USD;N/A;3.8E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329097382L1;false;TPAC,FULJ,ILQD
2019-07-03T13:19:45.177Z;ISIN;EZBD00WBN5R9;1.1299;360T;MONE;USD;N/A;3.8E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329097382L2;false;TPAC,FULJ,ILQD
2019-07-03T13:16:33.984Z;ISIN;EZVJM5M74VG8;1.136328;360T;MONE;USD;N/A;8900000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329094228L2;false;TPAC,FULJ,ILQD
2019-07-03T13:16:33.984Z;ISIN;EZBD00WBN5R9;1.12979;360T;MONE;USD;N/A;1.9526871E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329094228L1;false;TPAC,FULJ,ILQD
2019-07-03T13:15:57.057Z;ISIN;EZ1PP10KPKL3;19.525014;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329098248L2;false;TPAC,FULJ,ILQD
2019-07-03T13:15:57.057Z;ISIN;EZ51THP8L9G4;19.03513;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329098248L1;false;TPAC,FULJ,ILQD
2019-07-03T13:09:44.966Z;ISIN;EZ6BN5Z8LZ36;1.686197;360T;MONE;NZD;N/A;100000.0;NZD;2019-07-31T00:00:00.000Z;360T;1010000281329099100L1;false;TPAC,FULJ,ILQD
2019-07-03T13:09:44.966Z;ISIN;EZ77HV9XXTQ2;1.68631;360T;MONE;NZD;N/A;100000.0;NZD;2019-07-31T00:00:00.000Z;360T;1010000281329099100L2;false;TPAC,FULJ,ILQD
2019-07-03T13:08:41.862Z;ISIN;EZ5QC3C3Z8D9;10.51085;360T;MONE;SEK;N/A;1300000.0;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329098945L2;false;TPAC,FULJ,ILQD
2019-07-03T13:08:41.862Z;ISIN;EZV9829YVS23;10.510649;360T;MONE;SEK;N/A;1300000.0;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329098945L1;false;TPAC,FULJ,ILQD
2019-07-03T13:08:01.718Z;ISIN;EZV9829YVS23;10.510146;360T;MONE;SEK;N/A;1235000.0;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329098904;false;FULJ,ILQD
2019-07-03T13:07:40.048Z;ISIN;EZVXLCZXRPC6;9.6591644;360T;MONE;NOK;N/A;1945000.0;NOK;2019-07-31T00:00:00.000Z;360T;1010000281329098888;false;FULJ,ILQD
2019-07-03T13:07:16.802Z;ISIN;EZ42H6VTVK89;0.8974966;360T;MONE;GBP;N/A;235000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329098873;false;FULJ,ILQD
2019-07-03T13:06:52.861Z;ISIN;EZRW547DCRG1;7.4638625;360T;MONE;DKK;N/A;4915000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329098058;false;FULJ,ILQD
2019-07-03T13:06:36.481Z;ISIN;EZ5QT5L5DQB0;1.616986;360T;MONE;AUD;N/A;1000000.0;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329096607;false;FULJ,ILQD
2019-07-03T13:06:21.134Z;ISIN;EZBVY4PJ1PT8;1.1121928;360T;MONE;CHF;N/A;2455000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329097450;false;FULJ,ILQD
2019-07-03T13:05:45.803Z;ISIN;EZ51THP8L9G4;19.02818;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329097635L1;false;TPAC,FULJ,ILQD
2019-07-03T13:05:45.803Z;ISIN;EZ1PP10KPKL3;19.518136;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329097635L2;false;TPAC,FULJ,ILQD
2019-07-03T13:05:11.831Z;ISIN;EZ9K9PLKZFP7;1.534071;360T;MONE;CAD;N/A;500000.0;CAD;2019-07-31T00:00:00.000Z;360T;1010000281329096050;false;FULJ,ILQD
2019-07-03T13:05:10.848Z;ISIN;EZVWJQN5WK13;20.086186;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329097437L2;false;TPAC,FULJ,ILQD
2019-07-03T13:05:10.848Z;ISIN;EZ51THP8L9G4;19.0294;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329097437L1;false;TPAC,FULJ,ILQD
2019-07-03T13:04:31.109Z;ISIN;EZ31BT0KVKN3;7.46388;360T;MONE;DKK;N/A;1900000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329096793L2;false;TPAC,FULJ,ILQD
2019-07-03T13:04:31.109Z;ISIN;EZRW547DCRG1;7.463841;360T;MONE;DKK;N/A;1900000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329096793L1;false;TPAC,FULJ,ILQD
2019-07-03T13:04:28.297Z;ISIN;EZ1L0CWFYMP7;1.127787;360T;MONE;USD;N/A;1.3E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329092723L1;false;TPAC,FULJ,ILQD
2019-07-03T13:04:28.297Z;ISIN;EZBD00WBN5R9;1.12798;360T;MONE;USD;N/A;1.3E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329092723L2;false;TPAC,FULJ,ILQD
2019-07-03T13:03:15.076Z;ISIN;EZV2FLGTC2B6;1.60843;360T;MONE;AUD;N/A;150000.0;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329096612L2;false;TPAC,FULJ,ILQD
2019-07-03T13:03:15.076Z;ISIN;EZ8TBPFVH4S4;1.608344;360T;MONE;AUD;N/A;150000.0;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329096612L1;false;TPAC,FULJ,ILQD
2019-07-03T12:58:54.868Z;ISIN;EZBVY4PJ1PT8;1.1123482;360T;MONE;CHF;N/A;1.2E8;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329096222L1;false;TPAC,FULJ,ILQD
2019-07-03T12:58:54.868Z;ISIN;EZ6ZLGSQSDQ3;1.11234;360T;MONE;CHF;N/A;1.2E8;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329096222L2;false;TPAC,FULJ,ILQD
2019-07-03T12:58:09.381Z;ISIN;EZ42H6VTVK89;0.897615;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329095958L2;false;TPAC,FULJ,ILQD
2019-07-03T12:58:09.381Z;ISIN;EZ5K6NQRWH33;0.897586;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329095958L1;false;TPAC,FULJ,ILQD
2019-07-03T12:58:08.882Z;ISIN;EZ1L0CWFYMP7;1.128126;360T;MONE;USD;N/A;3.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329088706L1;false;TPAC,FULJ,ILQD
2019-07-03T12:58:08.882Z;ISIN;EZ7HRYP35TP3;1.1285947;360T;MONE;USD;N/A;3.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329088706L2;false;TPAC,FULJ,ILQD
2019-07-03T12:57:59.365Z;ISIN;EZV2FLGTC2B6;1.60839;360T;MONE;AUD;N/A;3.5E7;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329095801L2;false;TPAC,FULJ,ILQD
2019-07-03T12:57:59.365Z;ISIN;EZ8TBPFVH4S4;1.608322;360T;MONE;AUD;N/A;3.5E7;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329095801L1;false;TPAC,FULJ,ILQD
2019-07-03T12:56:25.156Z;ISIN;EZ2Q3GT4HDG5;121.589;360T;MONE;JPY;N/A;3.0E9;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329095226L2;false;TPAC,FULJ,ILQD
2019-07-03T12:56:25.156Z;ISIN;EZ7P19Y4LR12;121.585;360T;MONE;JPY;N/A;3.0E9;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329095226L1;false;TPAC,FULJ,ILQD
2019-07-03T12:54:01.939Z;ISIN;EZBD00WBN5R9;1.1286;360T;MONE;USD;N/A;3.3E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329094334L2;false;TPAC,FULJ,ILQD
2019-07-03T12:54:01.939Z;ISIN;EZ1L0CWFYMP7;1.1284105;360T;MONE;USD;N/A;3.3E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329094334L1;false;TPAC,FULJ,ILQD
2019-07-03T12:50:51.415Z;ISIN;EZBKDGWYFM44;1.111968;360T;MONE;CHF;N/A;125000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329093660L2;false;TPAC,FULJ,ILQD
2019-07-03T12:50:51.415Z;ISIN;EZBVY4PJ1PT8;1.11215;360T;MONE;CHF;N/A;125000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329093660L1;false;TPAC,FULJ,ILQD
2019-07-03T12:50:43.286Z;ISIN;EZ7PMHK5C1D3;7.463107;360T;MONE;DKK;N/A;390000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329093654L2;false;TPAC,FULJ,ILQD
2019-07-03T12:50:43.286Z;ISIN;EZRW547DCRG1;7.46386;360T;MONE;DKK;N/A;390000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329093654L1;false;TPAC,FULJ,ILQD
2019-07-03T12:50:34.665Z;ISIN;EZ8GKSW5TMV4;10.508061;360T;MONE;SEK;N/A;525000.0;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329093394L2;false;TPAC,FULJ,ILQD
2019-07-03T12:50:34.665Z;ISIN;EZV9829YVS23;10.50741;360T;MONE;SEK;N/A;525000.0;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329093394L1;false;TPAC,FULJ,ILQD
2019-07-03T12:50:23.846Z;ISIN;EZBD00WBN5R9;1.12858;360T;MONE;USD;N/A;5580000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329093374L2;false;TPAC,FULJ,ILQD
2019-07-03T12:50:23.846Z;ISIN;EZ1L0CWFYMP7;1.128389;360T;MONE;USD;N/A;5580000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329093374L1;false;TPAC,FULJ,ILQD
2019-07-03T12:47:07.560Z;ISIN;EZ3F1KP2PBX2;0.7018275;360T;MONE;USD;N/A;8.2E7;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329093586L2;false;TPAC,FULJ,ILQD
2019-07-03T12:47:07.560Z;ISIN;EZ8HBLSNTJ82;0.70175;360T;MONE;USD;N/A;8.2E7;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329093586L1;false;TPAC,FULJ,ILQD
2019-07-03T12:45:36.428Z;ISIN;EZ1L0CWFYMP7;1.1284147;360T;MONE;USD;N/A;3.8E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329091743L1;false;TPAC,FULJ,ILQD
2019-07-03T12:45:36.428Z;ISIN;EZBD00WBN5R9;1.12861;360T;MONE;USD;N/A;3.8E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329091743L2;false;TPAC,FULJ,ILQD
2019-07-03T12:41:48.726Z;ISIN;EZ3B3183W2Z8;0.9856965;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329090921L1;false;TPAC,FULJ,ILQD
2019-07-03T12:41:48.726Z;ISIN;EZ3XSZH69QJ9;0.98551;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329090921L2;false;TPAC,FULJ,ILQD
2019-07-03T12:41:30.760Z;ISIN;EZ1L0CWFYMP7;1.127548;360T;MONE;USD;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329091515L1;false;TPAC,FULJ,ILQD
2019-07-03T12:41:30.760Z;ISIN;EZBD00WBN5R9;1.12774;360T;MONE;USD;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329091515L2;false;TPAC,FULJ,ILQD
2019-07-03T12:41:30.254Z;ISIN;EZJNT5KQRQK0;1.128325;360T;MONE;USD;N/A;2.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329091265L2;false;TPAC,FULJ,ILQD
2019-07-03T12:41:30.254Z;ISIN;EZ1L0CWFYMP7;1.127568;360T;MONE;USD;N/A;2.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329091265L1;false;TPAC,FULJ,ILQD
2019-07-03T12:37:48.735Z;ISIN;EZ6M4TQ2M4W8;9.3137;360T;MONE;SEK;N/A;1.05E8;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329091656L2;false;TPAC,FULJ,ILQD
2019-07-03T12:37:48.735Z;ISIN;EZ5GY84YWXG0;9.3150039;360T;MONE;SEK;N/A;1.05E8;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329091656L1;false;TPAC,FULJ,ILQD
2019-07-03T12:37:03.149Z;ISIN;EZ7BMNLB5N36;8.5586742;360T;MONE;NOK;N/A;7.0E7;NOK;2019-07-31T00:00:00.000Z;360T;1010000281329091123L2;false;TPAC,FULJ,ILQD
2019-07-03T12:37:03.149Z;ISIN;EZJQ1HKT9GC7;8.562575;360T;MONE;NOK;N/A;7.0E7;NOK;2019-07-31T00:00:00.000Z;360T;1010000281329091123L1;false;TPAC,FULJ,ILQD
2019-07-03T12:33:10.539Z;ISIN;EZ470JV7YDV2;19.3126;360T;MONE;MXN;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329089457L2;false;TPAC,FULJ,ILQD
2019-07-03T12:33:10.539Z;ISIN;EZ51THP8L9G4;19.0191;360T;MONE;MXN;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329089457L1;false;TPAC,FULJ,ILQD
2019-07-03T12:32:41.633Z;ISIN;EZ1L0CWFYMP7;1.128769;360T;MONE;USD;N/A;125000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329091361;false;FULJ,ILQD
2019-07-03T12:29:55.953Z;ISIN;EZ59S6V1KLC8;7.89845;360T;MONE;CNY;N/A;2.0E7;CNY;2019-07-31T00:00:00.000Z;360T;1010000281329089017L2;false;TPAC,FULJ,ILQD
2019-07-03T12:29:55.953Z;ISIN;EZ6YFZXGRGT8;7.79793;360T;MONE;CNY;N/A;2.0E7;CNY;2019-07-31T00:00:00.000Z;360T;1010000281329089017L1;false;TPAC,FULJ,ILQD
2019-07-03T12:28:55.035Z;ISIN;EZ3XSZH69QJ9;0.98524;360T;MONE;CHF;N/A;1.8E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329088751L2;false;TPAC,FULJ,ILQD
2019-07-03T12:28:55.035Z;ISIN;EZ3B3183W2Z8;0.9854355;360T;MONE;CHF;N/A;1.8E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329088751L1;false;TPAC,FULJ,ILQD
2019-07-03T12:23:56.028Z;ISIN;EZ3XSZH69QJ9;0.9845;360T;MONE;CHF;N/A;1600000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329088304L2;false;TPAC,FULJ,ILQD
2019-07-03T12:23:56.028Z;ISIN;EZ3B3183W2Z8;0.98469;360T;MONE;CHF;N/A;1600000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329088304L1;false;TPAC,FULJ,ILQD
