Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-28T13:31:45.856Z;ISIN;EZ651L2FZNV1;142.378;360T;MONE;JPY;N/A;3.5E8;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608113622L1;false;TPAC,FULJ,ILQD
2023-03-28T13:31:40.964Z;ISIN;EZ76DBPVZCX1;796.9668;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608175648;false;FULJ,ILQD
2023-03-28T13:31:10.581Z;ISIN;EZWFKYH7HNY5;0.992826;360T;MONE;CHF;N/A;2.0E8;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608188374L2;false;TPAC,FULJ,ILQD
2023-03-28T13:31:10.581Z;ISIN;EZ14Z9R8C8W4;0.994952;360T;MONE;CHF;N/A;2.0E8;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608188374L1;false;TPAC,FULJ,ILQD
2023-03-28T13:30:57.448Z;ISIN;EZ2XZKBNJ2R9;0.99481;360T;MONE;CHF;N/A;1.2E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608113311L1;false;TPAC,FULJ,ILQD
2023-03-28T13:30:57.448Z;ISIN;EZ7YDGTBF6P8;0.9924677;360T;MONE;CHF;N/A;1.2E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608113311L2;false;TPAC,FULJ,ILQD
2023-03-28T13:30:44.629Z;ISIN;EZ76DBPVZCX1;797.57924;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608170953;false;FULJ,ILQD
2023-03-28T13:30:15.361Z;ISIN;EZ38X8G9YG85;0.8796612;360T;MONE;GBP;N/A;40000.0;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608191470;false;FULJ,ILQD
2023-03-28T13:29:33.677Z;ISIN;EZP0P2XBYFV1;139.40518;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608192121L1;false;TPAC,FULJ,ILQD
2023-03-28T13:29:33.677Z;ISIN;EZ1PY61P0P98;137.29013;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608192121L2;false;TPAC,FULJ,ILQD
2023-03-28T13:29:07.307Z;ISIN;EZ4THX2KV878;0.912488;360T;MONE;CHF;N/A;5.1848475E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608113111L2L2;false;FULJ,ILQD
2023-03-28T13:29:07.307Z;ISIN;EZ7RQYSSN1B3;0.91868;360T;MONE;CHF;N/A;6.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608113111L1L1;false;FULJ,ILQD
2023-03-28T13:29:07.307Z;ISIN;EZ7RQYSSN1B3;0.91868;360T;MONE;CHF;N/A;5.1848475E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608113111L2L1;false;FULJ,ILQD
2023-03-28T13:29:07.307Z;ISIN;EZ4THX2KV878;0.912488;360T;MONE;CHF;N/A;6.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608113111L1L2;false;FULJ,ILQD
2023-03-28T13:28:57.487Z;ISIN;EZPBG3NFWPG3;1.08287;360T;MONE;USD;N/A;5000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608192542L1;false;TPAC,FULJ,ILQD
2023-03-28T13:28:57.487Z;ISIN;EZ7DWC53N398;1.0855404;360T;MONE;USD;N/A;7000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608192542L2;false;TPAC,FULJ,ILQD
2023-03-28T13:26:55.189Z;ISIN;EZT4CKPQGZX0;136.75494;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608190863L2;false;TPAC,FULJ,ILQD
2023-03-28T13:26:55.189Z;ISIN;EZ1PY61P0P98;137.20555;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608190863L1;false;TPAC,FULJ,ILQD
2023-03-28T13:26:30.775Z;ISIN;EZ43B0NWYN51;1.083412;360T;MONE;USD;N/A;5.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608187025L2;false;TPAC,FULJ,ILQD
2023-03-28T13:26:30.775Z;ISIN;EZ2DJQJ7RZF0;1.083356;360T;MONE;USD;N/A;5.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608187025L1;false;TPAC,FULJ,ILQD
2023-03-28T13:26:04.605Z;ISIN;EZJ9BY0MW531;0.8799688;360T;MONE;GBP;N/A;2.0E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608186583L2;false;TPAC,FULJ,ILQD
2023-03-28T13:26:04.605Z;ISIN;EZ38X8G9YG85;0.8799405;360T;MONE;GBP;N/A;2.0E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608186583L1;false;TPAC,FULJ,ILQD
2023-03-28T13:25:50.618Z;ISIN;EZ76DBPVZCX1;798.65;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608170903;false;FULJ,ILQD
2023-03-28T13:25:23.399Z;ISIN;EZ1PY61P0P98;137.18574;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189990L1;false;TPAC,FULJ,ILQD
2023-03-28T13:25:23.399Z;ISIN;EZ1LL9L11067;136.77088;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189990L2;false;TPAC,FULJ,ILQD
2023-03-28T13:25:12.918Z;ISIN;EZ6VKSPWPLP4;1.0886576;360T;MONE;USD;N/A;500000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608190383L2;false;TPAC,FULJ,ILQD
2023-03-28T13:25:12.918Z;ISIN;EZ43B0NWYN51;1.0828724;360T;MONE;USD;N/A;500000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608190383L1;false;TPAC,FULJ,ILQD
2023-03-28T13:24:54.637Z;ISIN;EZ76DBPVZCX1;799.29;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608169825;false;FULJ,ILQD
2023-03-28T13:24:13.846Z;ISIN;EZPBG3NFWPG3;1.08316;360T;MONE;USD;N/A;1.7E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189695L2;false;TPAC,FULJ,ILQD
2023-03-28T13:24:13.846Z;ISIN;EZ43B0NWYN51;1.0831028;360T;MONE;USD;N/A;1.7E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189695L1;false;TPAC,FULJ,ILQD
2023-03-28T13:23:18.540Z;ISIN;EZWV8L62HYN2;0.9173437;360T;MONE;CHF;N/A;3.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608113102L1L2;false;FULJ,ILQD
2023-03-28T13:23:18.540Z;ISIN;EZ7RQYSSN1B3;0.91891;360T;MONE;CHF;N/A;2.3440902E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608113102L2L1;false;FULJ,ILQD
2023-03-28T13:23:18.540Z;ISIN;EZWV8L62HYN2;0.9173437;360T;MONE;CHF;N/A;2.3440902E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608113102L2L2;false;FULJ,ILQD
2023-03-28T13:23:18.540Z;ISIN;EZ7RQYSSN1B3;0.91891;360T;MONE;CHF;N/A;3.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608113102L1L1;false;FULJ,ILQD
2023-03-28T13:22:58.001Z;ISIN;EZ50PGD8PS09;0.8798;360T;MONE;GBP;N/A;2.3E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189401L2;false;TPAC,FULJ,ILQD
2023-03-28T13:22:58.001Z;ISIN;EZJ9BY0MW531;0.8797708;360T;MONE;GBP;N/A;2.3E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189401L1;false;TPAC,FULJ,ILQD
2023-03-28T13:22:45.280Z;ISIN;EZYVC7NMDM13;5.18449;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608152320;false;FULJ,ILQD
2023-03-28T13:22:09.334Z;ISIN;EZYVC7NMDM13;5.18396;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608150036;false;FULJ,ILQD
2023-03-28T13:21:35.415Z;ISIN;EZJ9BY0MW531;0.8795996;360T;MONE;GBP;N/A;1.6E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189014L1;false;TPAC,FULJ,ILQD
2023-03-28T13:21:35.415Z;ISIN;EZ76CLHRW9G2;0.8800611;360T;MONE;GBP;N/A;1.6E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189014L2;false;TPAC,FULJ,ILQD
2023-03-28T13:21:17.524Z;ISIN;EZV7FRHXGH10;130.747;360T;MONE;JPY;N/A;5.0E9;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189194L2;false;TPAC,FULJ,ILQD
2023-03-28T13:21:17.524Z;ISIN;EZ8G67QHNNS5;130.76524;360T;MONE;JPY;N/A;5.0E9;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189194L1;false;TPAC,FULJ,ILQD
2023-03-28T13:20:57.635Z;ISIN;EZ7RQYSSN1B3;0.91848;360T;MONE;CHF;N/A;5.0E7;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189092L2;false;TPAC,FULJ,ILQD
2023-03-28T13:20:57.635Z;ISIN;EZ5NCGZ918M9;0.9185794;360T;MONE;CHF;N/A;5.0E7;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189092L1;false;TPAC,FULJ,ILQD
2023-03-28T13:20:24.914Z;ISIN;EZQK16TQ15W1;4.0692;360T;MONE;SAR;N/A;3000000.0;SAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189158L1;false;TPAC,FULJ,ILQD
2023-03-28T13:20:24.914Z;ISIN;EZ599VGX2MR3;4.070307;360T;MONE;SAR;N/A;3000000.0;SAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189158L2;false;TPAC,FULJ,ILQD
2023-03-28T13:20:23.801Z;ISIN;EZBH41PVSJJ5;1.3651;360T;MONE;CAD;N/A;1.0E8;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608188622L1;false;TPAC,FULJ,ILQD
2023-03-28T13:20:23.801Z;ISIN;EZSYXLZMTZT8;1.365081;360T;MONE;CAD;N/A;1.0E8;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608188622L2;false;TPAC,FULJ,ILQD
2023-03-28T13:20:13.264Z;ISIN;EZ3K21CNHZ20;1.3651326;360T;MONE;CAD;N/A;7000000.0;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608185217L1;false;TPAC,FULJ,ILQD
2023-03-28T13:20:13.264Z;ISIN;EZBH41PVSJJ5;1.36511;360T;MONE;CAD;N/A;7000000.0;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608185217L2;false;TPAC,FULJ,ILQD
2023-03-28T13:20:07.129Z;ISIN;EZ621FQ9LL75;0.8798605;360T;MONE;GBP;N/A;1300000.0;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608188690L1;false;TPAC,FULJ,ILQD
2023-03-28T13:20:07.129Z;ISIN;EZ76CLHRW9G2;0.8802615;360T;MONE;GBP;N/A;1300000.0;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608188690L2;false;TPAC,FULJ,ILQD
2023-03-28T13:19:51.696Z;ISIN;EZYVC7NMDM13;5.184224;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608148254;false;FULJ,ILQD
2023-03-28T13:19:37.834Z;ISIN;EZ6GVHVQGXY1;4679.97;360T;MONE;COP;N/A;9000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608182650;false;FULJ,ILQD
2023-03-28T13:19:36.673Z;ISIN;EZ7XFJPBP0F0;0.66823;360T;MONE;USD;N/A;4.0E7;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608188543L2;false;TPAC,FULJ,ILQD
2023-03-28T13:19:36.673Z;ISIN;EZ4T8DDRPYW1;0.6682042;360T;MONE;USD;N/A;4.0E7;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608188543L1;false;TPAC,FULJ,ILQD
2023-03-28T13:19:35.490Z;ISIN;EZ8G67QHNNS5;130.75412;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189354L1;false;TPAC,FULJ,ILQD
2023-03-28T13:19:35.490Z;ISIN;EZ2XG6NXCPH4;130.71761;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189354L2;false;TPAC,FULJ,ILQD
2023-03-28T13:19:32.019Z;ISIN;EZYVC7NMDM13;5.1843422;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608147564;false;FULJ,ILQD
2023-03-28T13:18:44.024Z;ISIN;EZ4THX2KV878;0.9123;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608112648L2L2;false;FULJ,ILQD
2023-03-28T13:18:44.024Z;ISIN;EZ7RQYSSN1B3;0.91849;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608112648L2L1;false;FULJ,ILQD
2023-03-28T13:18:44.024Z;ISIN;EZ7RQYSSN1B3;0.91849;360T;MONE;CHF;N/A;6.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608112648L1L1;false;FULJ,ILQD
2023-03-28T13:18:44.024Z;ISIN;EZ4THX2KV878;0.9123;360T;MONE;CHF;N/A;6.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608112648L1L2;false;FULJ,ILQD
2023-03-28T13:18:34.663Z;ISIN;EZ5BNYLFNK41;1.085229;360T;MONE;USD;N/A;1500000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608188518L2;false;TPAC,FULJ,ILQD
2023-03-28T13:18:34.663Z;ISIN;EZPBG3NFWPG3;1.08341;360T;MONE;USD;N/A;1500000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608188518L1;false;TPAC,FULJ,ILQD
2023-03-28T13:17:31.587Z;ISIN;EZPBG3NFWPG3;1.08339;360T;MONE;USD;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608188363L1;false;TPAC,FULJ,ILQD
2023-03-28T13:17:31.587Z;ISIN;EZ4T7G89KHZ2;1.0972036;360T;MONE;USD;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608188363L2;false;TPAC,FULJ,ILQD
2023-03-28T13:17:09.794Z;ISIN;EZ5PHX9D4P30;1.0834084;360T;MONE;USD;N/A;1.3E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608187548L2;false;TPAC,FULJ,ILQD
2023-03-28T13:17:09.794Z;ISIN;EZ2DJQJ7RZF0;1.0832357;360T;MONE;USD;N/A;1.3E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608187548L1;false;TPAC,FULJ,ILQD
2023-03-28T13:16:14.633Z;ISIN;EZ2DJQJ7RZF0;1.0832858;360T;MONE;USD;N/A;4000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608187937L1;false;TPAC,FULJ,ILQD
2023-03-28T13:16:14.633Z;ISIN;EZPBG3NFWPG3;1.0834;360T;MONE;USD;N/A;4000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608187937L2;false;TPAC,FULJ,ILQD
2023-03-28T13:15:56.808Z;ISIN;EZBH2L3V7Q11;5.49654;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608146581;false;FULJ,ILQD
2023-03-28T13:15:37.230Z;ISIN;EZBH2L3V7Q11;5.4992;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608136930;false;FULJ,ILQD
2023-03-28T13:15:23.832Z;ISIN;EZ14Z9R8C8W4;0.9951341;360T;MONE;CHF;N/A;4500000.0;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608187247L1;false;TPAC,FULJ,ILQD
2023-03-28T13:15:23.832Z;ISIN;EZ1ZDWZZPYY0;0.9943499;360T;MONE;CHF;N/A;4500000.0;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608187247L2;false;TPAC,FULJ,ILQD
2023-03-28T13:15:17.765Z;ISIN;EZ5PHX9D4P30;1.0834372;360T;MONE;USD;N/A;147591.12;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608185716;false;FULJ,ILQD
2023-03-28T13:14:45.129Z;ISIN;EZ7RQYSSN1B3;0.91878;360T;MONE;CHF;N/A;6.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608112342L1L1;false;FULJ,ILQD
2023-03-28T13:14:45.129Z;ISIN;EZ7RQYSSN1B3;0.91878;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608112342L2L1;false;FULJ,ILQD
2023-03-28T13:14:45.129Z;ISIN;EZWV8L62HYN2;0.9172;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608112342L2L2;false;FULJ,ILQD
2023-03-28T13:14:45.129Z;ISIN;EZWV8L62HYN2;0.9172;360T;MONE;CHF;N/A;6.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608112342L1L2;false;FULJ,ILQD
2023-03-28T13:13:50.207Z;ISIN;EZ6VKSPWPLP4;1.0887696;360T;MONE;USD;N/A;284483.32;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608186760L2;false;TPAC,FULJ,ILQD
2023-03-28T13:13:50.207Z;ISIN;EZPBG3NFWPG3;1.08304;360T;MONE;USD;N/A;284483.32;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608186760L1;false;TPAC,FULJ,ILQD
2023-03-28T13:13:30.048Z;ISIN;EZ9WW251Q0K4;141.6751;360T;MONE;JPY;N/A;1.2E7;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608187794;false;FULJ,ILQD
2023-03-28T13:13:26.618Z;ISIN;EZ3B83217CF4;1.0933575;360T;MONE;USD;N/A;284483.32;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608186620L2;false;TPAC,FULJ,ILQD
2023-03-28T13:13:26.618Z;ISIN;EZPBG3NFWPG3;1.0831;360T;MONE;USD;N/A;284483.32;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608186620L1;false;TPAC,FULJ,ILQD
2023-03-28T13:13:20.505Z;ISIN;EZJ9BY0MW531;0.8803113;360T;MONE;GBP;N/A;6.5E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608180986L2;false;TPAC,FULJ,ILQD
2023-03-28T13:13:20.505Z;ISIN;EZ38X8G9YG85;0.8802845;360T;MONE;GBP;N/A;6.5E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608180986L1;false;TPAC,FULJ,ILQD
2023-03-28T13:13:04.702Z;ISIN;EZBH2L3V7Q11;5.5031;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608136840;false;FULJ,ILQD
2023-03-28T13:13:02.418Z;ISIN;EZWFKYH7HNY5;0.99305;360T;MONE;CHF;N/A;3.0E8;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608182207L2;false;TPAC,FULJ,ILQD
2023-03-28T13:13:02.418Z;ISIN;EZ14Z9R8C8W4;0.995134;360T;MONE;CHF;N/A;3.0E8;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608182207L1;false;TPAC,FULJ,ILQD
2023-03-28T13:12:41.356Z;ISIN;EZ2GY3YX0P44;34.247;360T;MONE;THB;N/A;8.0E7;THB;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608182457L1;false;TPAC,FULJ,ILQD
2023-03-28T13:12:41.356Z;ISIN;EZB408G82DD5;34.235;360T;MONE;THB;N/A;8.0E7;THB;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608182457L2;false;TPAC,FULJ,ILQD
2023-03-28T13:12:25.488Z;ISIN;EZBH2L3V7Q11;5.50056;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608135140;false;FULJ,ILQD
2023-03-28T13:12:16.472Z;ISIN;EZ38X8G9YG85;0.8802252;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608135055L1;false;TPAC,FULJ,ILQD
2023-03-28T13:12:16.472Z;ISIN;EZF3WGHFXCK5;0.8831403;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608135055L2;false;TPAC,FULJ,ILQD
2023-03-28T13:12:01.375Z;ISIN;EZ2FLXM54195;3.67118;360T;MONE;AED;N/A;2500000.0;AED;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608181915L1;false;TPAC,FULJ,ILQD
2023-03-28T13:12:01.375Z;ISIN;EZ6QTWN1JXX3;3.671268;360T;MONE;AED;N/A;2500000.0;AED;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608181915L2;false;TPAC,FULJ,ILQD
2023-03-28T13:11:45.088Z;ISIN;EZV10ZSKC0K1;5.213895;360T;MONE;BRL;N/A;9000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608182001;false;FULJ,ILQD
2023-03-28T13:11:16.240Z;ISIN;EZ38773B36T1;10.2058;360T;MONE;MAD;N/A;300000.0;MAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608180607L1;false;TPAC,FULJ,ILQD
2023-03-28T13:11:16.240Z;ISIN;EZ5ST3T1RTM0;10.203685;360T;MONE;MAD;N/A;300000.0;MAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608180607L2;false;TPAC,FULJ,ILQD
2023-03-28T13:10:22.022Z;ISIN;EZBH2L3V7Q11;5.49821;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608126984;false;FULJ,ILQD
2023-03-28T13:10:14.493Z;ISIN;EZBH41PVSJJ5;1.36492;360T;MONE;CAD;N/A;1.7E7;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608180585L2;false;TPAC,FULJ,ILQD
2023-03-28T13:10:14.493Z;ISIN;EZ3K21CNHZ20;1.3649405;360T;MONE;CAD;N/A;1.7E7;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608180585L1;false;TPAC,FULJ,ILQD
2023-03-28T13:10:13.238Z;ISIN;EZ43B0NWYN51;1.0833926;360T;MONE;USD;N/A;1.5E8;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608118938L1;false;TPAC,FULJ,ILQD
2023-03-28T13:10:13.238Z;ISIN;EZ5PHX9D4P30;1.0835081;360T;MONE;USD;N/A;1.5E8;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608118938L2;false;TPAC,FULJ,ILQD
2023-03-28T13:09:53.294Z;ISIN;EZ43B0NWYN51;1.083543;360T;MONE;USD;N/A;1.5E8;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608118697L1;false;TPAC,FULJ,ILQD
2023-03-28T13:09:53.294Z;ISIN;EZ5PHX9D4P30;1.0836586;360T;MONE;USD;N/A;1.5E8;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608118697L2;false;TPAC,FULJ,ILQD
2023-03-28T13:09:43.676Z;ISIN;EZBH2L3V7Q11;5.4988;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608118532;false;FULJ,ILQD
2023-03-28T13:09:32.202Z;ISIN;EZWFKYH7HNY5;0.992931;360T;MONE;CHF;N/A;5.0E8;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608180697L2;false;TPAC,FULJ,ILQD
2023-03-28T13:09:32.202Z;ISIN;EZ14Z9R8C8W4;0.995033;360T;MONE;CHF;N/A;5.0E8;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608180697L1;false;TPAC,FULJ,ILQD
2023-03-28T13:09:13.480Z;ISIN;EZFP0666NLJ8;6.881319;360T;MONE;CNY;N/A;3.0E7;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608185498L1;false;TPAC,FULJ,ILQD
2023-03-28T13:09:13.480Z;ISIN;EZGP3NLP7FB6;6.872049;360T;MONE;CNY;N/A;3.0E7;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608185498L2;false;TPAC,FULJ,ILQD
2023-03-28T13:09:12.197Z;ISIN;EZ5PHX9D4P30;1.0837059;360T;MONE;USD;N/A;15000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608182931L2;false;TPAC,FULJ,ILQD
2023-03-28T13:09:12.197Z;ISIN;EZ43B0NWYN51;1.08359;360T;MONE;USD;N/A;15000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608182931L1;false;TPAC,FULJ,ILQD
2023-03-28T13:08:31.082Z;ISIN;EZ6MW4ZDPMT8;18.4292519;360T;MONE;MXN;N/A;1.6587E8;MXN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608179445L2;false;TPAC,FULJ,ILQD
2023-03-28T13:08:31.082Z;ISIN;EZK51FVZTCX2;18.32246;360T;MONE;MXN;N/A;1.6632E8;MXN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608179445L1;false;TPAC,FULJ,ILQD
2023-03-28T13:08:19.015Z;ISIN;EZXZVSTWVVG8;19.939979;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608182284;false;FULJ,ILQD
