Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-19T13:11:00.715Z;ISIN;EZV375LZN972;1.451532;360T;MONE;SGD;N/A;1.0E7;SGD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672496055L2;false;TPAC,FULJ,ILQD
2023-10-19T13:11:00.715Z;ISIN;EZZNJJ99MZ57;1.45153;360T;MONE;SGD;N/A;1.0E7;SGD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672496055L1;false;TPAC,FULJ,ILQD
2023-10-19T13:10:52.777Z;ISIN;EZJRKM70XDX0;0.8705235;360T;MONE;GBP;N/A;6.8E7;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672492817L2;false;TPAC,FULJ,ILQD
2023-10-19T13:10:52.777Z;ISIN;EZGDWV3GWRK9;0.8704952;360T;MONE;GBP;N/A;6.8E7;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672492817L1;false;TPAC,FULJ,ILQD
2023-10-19T13:08:51.887Z;ISIN;EZHQZ7NQJCH4;1.672374;360T;MONE;AUD;N/A;7000000.0;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672495666L1;false;TPAC,FULJ,ILQD
2023-10-19T13:08:51.887Z;ISIN;EZNH7CXP3503;1.67236;360T;MONE;AUD;N/A;7000000.0;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672495666L2;false;TPAC,FULJ,ILQD
2023-10-19T13:08:23.239Z;ISIN;EZBHZXR05K92;1.0576305;360T;MONE;USD;N/A;1.8E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672491940L2;false;TPAC,FULJ,ILQD
2023-10-19T13:08:23.239Z;ISIN;EZWQFX2FR3R1;1.0575909;360T;MONE;USD;N/A;1.8E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672491940L1;false;TPAC,FULJ,ILQD
2023-10-19T13:08:10.174Z;ISIN;EZ1TH4MH0HJ9;158.1218;360T;MONE;JPY;N/A;7.5E8;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672495284L2;false;TPAC,FULJ,ILQD
2023-10-19T13:08:10.174Z;ISIN;EZN33WYHSM02;158.5172;360T;MONE;JPY;N/A;7.5E8;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672495284L1;false;TPAC,FULJ,ILQD
2023-10-19T13:07:50.631Z;ISIN;EZWQFX2FR3R1;1.0574311;360T;MONE;USD;N/A;2.5E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672491333L1;false;TPAC,FULJ,ILQD
2023-10-19T13:07:50.631Z;ISIN;EZBHZXR05K92;1.0574707;360T;MONE;USD;N/A;2.5E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672491333L2;false;TPAC,FULJ,ILQD
2023-10-19T13:07:32.454Z;ISIN;EZWQFX2FR3R1;1.0574011;360T;MONE;USD;N/A;4.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672491221L1;false;TPAC,FULJ,ILQD
2023-10-19T13:07:32.454Z;ISIN;EZBHZXR05K92;1.0574407;360T;MONE;USD;N/A;4.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672491221L2;false;TPAC,FULJ,ILQD
2023-10-19T13:07:23.977Z;ISIN;EZYK9Z45F8H1;149.89366;360T;MONE;JPY;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672359143L1;false;TPAC,FULJ,ILQD
2023-10-19T13:07:23.977Z;ISIN;EZM3BLGBBPM5;149.824;360T;MONE;JPY;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672359143L2;false;TPAC,FULJ,ILQD
2023-10-19T13:06:27.115Z;ISIN;EZJRKM70XDX0;0.8706338;360T;MONE;GBP;N/A;700000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672495255L1;false;TPAC,FULJ,ILQD
2023-10-19T13:06:27.115Z;ISIN;EZD8DNF85B08;0.8708366;360T;MONE;GBP;N/A;700000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672495255L2;false;TPAC,FULJ,ILQD
2023-10-19T13:05:46.911Z;ISIN;EZCPZM86VCD1;0.872412;360T;MONE;GBP;N/A;1000000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672494853L2;false;TPAC,FULJ,ILQD
2023-10-19T13:05:46.911Z;ISIN;EZ7144C4Z1C9;0.87076;360T;MONE;GBP;N/A;1000000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672494853L1;false;TPAC,FULJ,ILQD
2023-10-19T13:05:00.884Z;ISIN;EZS9ZCKMPVY6;1.3729655;360T;MONE;CAD;N/A;1.88E7;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672497956L1;false;TPAC,FULJ,ILQD
2023-10-19T13:05:00.884Z;ISIN;EZV7CZKBRZ01;1.37295;360T;MONE;CAD;N/A;1.88E7;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672497956L2;false;TPAC,FULJ,ILQD
2023-10-19T13:04:47.215Z;ISIN;EZBBN8Y661K2;0.8715359;360T;MONE;GBP;N/A;3.6E7;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672494266L2;false;TPAC,FULJ,ILQD
2023-10-19T13:04:47.215Z;ISIN;EZJRKM70XDX0;0.8705935;360T;MONE;GBP;N/A;3.6E7;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672494266L1;false;TPAC,FULJ,ILQD
2023-10-19T13:03:48.027Z;ISIN;EZYK9Z45F8H1;149.90187;360T;MONE;JPY;N/A;6.5E9;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672496480L1;false;TPAC,FULJ,ILQD
2023-10-19T13:03:48.027Z;ISIN;EZM3BLGBBPM5;149.832;360T;MONE;JPY;N/A;6.5E9;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672496480L2;false;TPAC,FULJ,ILQD
2023-10-19T13:03:40.709Z;ISIN;EZD8DNF85B08;0.8708766;360T;MONE;GBP;N/A;1.2E7;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493700L2;false;TPAC,FULJ,ILQD
2023-10-19T13:03:40.709Z;ISIN;EZJRKM70XDX0;0.8706738;360T;MONE;GBP;N/A;1.2E7;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493700L1;false;TPAC,FULJ,ILQD
2023-10-19T13:03:28.566Z;ISIN;EZ0KN2PBTMT8;1.05777;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672358494L1;false;TPAC,FULJ,ILQD
2023-10-19T13:03:28.566Z;ISIN;EZKQBDT4KGP1;1.0578099;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672358494L2;false;TPAC,FULJ,ILQD
2023-10-19T13:03:04.283Z;ISIN;EZG85WRCNRC5;0.8966544;360T;MONE;CHF;N/A;8.0E7;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672496296L1;false;TPAC,FULJ,ILQD
2023-10-19T13:03:04.283Z;ISIN;EZTYPS1RJR41;0.89638;360T;MONE;CHF;N/A;8.0E7;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672496296L2;false;TPAC,FULJ,ILQD
2023-10-19T13:02:44.548Z;ISIN;EZQKQBRWJYV2;1.45196;360T;MONE;CAD;N/A;4000000.0;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672496181L1;false;TPAC,FULJ,ILQD
2023-10-19T13:02:44.548Z;ISIN;EZ80LSX224X7;1.4532095;360T;MONE;CAD;N/A;4000000.0;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672496181L2;false;TPAC,FULJ,ILQD
2023-10-19T13:02:20.336Z;ISIN;EZV7CZKBRZ01;1.3731;360T;MONE;CAD;N/A;8.0E7;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672496145L1;false;TPAC,FULJ,ILQD
2023-10-19T13:02:20.336Z;ISIN;EZ899CZC4TX4;1.3730513;360T;MONE;CAD;N/A;8.0E7;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672496145L2;false;TPAC,FULJ,ILQD
2023-10-19T13:02:17.055Z;ISIN;EZ90MQ6FQC18;1.6732449;360T;MONE;AUD;N/A;1300000.0;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672496105L2;false;TPAC,FULJ,ILQD
2023-10-19T13:02:17.055Z;ISIN;EZNH7CXP3503;1.67304;360T;MONE;AUD;N/A;1300000.0;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672496105L1;false;TPAC,FULJ,ILQD
2023-10-19T13:02:15.702Z;ISIN;EZCP3P2VJTV2;0.947685;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493452L2;false;TPAC,FULJ,ILQD
2023-10-19T13:02:15.702Z;ISIN;EZR9DCJQ2J45;0.948115;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493452L1;false;TPAC,FULJ,ILQD
2023-10-19T13:02:00.873Z;ISIN;EZGHKT7KWTB1;0.632115;360T;MONE;USD;N/A;1.48E8;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672495934L2;false;TPAC,FULJ,ILQD
2023-10-19T13:02:00.873Z;ISIN;EZJXH7C2L8D3;0.632038;360T;MONE;USD;N/A;1.48E8;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672495934L1;false;TPAC,FULJ,ILQD
2023-10-19T13:01:49.573Z;ISIN;EZ0QLTS7H5D0;3.88449;360T;MONE;AED;N/A;1000000.0;AED;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672495746L1;false;TPAC,FULJ,ILQD
2023-10-19T13:01:49.573Z;ISIN;EZN5W6B683H6;3.888809;360T;MONE;AED;N/A;1000000.0;AED;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672495746L2;false;TPAC,FULJ,ILQD
2023-10-19T13:00:30.266Z;ISIN;EZBHZXR05K92;1.0574503;360T;MONE;USD;N/A;1.6E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493382L1;false;TPAC,FULJ,ILQD
2023-10-19T13:00:30.266Z;ISIN;EZ1D97RW3HW7;1.0577329;360T;MONE;USD;N/A;1.6E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493382L2;false;TPAC,FULJ,ILQD
2023-10-19T12:59:53.629Z;ISIN;EZ1D97RW3HW7;1.0577729;360T;MONE;USD;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493082L2;false;TPAC,FULJ,ILQD
2023-10-19T12:59:53.629Z;ISIN;EZWQFX2FR3R1;1.057451;360T;MONE;USD;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493082L1;false;TPAC,FULJ,ILQD
2023-10-19T12:59:22.070Z;ISIN;EZV464XW2H56;5.064127;360T;MONE;BRL;N/A;1000000.0;BRL;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672492964;false;FULJ,ILQD
2023-10-19T12:59:08.322Z;ISIN;EZWQFX2FR3R1;1.0575512;360T;MONE;USD;N/A;1000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493076L1;false;TPAC,FULJ,ILQD
2023-10-19T12:59:08.322Z;ISIN;EZ4T7G89KHZ2;1.0606634;360T;MONE;USD;N/A;1000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493076L2;false;TPAC,FULJ,ILQD
2023-10-19T12:58:26.357Z;ISIN;EZKQBDT4KGP1;1.0577499;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672355897L2;false;TPAC,FULJ,ILQD
2023-10-19T12:58:26.357Z;ISIN;EZ0KN2PBTMT8;1.05771;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672355897L1;false;TPAC,FULJ,ILQD
2023-10-19T12:58:21.601Z;ISIN;EZ0KN2PBTMT8;1.05768;360T;MONE;USD;N/A;4000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672486768L1;false;TPAC,FULJ,ILQD
2023-10-19T12:58:21.601Z;ISIN;EZS118RNZDQ0;1.0926945;360T;MONE;USD;N/A;4000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672486768L2;false;TPAC,FULJ,ILQD
2023-10-19T12:58:09.902Z;ISIN;EZ4CJ0P75L22;19.0683493;360T;MONE;ZAR;N/A;1.08E7;ZAR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672494163L1;false;TPAC,FULJ,ILQD
2023-10-19T12:58:09.902Z;ISIN;EZ9TRD0JPM29;19.07271;360T;MONE;ZAR;N/A;1.08E7;ZAR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672494163L2;false;TPAC,FULJ,ILQD
2023-10-19T12:57:41.275Z;ISIN;EZFM50SL6CN6;4.2108;360T;MONE;PLN;N/A;3600000.0;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493996L2;false;TPAC,FULJ,ILQD
2023-10-19T12:57:41.275Z;ISIN;EZL1PRQXYPY7;4.210729;360T;MONE;PLN;N/A;3600000.0;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493996L1;false;TPAC,FULJ,ILQD
2023-10-19T12:57:14.182Z;ISIN;EZ23J84BS3Y2;0.5832768;360T;MONE;USD;N/A;900000.0;NZD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493971L1;false;TPAC,FULJ,ILQD
2023-10-19T12:57:14.182Z;ISIN;EZ83FN6Z0709;0.58328;360T;MONE;USD;N/A;900000.0;NZD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493971L2;false;TPAC,FULJ,ILQD
2023-10-19T12:57:10.466Z;ISIN;EZTYPS1RJR41;0.89647;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672355885L1;false;TPAC,FULJ,ILQD
2023-10-19T12:57:10.466Z;ISIN;EZTYPS1RJR41;0.89647;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672290212L1;false;TPAC,FULJ,ILQD
2023-10-19T12:57:10.466Z;ISIN;EZ99LF7KVNG9;0.8963779;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672290212L2;false;TPAC,FULJ,ILQD
2023-10-19T12:57:10.466Z;ISIN;EZ99LF7KVNG9;0.896378;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672355885L2;false;TPAC,FULJ,ILQD
2023-10-19T12:56:46.332Z;ISIN;EZWP71C7MKV8;11.0376084;360T;MONE;NOK;N/A;1.26E7;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493907L1;false;TPAC,FULJ,ILQD
2023-10-19T12:56:46.332Z;ISIN;EZ0GWFM05M49;11.0366;360T;MONE;NOK;N/A;1.26E7;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493907L2;false;TPAC,FULJ,ILQD
2023-10-19T12:56:17.753Z;ISIN;EZ3JFJXKT1S8;18.28685;360T;MONE;MXN;N/A;5.89E7;MXN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493833L2;false;TPAC,FULJ,ILQD
2023-10-19T12:56:17.753Z;ISIN;EZN9P4277FX3;18.277671;360T;MONE;MXN;N/A;5.89E7;MXN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493833L1;false;TPAC,FULJ,ILQD
2023-10-19T12:55:55.957Z;ISIN;EZYK9Z45F8H1;149.87883;360T;MONE;JPY;N/A;1.142E9;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493748L1;false;TPAC,FULJ,ILQD
2023-10-19T12:55:55.957Z;ISIN;EZM3BLGBBPM5;149.809;360T;MONE;JPY;N/A;1.142E9;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493748L2;false;TPAC,FULJ,ILQD
2023-10-19T12:55:34.781Z;ISIN;EZ7HKVC3P3B9;29.67948;360T;MONE;TRY;N/A;1000000.0;TRY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493521L1;false;TPAC,FULJ,ILQD
2023-10-19T12:55:34.781Z;ISIN;EZPSLXC3MKF8;30.787868;360T;MONE;TRY;N/A;1000000.0;TRY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493521L2;false;TPAC,FULJ,ILQD
2023-10-19T12:55:32.247Z;ISIN;EZTYPS1RJR41;0.8963;360T;MONE;CHF;N/A;3100000.0;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493696L2;false;TPAC,FULJ,ILQD
2023-10-19T12:55:32.247Z;ISIN;EZG85WRCNRC5;0.8965745;360T;MONE;CHF;N/A;3100000.0;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493696L1;false;TPAC,FULJ,ILQD
2023-10-19T12:55:10.754Z;ISIN;EZGHKT7KWTB1;0.6321;360T;MONE;USD;N/A;100000.0;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493607L2;false;TPAC,FULJ,ILQD
2023-10-19T12:55:10.754Z;ISIN;EZJXH7C2L8D3;0.6320212;360T;MONE;USD;N/A;100000.0;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493607L1;false;TPAC,FULJ,ILQD
2023-10-19T12:55:07.737Z;ISIN;EZZNJJ99MZ57;1.4515;360T;MONE;SGD;N/A;800000.0;SGD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493498L1;false;TPAC,FULJ,ILQD
2023-10-19T12:55:07.737Z;ISIN;EZQKVMMBMT32;1.45152;360T;MONE;SGD;N/A;800000.0;SGD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493498L2;false;TPAC,FULJ,ILQD
2023-10-19T12:54:42.232Z;ISIN;EZS9ZCKMPVY6;1.373015;360T;MONE;CAD;N/A;1.88E7;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493580L1;false;TPAC,FULJ,ILQD
2023-10-19T12:54:42.232Z;ISIN;EZV7CZKBRZ01;1.373;360T;MONE;CAD;N/A;1.88E7;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672493580L2;false;TPAC,FULJ,ILQD
2023-10-19T12:54:34.319Z;ISIN;EZ8MLTFB6ZS9;11.6116547;360T;MONE;SEK;N/A;5000000.0;SEK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672492620L2;false;TPAC,FULJ,ILQD
2023-10-19T12:54:34.319Z;ISIN;EZKZNL2V0LJ6;11.6114;360T;MONE;SEK;N/A;5000000.0;SEK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672492620L1;false;TPAC,FULJ,ILQD
2023-10-19T12:52:59.627Z;ISIN;EZKZNL2V0LJ6;11.6165;360T;MONE;SEK;N/A;700000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672491646L2;false;TPAC,FULJ,ILQD
2023-10-19T12:52:59.627Z;ISIN;EZV8Q17678D1;11.6165716;360T;MONE;SEK;N/A;700000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672491646L1;false;TPAC,FULJ,ILQD
2023-10-19T12:51:38.048Z;ISIN;EZXBZ3X0ZZ45;11.6724056;360T;MONE;NOK;N/A;7000000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490804L1;false;TPAC,FULJ,ILQD
2023-10-19T12:51:38.048Z;ISIN;EZYH29B7K7G6;11.6727;360T;MONE;NOK;N/A;7000000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490804L2;false;TPAC,FULJ,ILQD
2023-10-19T12:51:24.067Z;ISIN;EZJXH7C2L8D3;0.6317595;360T;MONE;USD;N/A;5.0E7;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672482202L1;false;TPAC,FULJ,ILQD
2023-10-19T12:51:24.067Z;ISIN;EZGHKT7KWTB1;0.63184;360T;MONE;USD;N/A;5.0E7;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672482202L2;false;TPAC,FULJ,ILQD
2023-10-19T12:50:51.923Z;ISIN;EZFHR46K55K5;7.4628792;360T;MONE;DKK;N/A;7.7E7;DKK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490553L1;false;TPAC,FULJ,ILQD
2023-10-19T12:50:51.923Z;ISIN;EZ9BRYRGGL69;7.46262;360T;MONE;DKK;N/A;7.7E7;DKK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490553L2;false;TPAC,FULJ,ILQD
2023-10-19T12:50:31.158Z;ISIN;EZCR9J7YXS92;10.986908;360T;MONE;SEK;N/A;4500000.0;SEK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672491143L1;false;TPAC,FULJ,ILQD
2023-10-19T12:50:31.158Z;ISIN;EZXZYT592048;10.9856;360T;MONE;SEK;N/A;4500000.0;SEK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672491143L2;false;TPAC,FULJ,ILQD
2023-10-19T12:49:56.412Z;ISIN;EZWP71C7MKV8;11.047133;360T;MONE;NOK;N/A;5300000.0;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672491073L1;false;TPAC,FULJ,ILQD
2023-10-19T12:49:56.412Z;ISIN;EZ0GWFM05M49;11.0461;360T;MONE;NOK;N/A;5300000.0;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672491073L2;false;TPAC,FULJ,ILQD
2023-10-19T12:49:48.837Z;ISIN;EZ5R2N91W068;7.87485;360T;MONE;DKK;N/A;1900000.0;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490098L1;false;TPAC,FULJ,ILQD
2023-10-19T12:49:48.837Z;ISIN;EZ4VTBBTNCG5;7.8761;360T;MONE;DKK;N/A;1900000.0;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490098L2;false;TPAC,FULJ,ILQD
2023-10-19T12:49:20.110Z;ISIN;EZ0ZJ9DDJ754;4.97441;360T;MONE;RON;N/A;500000.0;RON;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672489335L1;false;TPAC,FULJ,ILQD
2023-10-19T12:49:20.110Z;ISIN;EZRVT4GVQ026;4.983492;360T;MONE;RON;N/A;500000.0;RON;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672489335L2;false;TPAC,FULJ,ILQD
2023-10-19T12:49:15.424Z;ISIN;EZZNTYV0Z266;18.3008155;360T;MONE;MXN;N/A;1500000.0;MXN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490975L2;false;TPAC,FULJ,ILQD
2023-10-19T12:49:15.424Z;ISIN;EZN9P4277FX3;18.27976;360T;MONE;MXN;N/A;1500000.0;MXN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490975L1;false;TPAC,FULJ,ILQD
2023-10-19T12:48:43.172Z;ISIN;EZYK9Z45F8H1;149.87193;360T;MONE;JPY;N/A;1.1E8;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490905L1;false;TPAC,FULJ,ILQD
2023-10-19T12:48:43.172Z;ISIN;EZM3BLGBBPM5;149.802;360T;MONE;JPY;N/A;1.1E8;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490905L2;false;TPAC,FULJ,ILQD
2023-10-19T12:48:42.206Z;ISIN;EZLX84GYP075;11.6755766;360T;MONE;NOK;N/A;1.0E7;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672488701L2;false;TPAC,FULJ,ILQD
2023-10-19T12:48:42.206Z;ISIN;EZYH29B7K7G6;11.67163;360T;MONE;NOK;N/A;1.0E7;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672488701L1;false;TPAC,FULJ,ILQD
2023-10-19T12:48:22.265Z;ISIN;EZ8ML806GCH3;1.057628;360T;MONE;USD;N/A;40000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672486513L2;false;TPAC,FULJ,ILQD
2023-10-19T12:48:22.265Z;ISIN;EZBHZXR05K92;1.05718;360T;MONE;USD;N/A;40000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672486513L1;false;TPAC,FULJ,ILQD
2023-10-19T12:48:07.357Z;ISIN;EZX1PS1P5RQ7;7.8258973;360T;MONE;HKD;N/A;2500000.0;HKD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490778L1;false;TPAC,FULJ,ILQD
2023-10-19T12:48:07.357Z;ISIN;EZ6NDFW3V144;7.8254;360T;MONE;HKD;N/A;2500000.0;HKD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490778L2;false;TPAC,FULJ,ILQD
2023-10-19T12:47:07.520Z;ISIN;EZY3V2YKHCF6;158.398;360T;MONE;JPY;N/A;2.0E7;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672488292L1;false;TPAC,FULJ,ILQD
2023-10-19T12:47:07.520Z;ISIN;EZVSLCJ21DS4;157.74347;360T;MONE;JPY;N/A;2.0E7;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672488292L2;false;TPAC,FULJ,ILQD
2023-10-19T12:47:02.996Z;ISIN;EZV7CZKBRZ01;1.37279;360T;MONE;CAD;N/A;1600000.0;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490747L1;false;TPAC,FULJ,ILQD
2023-10-19T12:47:02.996Z;ISIN;EZ533JCPWTY6;1.3726722;360T;MONE;CAD;N/A;1600000.0;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672490747L2;false;TPAC,FULJ,ILQD
2023-10-19T12:46:48.149Z;ISIN;EZ4CJ0P75L22;19.060343;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672492372L1;false;TPAC,FULJ,ILQD
2023-10-19T12:46:48.149Z;ISIN;EZJPMMZP2DM4;19.067583;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672492372L2;false;TPAC,FULJ,ILQD
