Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-26T12:43:13.373Z;ISIN;EZBW5CX139Q0;1.1758177;360T;MONE;USD;N/A;1.7E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463538640L2;false;TPAC,FULJ,ILQD
2021-08-26T12:43:13.373Z;ISIN;EZ383B2V2NL5;1.1757978;360T;MONE;USD;N/A;1.7E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463538640L1;false;TPAC,FULJ,ILQD
2021-08-26T12:42:01.123Z;ISIN;EZBW5CX139Q0;1.1759189;360T;MONE;USD;N/A;4.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463539067L2;false;TPAC,FULJ,ILQD
2021-08-26T12:42:01.123Z;ISIN;EZ383B2V2NL5;1.1758993;360T;MONE;USD;N/A;4.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463539067L1;false;TPAC,FULJ,ILQD
2021-08-26T12:40:52.449Z;ISIN;EZBW5CX139Q0;1.1762283;360T;MONE;USD;N/A;2000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463538378;false;FULJ,ILQD
2021-08-26T12:39:42.889Z;ISIN;EZB7TBNDJK20;296.84295;360T;MONE;HUF;N/A;2.5E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463538344L1;false;TPAC,FULJ,ILQD
2021-08-26T12:39:42.889Z;ISIN;EZ47M8TVWQN9;296.86691;360T;MONE;HUF;N/A;2.5E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463538344L2;false;TPAC,FULJ,ILQD
2021-08-26T12:39:17.476Z;ISIN;EZB7TBNDJK20;296.83;360T;MONE;HUF;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463538065L1;false;TPAC,FULJ,ILQD
2021-08-26T12:39:17.476Z;ISIN;EZ47M8TVWQN9;296.8582;360T;MONE;HUF;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463538065L2;false;TPAC,FULJ,ILQD
2021-08-26T12:38:43.310Z;ISIN;EZ383B2V2NL5;1.1763058;360T;MONE;USD;N/A;130000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463537472;false;FULJ,ILQD
2021-08-26T12:36:32.627Z;ISIN;EZ1ZG5H5KBF1;7.436436;360T;MONE;DKK;N/A;1700000.0;DKK;2021-09-23T00:00:00.000Z;360T;1010000281463533845L1;false;TPAC,FULJ,ILQD
2021-08-26T12:36:32.627Z;ISIN;EZ8M9M099PG0;7.4365;360T;MONE;DKK;N/A;1700000.0;DKK;2021-09-23T00:00:00.000Z;360T;1010000281463533845L2;false;TPAC,FULJ,ILQD
2021-08-26T12:36:25.850Z;ISIN;EZ1MKM9BP4B5;5.2553;360T;MONE;BRL;N/A;497000.0;BRL;2021-09-23T00:00:00.000Z;360T;1010000281463536687L3;false;TPAC,FULJ,ILQD
2021-08-26T12:36:25.850Z;ISIN;EZ1MKM9BP4B5;5.2553;360T;MONE;BRL;N/A;1.252E7;BRL;2021-09-23T00:00:00.000Z;360T;1010000281463536687L4;false;TPAC,FULJ,ILQD
2021-08-26T12:36:25.850Z;ISIN;EZ7LDN1G1HY1;5.2332;360T;MONE;BRL;N/A;1.252E7;BRL;2021-09-23T00:00:00.000Z;360T;1010000281463536687L2;false;TPAC,FULJ,ILQD
2021-08-26T12:36:25.850Z;ISIN;EZ7LDN1G1HY1;5.2332;360T;MONE;BRL;N/A;497000.0;BRL;2021-09-23T00:00:00.000Z;360T;1010000281463536687L1;false;TPAC,FULJ,ILQD
2021-08-26T12:36:20.213Z;ISIN;EZ5SWP613ZK7;6.4815355;360T;MONE;CNY;N/A;1.4E7;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463536080L1;false;TPAC,FULJ,ILQD
2021-08-26T12:36:20.213Z;ISIN;EZK1SMMYQYG5;6.48263;360T;MONE;CNY;N/A;1.4E7;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463536080L2;false;TPAC,FULJ,ILQD
2021-08-26T12:36:00.843Z;ISIN;EZ9S94XGZ9Y5;14.981063;360T;MONE;ZAR;N/A;9200500.0;ZAR;2021-09-23T00:00:00.000Z;360T;1010000281463536666L4;false;TPAC,FULJ,ILQD
2021-08-26T12:36:00.843Z;ISIN;EZ8ZRX71RTZ5;14.916961;360T;MONE;ZAR;N/A;9600500.0;ZAR;2021-09-23T00:00:00.000Z;360T;1010000281463536666L2;false;TPAC,FULJ,ILQD
2021-08-26T12:36:00.843Z;ISIN;EZ9S94XGZ9Y5;14.981063;360T;MONE;ZAR;N/A;520000.0;ZAR;2021-09-23T00:00:00.000Z;360T;1010000281463536666L3;false;TPAC,FULJ,ILQD
2021-08-26T12:36:00.843Z;ISIN;EZ8ZRX71RTZ5;14.916961;360T;MONE;ZAR;N/A;620000.0;ZAR;2021-09-23T00:00:00.000Z;360T;1010000281463536666L1;false;TPAC,FULJ,ILQD
2021-08-26T12:34:25.521Z;ISIN;EZ383B2V2NL5;1.1772073;360T;MONE;USD;N/A;140000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463536311;false;FULJ,ILQD
2021-08-26T12:32:53.706Z;ISIN;EZ383B2V2NL5;1.177339;360T;MONE;USD;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463536440L1;false;TPAC,FULJ,ILQD
2021-08-26T12:32:53.706Z;ISIN;EZ6KLB91J927;1.177486;360T;MONE;USD;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463536440L2;false;TPAC,FULJ,ILQD
2021-08-26T12:31:56.365Z;ISIN;EZ2VFQK1ZZ10;10.3553831;360T;MONE;NOK;N/A;4000000.0;NOK;2021-09-23T00:00:00.000Z;360T;1010000281463531612L2;false;TPAC,FULJ,ILQD
2021-08-26T12:31:56.365Z;ISIN;EZVNZBYZW815;10.35478;360T;MONE;NOK;N/A;4000000.0;NOK;2021-09-23T00:00:00.000Z;360T;1010000281463531612L1;false;TPAC,FULJ,ILQD
2021-08-26T12:31:54.286Z;ISIN;EZ383B2V2NL5;1.17746;360T;MONE;USD;N/A;1500000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463535914L1;false;TPAC,FULJ,ILQD
2021-08-26T12:31:54.286Z;ISIN;EZ2371PF6DF2;1.1777101;360T;MONE;USD;N/A;1500000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463535914L2;false;TPAC,FULJ,ILQD
2021-08-26T12:30:11.476Z;ISIN;EZ97GNHMLB25;0.857193;360T;MONE;GBP;N/A;10000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463536030;false;FULJ,ILQD
2021-08-26T12:28:11.665Z;ISIN;EZ11HVYDS7Y1;1.17698;360T;MONE;USD;N/A;1.7E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463531372L2;false;TPAC,FULJ,ILQD
2021-08-26T12:28:11.665Z;ISIN;EZ383B2V2NL5;1.1768971;360T;MONE;USD;N/A;1.7E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463531372L1;false;TPAC,FULJ,ILQD
2021-08-26T12:26:44.902Z;ISIN;EZVCNC49CK55;10.2380257;360T;MONE;SEK;N/A;5050000.0;SEK;2021-09-23T00:00:00.000Z;360T;1010000281463526298L1;false;TPAC,FULJ,ILQD
2021-08-26T12:26:44.902Z;ISIN;EZ5HBL252R03;10.2454393;360T;MONE;SEK;N/A;4510000.0;SEK;2021-09-23T00:00:00.000Z;360T;1010000281463526298L2;false;TPAC,FULJ,ILQD
2021-08-26T12:24:37.230Z;ISIN;EZ383B2V2NL5;1.1770382;360T;MONE;USD;N/A;97000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463530748;false;FULJ,ILQD
2021-08-26T12:24:37.078Z;ISIN;EZBW5CX139Q0;1.1770274;360T;MONE;USD;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463531145L1;false;TPAC,FULJ,ILQD
2021-08-26T12:24:37.078Z;ISIN;EZ2G4KVPBST6;1.1807248;360T;MONE;USD;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463531145L2;false;TPAC,FULJ,ILQD
2021-08-26T12:22:28.183Z;ISIN;EZBLQGXHW0J1;3.673023;360T;MONE;AED;N/A;950000.0;AED;2021-09-23T00:00:00.000Z;360T;1010000281463529745L2;false;TPAC,FULJ,ILQD
2021-08-26T12:22:28.183Z;ISIN;EZ7TW1Q7H2B9;3.67303;360T;MONE;AED;N/A;950000.0;AED;2021-09-23T00:00:00.000Z;360T;1010000281463529745L1;false;TPAC,FULJ,ILQD
2021-08-26T12:19:51.034Z;ISIN;EZBW5CX139Q0;1.1770368;360T;MONE;USD;N/A;300000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463432771;false;FULJ,ILQD
2021-08-26T12:16:37.695Z;ISIN;EZ383B2V2NL5;1.1767069;360T;MONE;USD;N/A;52897.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463528307;false;FULJ,ILQD
2021-08-26T12:15:26.059Z;ISIN;EZ383B2V2NL5;1.1767267;360T;MONE;USD;N/A;55000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463527717;false;FULJ,ILQD
2021-08-26T12:13:44.829Z;ISIN;EZ3Z76CNX3M0;110.16218;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463529086L1;false;TPAC,FULJ,ILQD
2021-08-26T12:13:44.829Z;ISIN;EZ7Z47JZ57K9;110.16;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463529086L2;false;TPAC,FULJ,ILQD
2021-08-26T12:13:32.574Z;ISIN;EZ3Z76CNX3M0;110.16218;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463529068L1;false;TPAC,FULJ,ILQD
2021-08-26T12:13:32.574Z;ISIN;EZ7Z47JZ57K9;110.16;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463529068L2;false;TPAC,FULJ,ILQD
2021-08-26T12:13:19.033Z;ISIN;EZ5F9VXCWR02;0.91708;360T;MONE;CHF;N/A;7000000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463528901L2;false;TPAC,FULJ,ILQD
2021-08-26T12:13:19.033Z;ISIN;EZ4QT5MZQ087;0.9171444;360T;MONE;CHF;N/A;7000000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463528901L1;false;TPAC,FULJ,ILQD
2021-08-26T12:13:11.898Z;ISIN;EZ11HVYDS7Y1;1.17661;360T;MONE;USD;N/A;502000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463528585L1;false;TPAC,FULJ,ILQD
2021-08-26T12:13:11.898Z;ISIN;EZ652TN57WQ0;1.1766977;360T;MONE;USD;N/A;502000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463528585L2;false;TPAC,FULJ,ILQD
2021-08-26T12:10:23.135Z;ISIN;EZ321X85YRF5;1.178992;360T;MONE;USD;N/A;1.5E8;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463526796L2;false;TPAC,FULJ,ILQD
2021-08-26T12:10:23.135Z;ISIN;EZ11HVYDS7Y1;1.17688;360T;MONE;USD;N/A;1.5E8;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463526796L1;false;TPAC,FULJ,ILQD
2021-08-26T12:09:00.407Z;ISIN;EZ383B2V2NL5;1.1768287;360T;MONE;USD;N/A;245193.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463527273;false;FULJ,ILQD
2021-08-26T12:08:20.585Z;ISIN;EZ1K430Q8K38;1.373358;360T;MONE;USD;N/A;3000000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463527582L1;false;TPAC,FULJ,ILQD
2021-08-26T12:08:20.585Z;ISIN;EZ654WTMC5X5;1.373358;360T;MONE;USD;N/A;3000000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463527582L2;false;TPAC,FULJ,ILQD
2021-08-26T12:07:03.876Z;ISIN;EZ5KHTVKYHJ9;349.5143;360T;MONE;HUF;N/A;1.35232E8;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463527734L1;false;TPAC,FULJ,ILQD
2021-08-26T12:07:03.876Z;ISIN;EZ1GF95869X6;352.9549;360T;MONE;HUF;N/A;1.35232E8;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463527734L2;false;TPAC,FULJ,ILQD
2021-08-26T12:06:30.084Z;ISIN;EZV3R0NX0MM5;1.2609259;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463526348L1;false;TPAC,FULJ,ILQD
2021-08-26T12:06:30.084Z;ISIN;EZ90Y565HD34;1.26093;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463526348L2;false;TPAC,FULJ,ILQD
2021-08-26T12:06:25.962Z;ISIN;EZ3FQXX30CT3;349.4036;360T;MONE;HUF;N/A;6.7922E7;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463527617L1;false;TPAC,FULJ,ILQD
2021-08-26T12:06:25.962Z;ISIN;EZV3Y1DJRTD5;352.7535;360T;MONE;HUF;N/A;6.7922E7;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463527617L2;false;TPAC,FULJ,ILQD
2021-08-26T12:05:40.520Z;ISIN;EZ654WTMC5X5;1.3731645;360T;MONE;USD;N/A;9500000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463527385L2;false;TPAC,FULJ,ILQD
2021-08-26T12:05:40.520Z;ISIN;EZ1K430Q8K38;1.373166;360T;MONE;USD;N/A;9500000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463527385L1;false;TPAC,FULJ,ILQD
2021-08-26T12:05:36.521Z;ISIN;EZBVTM1896C7;349.40845;360T;MONE;HUF;N/A;1.3543E8;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463527356L1;false;TPAC,FULJ,ILQD
2021-08-26T12:05:36.521Z;ISIN;EZ9MDGLJ78L5;352.74315;360T;MONE;HUF;N/A;1.3543E8;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463527356L2;false;TPAC,FULJ,ILQD
2021-08-26T12:05:25.781Z;ISIN;EZ6JR5C6L5H5;0.85693;360T;MONE;GBP;N/A;4616802.62;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463523662L2;false;TPAC,FULJ,ILQD
2021-08-26T12:05:25.781Z;ISIN;EZYBT6D7PY27;0.857987;360T;MONE;GBP;N/A;3500000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463523662L1;false;TPAC,FULJ,ILQD
2021-08-26T12:04:58.564Z;ISIN;EZB0VGBQSWD0;352.7881;360T;MONE;HUF;N/A;2.00308E8;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463527150L2;false;TPAC,FULJ,ILQD
2021-08-26T12:04:58.564Z;ISIN;EZ7BXM30XK60;349.46389;360T;MONE;HUF;N/A;2.00308E8;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463527150L1;false;TPAC,FULJ,ILQD
2021-08-26T12:03:32.024Z;ISIN;EZ383B2V2NL5;1.1768486;360T;MONE;USD;N/A;20000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463524697;false;FULJ,ILQD
2021-08-26T11:59:29.433Z;ISIN;EZ383B2V2NL5;1.1767169;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463518310L1;false;TPAC,FULJ,ILQD
2021-08-26T11:59:29.433Z;ISIN;EZBW5CX139Q0;1.1767368;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463518310L2;false;TPAC,FULJ,ILQD
2021-08-26T11:58:18.764Z;ISIN;EZYBT6D7PY27;0.857943;360T;MONE;GBP;N/A;200000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463523510L1;false;TPAC,FULJ,ILQD
2021-08-26T11:56:59.363Z;ISIN;EZ383B2V2NL5;1.176977;360T;MONE;USD;N/A;45000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463524926;false;FULJ,ILQD
2021-08-26T11:54:24.264Z;ISIN;EZ97GNHMLB25;0.8567868;360T;MONE;GBP;N/A;6.5E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463514998L1;false;TPAC,FULJ,ILQD
2021-08-26T11:54:24.264Z;ISIN;EZ4K3C41J2L8;0.8568013;360T;MONE;GBP;N/A;6.5E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463514998L2;false;TPAC,FULJ,ILQD
2021-08-26T11:54:08.642Z;ISIN;EZ383B2V2NL5;1.1774472;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463514892L1;false;TPAC,FULJ,ILQD
2021-08-26T11:54:08.642Z;ISIN;EZBW5CX139Q0;1.1774666;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463514892L2;false;TPAC,FULJ,ILQD
2021-08-26T11:52:45.024Z;ISIN;EZBW5CX139Q0;1.1775069;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463514678L2;false;TPAC,FULJ,ILQD
2021-08-26T11:52:45.024Z;ISIN;EZ383B2V2NL5;1.1774871;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463514678L1;false;TPAC,FULJ,ILQD
2021-08-26T11:51:25.559Z;ISIN;EZ495BGTHQW9;14.942538;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463523973;false;FULJ,ILQD
2021-08-26T11:51:12.974Z;ISIN;EZ6SQCMNSTQ2;10.35877;360T;MONE;NOK;N/A;1.8E8;NOK;2021-09-23T00:00:00.000Z;360T;1010000281463521298L1;false;TPAC,FULJ,ILQD
2021-08-26T11:51:12.974Z;ISIN;EZ72RZ6YN366;10.364314;360T;MONE;NOK;N/A;1.8E8;NOK;2021-09-23T00:00:00.000Z;360T;1010000281463521298L2;false;TPAC,FULJ,ILQD
2021-08-26T11:50:40.571Z;ISIN;EZ6SQCMNSTQ2;10.36;360T;MONE;NOK;N/A;1.8E8;NOK;2021-09-23T00:00:00.000Z;360T;1010000281463521237L1;false;TPAC,FULJ,ILQD
2021-08-26T11:50:40.571Z;ISIN;EZ72RZ6YN366;10.3656939;360T;MONE;NOK;N/A;1.8E8;NOK;2021-09-23T00:00:00.000Z;360T;1010000281463521237L2;false;TPAC,FULJ,ILQD
2021-08-26T11:45:56.553Z;ISIN;EZ383B2V2NL5;1.1774867;360T;MONE;USD;N/A;72000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463520856;false;FULJ,ILQD
2021-08-26T11:44:45.978Z;ISIN;EZ383B2V2NL5;1.1772768;360T;MONE;USD;N/A;13000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463520224;false;FULJ,ILQD
2021-08-26T11:44:20.658Z;ISIN;EZ383B2V2NL5;1.1772871;360T;MONE;USD;N/A;69844.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463520184L1;false;TPAC,FULJ,ILQD
2021-08-26T11:44:20.658Z;ISIN;EZ2V30RTYR56;1.1773912;360T;MONE;USD;N/A;69844.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463520184L2;false;TPAC,FULJ,ILQD
2021-08-26T11:41:38.792Z;ISIN;EZ652TN57WQ0;1.177264;360T;MONE;USD;N/A;1.2E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463519223L2;false;TPAC,FULJ,ILQD
2021-08-26T11:41:38.792Z;ISIN;EZ383B2V2NL5;1.177084;360T;MONE;USD;N/A;1.2E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463519223L1;false;TPAC,FULJ,ILQD
2021-08-26T11:40:50.783Z;ISIN;EZ383B2V2NL5;1.1772885;360T;MONE;USD;N/A;29950.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463518636;false;FULJ,ILQD
2021-08-26T11:38:55.460Z;ISIN;EZ383B2V2NL5;1.1772768;360T;MONE;USD;N/A;33900.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463519553;false;FULJ,ILQD
2021-08-26T11:36:37.229Z;ISIN;EZ4DW4TX5W58;1.1772225;360T;MONE;USD;N/A;2120000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463517237L2;false;TPAC,FULJ,ILQD
2021-08-26T11:36:37.229Z;ISIN;EZ383B2V2NL5;1.1770962;360T;MONE;USD;N/A;2120000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463517237L1;false;TPAC,FULJ,ILQD
2021-08-26T11:34:41.736Z;ISIN;EZ383B2V2NL5;1.177087;360T;MONE;USD;N/A;1.3E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463517381L1;false;TPAC,FULJ,ILQD
2021-08-26T11:34:41.736Z;ISIN;EZBW5CX139Q0;1.1771063;360T;MONE;USD;N/A;1.3E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463517381L2;false;TPAC,FULJ,ILQD
2021-08-26T11:32:38.450Z;ISIN;EZ383B2V2NL5;1.1771585;360T;MONE;USD;N/A;15000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463516680;false;FULJ,ILQD
2021-08-26T11:31:15.104Z;ISIN;EZ4FK6QTNKB0;4.9308522;360T;MONE;RON;N/A;399400.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463517222;false;FULJ,ILQD
2021-08-26T11:28:44.884Z;ISIN;EZBFHHSMR9S8;1.1870216;360T;MONE;USD;N/A;100000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463516954;false;FULJ,ILQD
2021-08-26T11:28:25.778Z;ISIN;EZV9Z9WN28G5;4.9315;360T;MONE;RON;N/A;400000.0;RON;2021-09-23T00:00:00.000Z;360T;1010000281463516948L1;false;TPAC,FULJ,ILQD
2021-08-26T11:28:25.778Z;ISIN;EZ44FTK9Z1S9;4.9320958;360T;MONE;RON;N/A;400000.0;RON;2021-09-23T00:00:00.000Z;360T;1010000281463516948L2;false;TPAC,FULJ,ILQD
2021-08-26T11:28:10.558Z;ISIN;EZ383B2V2NL5;1.177736;360T;MONE;USD;N/A;3.5E8;USD;2021-09-23T00:00:00.000Z;360T;1010000281463516493L1;false;TPAC,FULJ,ILQD
2021-08-26T11:28:10.558Z;ISIN;EZBW5CX139Q0;1.177756;360T;MONE;USD;N/A;3.5E8;USD;2021-09-23T00:00:00.000Z;360T;1010000281463516493L2;false;TPAC,FULJ,ILQD
2021-08-26T11:27:44.718Z;ISIN;EZ495BGTHQW9;14.921528;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463514856;false;FULJ,ILQD
2021-08-26T11:27:33.184Z;ISIN;EZ4K3C41J2L8;0.856628;360T;MONE;GBP;N/A;2.5E8;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463516300L2;false;TPAC,FULJ,ILQD
2021-08-26T11:27:33.184Z;ISIN;EZ97GNHMLB25;0.856614;360T;MONE;GBP;N/A;2.5E8;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463516300L1;false;TPAC,FULJ,ILQD
2021-08-26T11:25:25.756Z;ISIN;EZ383B2V2NL5;1.1776964;360T;MONE;USD;N/A;120000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463516824;false;FULJ,ILQD
2021-08-26T11:25:17.952Z;ISIN;EZ595R5802X0;4.575467;360T;MONE;PLN;N/A;9908524.65;PLN;2021-09-23T00:00:00.000Z;360T;1010000281463515303L1;false;TPAC,FULJ,ILQD
2021-08-26T11:25:17.952Z;ISIN;EZ6BX5TR3SY3;4.586574;360T;MONE;PLN;N/A;9908524.65;PLN;2021-09-23T00:00:00.000Z;360T;1010000281463515303L2;false;TPAC,FULJ,ILQD
2021-08-26T11:25:00.784Z;ISIN;EZ87VDX4LDY8;1.1784928;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463515826L2;false;TPAC,FULJ,ILQD
2021-08-26T11:25:00.784Z;ISIN;EZ11HVYDS7Y1;1.17781;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463515826L1;false;TPAC,FULJ,ILQD
2021-08-26T11:23:19.867Z;ISIN;EZBW5CX139Q0;1.1776671;360T;MONE;USD;N/A;305000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463516528;false;FULJ,ILQD
2021-08-26T11:20:57.752Z;ISIN;EZ10T41WGLX5;1.078537;360T;MONE;CHF;N/A;1.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463396036L1;false;TPAC,FULJ,ILQD
2021-08-26T11:20:57.752Z;ISIN;EZB07SR9LHR4;1.07851;360T;MONE;CHF;N/A;1.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463396036L2;false;TPAC,FULJ,ILQD
2021-08-26T11:20:13.027Z;ISIN;EZ383B2V2NL5;1.1776352;360T;MONE;USD;N/A;80300.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463514610;false;FULJ,ILQD
2021-08-26T11:18:30.163Z;ISIN;EZ383B2V2NL5;1.1774971;360T;MONE;USD;N/A;230000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463514475;false;FULJ,ILQD
2021-08-26T11:17:49.761Z;ISIN;EZ383B2V2NL5;1.1773564;360T;MONE;USD;N/A;21200.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463511618;false;FULJ,ILQD
2021-08-26T11:17:04.500Z;ISIN;EZ383B2V2NL5;1.1774374;360T;MONE;USD;N/A;1.2E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463511795;false;FULJ,ILQD
2021-08-26T11:14:21.114Z;ISIN;EZ76TC6CSFC1;10.247313;360T;MONE;SEK;N/A;4.5E7;SEK;2021-09-23T00:00:00.000Z;360T;1010000281463510643L4;false;TPAC,FULJ,ILQD
2021-08-26T11:14:21.114Z;ISIN;EZVCNC49CK55;10.24353;360T;MONE;SEK;N/A;3140000.0;SEK;2021-09-23T00:00:00.000Z;360T;1010000281463510643L1;false;TPAC,FULJ,ILQD
2021-08-26T11:14:21.114Z;ISIN;EZVCNC49CK55;10.24353;360T;MONE;SEK;N/A;4.5E7;SEK;2021-09-23T00:00:00.000Z;360T;1010000281463510643L2;false;TPAC,FULJ,ILQD
2021-08-26T11:14:21.114Z;ISIN;EZ76TC6CSFC1;10.247313;360T;MONE;SEK;N/A;3140000.0;SEK;2021-09-23T00:00:00.000Z;360T;1010000281463510643L3;false;TPAC,FULJ,ILQD
2021-08-26T11:13:07.672Z;ISIN;EZ377DFQM9N7;1.483734;360T;MONE;CAD;N/A;7000000.0;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463511463L2;false;TPAC,FULJ,ILQD
2021-08-26T11:13:07.672Z;ISIN;EZ4CKY7KJFY5;1.483702;360T;MONE;CAD;N/A;7000000.0;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463511463L1;false;TPAC,FULJ,ILQD
2021-08-26T11:07:56.960Z;ISIN;EZ383B2V2NL5;1.1774367;360T;MONE;USD;N/A;56210.26;USD;2021-09-23T00:00:00.000Z;360T;1010000281463509190;false;FULJ,ILQD
