Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-11T14:03:48.292Z;ISIN;EZWMLRFJZHM5;1.074332;360T;MONE;USD;N/A;3.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661142362L1;false;TPAC,FULJ,ILQD
2023-09-11T14:03:48.292Z;ISIN;EZ50FY33NG84;1.07438;360T;MONE;USD;N/A;3.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661142362L2;false;TPAC,FULJ,ILQD
2023-09-11T14:03:33.964Z;ISIN;EZ7GK16K1CV4;5.01239;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660982120;false;FULJ,ILQD
2023-09-11T14:03:13.489Z;ISIN;EZ7GK16K1CV4;5.0107;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660967706;false;FULJ,ILQD
2023-09-11T14:02:28.443Z;ISIN;EZHRLQNS2096;1.359868;360T;MONE;SGD;N/A;1.0E7;SGD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661142268L2;false;TPAC,FULJ,ILQD
2023-09-11T14:02:28.443Z;ISIN;EZYHWJ1DV8H7;1.360318;360T;MONE;SGD;N/A;1.0E7;SGD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661142268L1;false;TPAC,FULJ,ILQD
2023-09-11T14:01:48.945Z;ISIN;EZ7GK16K1CV4;5.0102;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660967621;false;FULJ,ILQD
2023-09-11T14:01:06.297Z;ISIN;EZ7GK16K1CV4;5.01156;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660967610;false;FULJ,ILQD
2023-09-11T13:56:48.841Z;ISIN;EZ14WJ1VPYR0;1.07328;360T;MONE;USD;N/A;2.6245E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661149201L1;false;TPAC,FULJ,ILQD
2023-09-11T13:56:48.841Z;ISIN;EZWMLRFJZHM5;1.0733285;360T;MONE;USD;N/A;2.6245E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661149201L2;false;TPAC,FULJ,ILQD
2023-09-11T13:55:01.968Z;ISIN;EZ50FY33NG84;1.07344;360T;MONE;USD;N/A;157000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661144343L2;false;TPAC,FULJ,ILQD
2023-09-11T13:55:01.968Z;ISIN;EZWMNCFRX7C1;1.0738266;360T;MONE;USD;N/A;120000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661144343L3;false;TPAC,FULJ,ILQD
2023-09-11T13:55:01.968Z;ISIN;EZ50FY33NG84;1.07344;360T;MONE;USD;N/A;268000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661144343L1;false;TPAC,FULJ,ILQD
2023-09-11T13:54:09.679Z;ISIN;EZ7GK16K1CV4;5.0127;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660967562;false;FULJ,ILQD
2023-09-11T13:53:37.517Z;ISIN;EZ7GK16K1CV4;5.01349;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660943305;false;FULJ,ILQD
2023-09-11T13:53:29.220Z;ISIN;EZWMLRFJZHM5;1.0730712;360T;MONE;USD;N/A;1350000.0;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661149085L2;false;TPAC,FULJ,ILQD
2023-09-11T13:53:29.220Z;ISIN;EZ14WJ1VPYR0;1.0730227;360T;MONE;USD;N/A;1350000.0;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661149085L1;false;TPAC,FULJ,ILQD
2023-09-11T13:53:00.113Z;ISIN;EZ7GK16K1CV4;5.01419;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660943278;false;FULJ,ILQD
2023-09-11T13:52:38.051Z;ISIN;EZ7GK16K1CV4;5.0138;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660943248;false;FULJ,ILQD
2023-09-11T13:52:12.746Z;ISIN;EZ7GK16K1CV4;5.01475;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660943207;false;FULJ,ILQD
2023-09-11T13:51:32.035Z;ISIN;EZ7GK16K1CV4;5.01459;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942940;false;FULJ,ILQD
2023-09-11T13:50:57.665Z;ISIN;EZ7GK16K1CV4;5.0147;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942926;false;FULJ,ILQD
2023-09-11T13:50:30.348Z;ISIN;EZ7GK16K1CV4;5.01613;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942916;false;FULJ,ILQD
2023-09-11T13:48:51.561Z;ISIN;EZCV3QJ1B834;1.0773464;360T;MONE;USD;N/A;7000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661146152L2;false;TPAC,FULJ,ILQD
2023-09-11T13:48:51.561Z;ISIN;EZ50FY33NG84;1.07259;360T;MONE;USD;N/A;7000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661146152L1;false;TPAC,FULJ,ILQD
2023-09-11T13:48:02.592Z;ISIN;EZ33P0XCN0S6;5.0316;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942885;false;FULJ,ILQD
2023-09-11T13:47:38.239Z;ISIN;EZ33P0XCN0S6;5.0328;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942875;false;FULJ,ILQD
2023-09-11T13:45:40.800Z;ISIN;EZHXL7CL79K8;11.08347;360T;MONE;SEK;N/A;5.0E8;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661138004L1;false;TPAC,FULJ,ILQD
2023-09-11T13:45:40.800Z;ISIN;EZ6LNQ4WZ2B3;11.0829429;360T;MONE;SEK;N/A;5.0E8;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661138004L2;false;TPAC,FULJ,ILQD
2023-09-11T13:44:17.510Z;ISIN;EZM3S9T0WD94;4.62464;360T;MONE;RON;N/A;1.0E7;RON;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661137218L2;false;TPAC,FULJ,ILQD
2023-09-11T13:44:17.510Z;ISIN;EZ9PV9LCC9H9;4.6245482;360T;MONE;RON;N/A;1.0E7;RON;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661137218L1;false;TPAC,FULJ,ILQD
2023-09-11T13:41:21.452Z;ISIN;EZ5WXM3YJX80;10.6430965;360T;MONE;NOK;N/A;5.0E8;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661135701L2;false;TPAC,FULJ,ILQD
2023-09-11T13:41:21.452Z;ISIN;EZVK7Q3850Q2;10.64351;360T;MONE;NOK;N/A;5.0E8;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661135701L1;false;TPAC,FULJ,ILQD
2023-09-11T13:40:42.924Z;ISIN;EZ14WJ1VPYR0;1.0727135;360T;MONE;USD;N/A;5000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661135105L1;false;TPAC,FULJ,ILQD
2023-09-11T13:40:42.924Z;ISIN;EZWMLRFJZHM5;1.0727617;360T;MONE;USD;N/A;5000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661135105L2;false;TPAC,FULJ,ILQD
2023-09-11T13:39:13.214Z;ISIN;EZDJ9YG3D5R7;7.302363;360T;MONE;CNY;N/A;2.5E7;CNY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661140014L2;false;TPAC,FULJ,ILQD
2023-09-11T13:39:13.214Z;ISIN;EZC8K9VHJZZ2;7.30226;360T;MONE;CNY;N/A;2.5E7;CNY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661140014L1;false;TPAC,FULJ,ILQD
2023-09-11T13:39:01.473Z;ISIN;EZH2Z3K3M1Z5;1.456137;360T;MONE;CAD;N/A;1.4E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661138365L1;false;TPAC,FULJ,ILQD
2023-09-11T13:39:01.473Z;ISIN;EZ56CSYGCHT8;1.456181;360T;MONE;CAD;N/A;1.4E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661138365L2;false;TPAC,FULJ,ILQD
2023-09-11T13:38:54.659Z;ISIN;EZ14WJ1VPYR0;1.07292;360T;MONE;USD;N/A;3.85E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661132114L1;false;TPAC,FULJ,ILQD
2023-09-11T13:38:54.659Z;ISIN;EZWMLRFJZHM5;1.0729681;360T;MONE;USD;N/A;3.85E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661132114L2;false;TPAC,FULJ,ILQD
2023-09-11T13:38:19.502Z;ISIN;EZVR16J3XX26;17.503;360T;MONE;MXN;N/A;5000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942865L1;false;TPAC,FULJ,ILQD
2023-09-11T13:38:19.502Z;ISIN;EZY6CL4FMHF7;19.4727192;360T;MONE;MXN;N/A;5000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942865L2;false;TPAC,FULJ,ILQD
2023-09-11T13:37:56.388Z;ISIN;EZVR16J3XX26;17.50724;360T;MONE;MXN;N/A;5000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942852L1;false;TPAC,FULJ,ILQD
2023-09-11T13:37:56.388Z;ISIN;EZY6CL4FMHF7;19.475112;360T;MONE;MXN;N/A;5000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942852L2;false;TPAC,FULJ,ILQD
2023-09-11T13:37:15.723Z;ISIN;EZ306S9XG418;1.809831;360T;MONE;NZD;N/A;6000000.0;NZD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661138103L1;false;TPAC,FULJ,ILQD
2023-09-11T13:37:15.723Z;ISIN;EZ27F4Y2N432;1.810065;360T;MONE;NZD;N/A;6000000.0;NZD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661138103L2;false;TPAC,FULJ,ILQD
2023-09-11T13:37:09.194Z;ISIN;EZ14WJ1VPYR0;1.0730034;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661134340L1;false;TPAC,FULJ,ILQD
2023-09-11T13:37:09.194Z;ISIN;EZWMLRFJZHM5;1.0730519;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661134340L2;false;TPAC,FULJ,ILQD
2023-09-11T13:35:10.394Z;ISIN;EZWLYTRLKSV7;1.459727;360T;MONE;SGD;N/A;500000.0;SGD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661137715L1;false;TPAC,FULJ,ILQD
2023-09-11T13:35:10.394Z;ISIN;EZDN699WVV48;1.45972;360T;MONE;SGD;N/A;500000.0;SGD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661137715L2;false;TPAC,FULJ,ILQD
2023-09-11T13:34:57.141Z;ISIN;EZWMWXVC7R91;1.35674;360T;MONE;CAD;N/A;3.1E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661137735L2;false;TPAC,FULJ,ILQD
2023-09-11T13:34:57.141Z;ISIN;EZHP0BZN5QN3;1.3567592;360T;MONE;CAD;N/A;3.1E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661137735L1;false;TPAC,FULJ,ILQD
2023-09-11T13:33:38.597Z;ISIN;EZZGTL966MD5;20.2146;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661137326L2;false;TPAC,FULJ,ILQD
2023-09-11T13:33:38.597Z;ISIN;EZRQ9X9KN9B2;20.2120581;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661137326L1;false;TPAC,FULJ,ILQD
2023-09-11T13:32:21.467Z;ISIN;EZDJGR9WKQ73;157.176;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661136530L2;false;TPAC,FULJ,ILQD
2023-09-11T13:32:21.467Z;ISIN;EZY3GPFFNSN1;157.229;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661136530L1;false;TPAC,FULJ,ILQD
2023-09-11T13:29:29.651Z;ISIN;EZ3ZFNJFRPD4;94.41688;360T;MONE;JPY;N/A;3200000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661136001L1;false;TPAC,FULJ,ILQD
2023-09-11T13:29:29.651Z;ISIN;EZCXM14BLKL5;94.39292;360T;MONE;JPY;N/A;3200000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661136001L2;false;TPAC,FULJ,ILQD
2023-09-11T13:28:02.236Z;ISIN;EZ50FY33NG84;1.07329;360T;MONE;USD;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661135831L1;false;TPAC,FULJ,ILQD
2023-09-11T13:28:02.236Z;ISIN;EZ3B83217CF4;1.074064;360T;MONE;USD;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661135831L2;false;TPAC,FULJ,ILQD
2023-09-11T13:26:08.599Z;ISIN;EZWMWXVC7R91;1.35726;360T;MONE;CAD;N/A;2.0E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661131932L2;false;TPAC,FULJ,ILQD
2023-09-11T13:26:08.599Z;ISIN;EZHP0BZN5QN3;1.3572802;360T;MONE;CAD;N/A;2.0E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661131932L1;false;TPAC,FULJ,ILQD
2023-09-11T13:24:55.394Z;ISIN;EZ2B4KWBQCQ7;18.710905;360T;MONE;JPY;N/A;7000000.0;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661135501L2;false;TPAC,FULJ,ILQD
2023-09-11T13:24:55.394Z;ISIN;EZ4DN80Q95W0;18.715975;360T;MONE;JPY;N/A;7000000.0;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661135501L1;false;TPAC,FULJ,ILQD
2023-09-11T13:24:00.532Z;ISIN;EZ4WNWDLQT31;4.6455;360T;MONE;PLN;N/A;2000000.0;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661129128L1;false;TPAC,FULJ,ILQD
2023-09-11T13:24:00.532Z;ISIN;EZVLMB2WL0V9;4.6477182;360T;MONE;PLN;N/A;2000000.0;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661129128L2;false;TPAC,FULJ,ILQD
2023-09-11T13:23:29.427Z;ISIN;EZ15K4TKNR46;8.3724;360T;MONE;JPY;N/A;6.4E7;MXN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661135415L2;false;TPAC,FULJ,ILQD
2023-09-11T13:23:29.427Z;ISIN;EZ6QSPQR3JT2;8.375039;360T;MONE;JPY;N/A;6.4E7;MXN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661135415L1;false;TPAC,FULJ,ILQD
2023-09-11T13:21:17.391Z;ISIN;EZ32H5TPZXS9;0.8563;360T;MONE;GBP;N/A;9600000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661128625L1;false;TPAC,FULJ,ILQD
2023-09-11T13:21:17.391Z;ISIN;EZ96Q4N257Q0;0.8563347;360T;MONE;GBP;N/A;9600000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661128625L2;false;TPAC,FULJ,ILQD
2023-09-11T13:20:57.188Z;ISIN;EZ11YG2737R7;0.951491;360T;MONE;CHF;N/A;550000.0;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661126688L2;false;TPAC,FULJ,ILQD
2023-09-11T13:20:57.188Z;ISIN;EZKDY8GB8Y85;0.95668;360T;MONE;CHF;N/A;450000.0;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661126688L1;false;TPAC,FULJ,ILQD
2023-09-11T13:20:54.297Z;ISIN;EZH2Z3K3M1Z5;1.45686;360T;MONE;CAD;N/A;1400000.0;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661128488L1;false;TPAC,FULJ,ILQD
2023-09-11T13:20:54.297Z;ISIN;EZ56CSYGCHT8;1.4569047;360T;MONE;CAD;N/A;1400000.0;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661128488L2;false;TPAC,FULJ,ILQD
2023-09-11T13:19:51.221Z;ISIN;EZB8YDV2W6C2;0.64383;360T;MONE;USD;N/A;1000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661130185L2;false;TPAC,FULJ,ILQD
2023-09-11T13:19:51.221Z;ISIN;EZ4LMK169PQ3;0.6438106;360T;MONE;USD;N/A;1000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661130185L1;false;TPAC,FULJ,ILQD
2023-09-11T13:18:59.387Z;ISIN;EZ5F8RD02H54;18.8498;360T;MONE;ZAR;N/A;8.1E7;ZAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661129650L2;false;TPAC,FULJ,ILQD
2023-09-11T13:18:59.387Z;ISIN;EZKT889PJ1F6;18.8482866;360T;MONE;ZAR;N/A;8.1E7;ZAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661129650L1;false;TPAC,FULJ,ILQD
2023-09-11T13:16:17.543Z;ISIN;EZWMWXVC7R91;1.35766;360T;MONE;CAD;N/A;4000000.0;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661129232L2;false;TPAC,FULJ,ILQD
2023-09-11T13:16:17.543Z;ISIN;EZHP0BZN5QN3;1.3576799;360T;MONE;CAD;N/A;4000000.0;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661129232L1;false;TPAC,FULJ,ILQD
2023-09-11T13:14:30.758Z;ISIN;EZH820BDWHS3;0.89157;360T;MONE;CHF;N/A;2000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661126197L1;false;TPAC,FULJ,ILQD
2023-09-11T13:14:30.758Z;ISIN;EZ49MYYYQCP2;0.882845;360T;MONE;CHF;N/A;2000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661126197L2;false;TPAC,FULJ,ILQD
2023-09-11T13:14:12.032Z;ISIN;EZCK1JPL37P5;1.073482;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661131020L1;false;TPAC,FULJ,ILQD
2023-09-11T13:14:12.032Z;ISIN;EZ5GBS45BJB5;1.074211;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661131020L2;false;TPAC,FULJ,ILQD
2023-09-11T13:13:31.974Z;ISIN;EZ3C6LZCQFR0;0.891463;360T;MONE;CHF;N/A;2.0E8;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661128665L1;false;TPAC,FULJ,ILQD
2023-09-11T13:13:31.974Z;ISIN;EZH820BDWHS3;0.89137;360T;MONE;CHF;N/A;2.0E8;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661128665L2;false;TPAC,FULJ,ILQD
2023-09-11T13:12:51.048Z;ISIN;EZS4GJ0WPL15;0.0838;360T;MONE;CHF;N/A;3300000.0;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661125997L1;false;TPAC,FULJ,ILQD
2023-09-11T13:12:51.048Z;ISIN;EZHR8L1QK416;0.0831817;360T;MONE;CHF;N/A;3300000.0;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661125997L2;false;TPAC,FULJ,ILQD
2023-09-11T13:10:35.813Z;ISIN;EZCK1JPL37P5;1.073323;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661130642L1;false;TPAC,FULJ,ILQD
2023-09-11T13:10:35.813Z;ISIN;EZ5GBS45BJB5;1.074051;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661130642L2;false;TPAC,FULJ,ILQD
2023-09-11T13:10:17.774Z;ISIN;EZ8LWR3MSY72;146.56429;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661127490L1;false;TPAC,FULJ,ILQD
2023-09-11T13:10:17.774Z;ISIN;EZ7259TBRM03;146.541;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661127490L2;false;TPAC,FULJ,ILQD
2023-09-11T13:09:24.761Z;ISIN;EZ60GYMVDCP0;1.3573226;360T;MONE;CAD;N/A;1.0E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661127376L2;false;TPAC,FULJ,ILQD
2023-09-11T13:09:24.761Z;ISIN;EZWMWXVC7R91;1.35734;360T;MONE;CAD;N/A;1.0E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661127376L1;false;TPAC,FULJ,ILQD
2023-09-11T13:08:40.037Z;ISIN;EZRSM8DJVVV5;357.566;360T;MONE;HUF;N/A;6.0E8;HUF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661124227L2;false;TPAC,FULJ,ILQD
2023-09-11T13:08:40.037Z;ISIN;EZKKYKTGHYG4;357.4842;360T;MONE;HUF;N/A;6.0E8;HUF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661124227L1;false;TPAC,FULJ,ILQD
2023-09-11T13:07:04.346Z;ISIN;EZ4V25NF62K5;1.0812069;360T;MONE;USD;N/A;500000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661129428;false;FULJ,ILQD
2023-09-11T13:05:13.985Z;ISIN;EZ32H5TPZXS9;0.85626;360T;MONE;GBP;N/A;2.1E8;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123294L1;false;TPAC,FULJ,ILQD
2023-09-11T13:05:13.985Z;ISIN;EZ96Q4N257Q0;0.8562944;360T;MONE;GBP;N/A;2.1E8;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123294L2;false;TPAC,FULJ,ILQD
2023-09-11T13:03:45.721Z;ISIN;EZ17Y9C047R1;1.0724379;360T;MONE;USD;N/A;730000.0;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661126978;false;FULJ,ILQD
2023-09-11T13:00:44.236Z;ISIN;EZRSMWJ8BXD9;4.0242;360T;MONE;SAR;N/A;1.0E7;SAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661125442L2;false;TPAC,FULJ,ILQD
2023-09-11T13:00:44.236Z;ISIN;EZ9K7D08C9L5;4.0239231;360T;MONE;SAR;N/A;1.0E7;SAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661125442L1;false;TPAC,FULJ,ILQD
2023-09-11T12:59:48.470Z;ISIN;EZWMLRFJZHM5;1.0726819;360T;MONE;USD;N/A;2.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661119347L2;false;TPAC,FULJ,ILQD
2023-09-11T12:59:48.470Z;ISIN;EZ14WJ1VPYR0;1.0726336;360T;MONE;USD;N/A;2.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661119347L1;false;TPAC,FULJ,ILQD
2023-09-11T12:59:32.384Z;ISIN;EZKYNZR70LJ4;3.9401821;360T;MONE;AED;N/A;7.0E7;AED;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661125340L1;false;TPAC,FULJ,ILQD
2023-09-11T12:59:32.384Z;ISIN;EZ29PKS7JSV6;3.9411051;360T;MONE;AED;N/A;7.0E7;AED;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661125340L2;false;TPAC,FULJ,ILQD
2023-09-11T12:57:20.904Z;ISIN;EZ50FY33NG84;1.07264;360T;MONE;USD;N/A;140000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661122826L1;false;TPAC,FULJ,ILQD
2023-09-11T12:57:20.904Z;ISIN;EZ6BMZ5MNWC4;1.0738095;360T;MONE;USD;N/A;140000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661122826L2;false;TPAC,FULJ,ILQD
2023-09-11T12:55:23.843Z;ISIN;EZHP0BZN5QN3;1.358008;360T;MONE;CAD;N/A;3.3E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661118267L1;false;TPAC,FULJ,ILQD
2023-09-11T12:55:23.843Z;ISIN;EZWMWXVC7R91;1.35799;360T;MONE;CAD;N/A;3.3E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661118267L2;false;TPAC,FULJ,ILQD
2023-09-11T12:55:09.615Z;ISIN;EZ3B83217CF4;1.073291;360T;MONE;USD;N/A;2.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661118687L2;false;TPAC,FULJ,ILQD
2023-09-11T12:55:09.615Z;ISIN;EZ14WJ1VPYR0;1.072424;360T;MONE;USD;N/A;2.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661118687L1;false;TPAC,FULJ,ILQD
2023-09-11T12:54:30.080Z;ISIN;EZDKKF7FG7P4;4.3305703;360T;MONE;PLN;N/A;100000.0;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123963L1;false;TPAC,FULJ,ILQD
2023-09-11T12:54:30.080Z;ISIN;EZ0V7J6SW1W0;4.3307;360T;MONE;PLN;N/A;100000.0;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123963L2;false;TPAC,FULJ,ILQD
2023-09-11T12:53:55.110Z;ISIN;EZ7D70SSTJ44;1.4608542;360T;MONE;CAD;N/A;1.1E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661118000L2;false;TPAC,FULJ,ILQD
