Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-03T14:47:22.522Z;ISIN;EZ9NWB8PGLH6;0.930959;360T;MONE;CHF;N/A;4000000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698139533L1;false;TPAC,FULJ,ILQD
2024-01-03T14:46:01.414Z;ISIN;EZWNNN83PFH1;0.931277;360T;MONE;CHF;N/A;1500000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698139394L2;false;TPAC,FULJ,ILQD
2024-01-03T14:45:23.970Z;ISIN;EZYKRDY1HNS8;1.626867;360T;MONE;AUD;N/A;1500000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698147748L2;false;TPAC,FULJ,ILQD
2024-01-03T14:43:49.574Z;ISIN;EZ2BCXBL50T9;1.09374;360T;MONE;USD;N/A;2800000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698139310L2;false;TPAC,FULJ,ILQD
2024-01-03T14:43:46.143Z;ISIN;EZBVX6M661G3;1.4587647;360T;MONE;CAD;N/A;1.7E7;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698147435L2;false;TPAC,FULJ,ILQD
2024-01-03T14:42:26.269Z;ISIN;EZ5VJD8TXZV3;1.0920146;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698147102L2;false;TPAC,FULJ,ILQD
2024-01-03T14:42:19.742Z;ISIN;EZH4VVP0NH15;20.521799;360T;MONE;ZAR;N/A;1.0E7;ZAR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698147240L2;false;TPAC,FULJ,ILQD
2024-01-03T14:40:59.855Z;ISIN;EZ0F9C784PL0;1.0986977;360T;MONE;USD;N/A;130000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698139083;false;FULJ,ILQD
2024-01-03T14:40:47.511Z;ISIN;EZDR35QRNYW1;381.226;360T;MONE;HUF;N/A;9903000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698146894L2;false;TPAC,FULJ,ILQD
2024-01-03T14:39:35.488Z;ISIN;EZ1HYLFW4WK0;1.092904;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698143744L2;false;TPAC,FULJ,ILQD
2024-01-03T14:38:00.039Z;ISIN;EZNZ5311HXX7;156.3242;360T;MONE;JPY;N/A;3.4E8;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698144938L2;false;TPAC,FULJ,ILQD
2024-01-03T14:37:22.954Z;ISIN;EZRCCZRQ0MG2;20.521473;360T;MONE;ZAR;N/A;8000000.0;ZAR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698144884L2;false;TPAC,FULJ,ILQD
2024-01-03T14:37:13.485Z;ISIN;EZ8031G63Y70;0.8509203;360T;MONE;CHF;N/A;1.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698041022L2;false;TPAC,FULJ,ILQD
2024-01-03T14:36:45.927Z;ISIN;EZ3014DG48F1;0.9299733;360T;MONE;CHF;N/A;4500000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698039788L2;false;TPAC,FULJ,ILQD
2024-01-03T14:33:45.994Z;ISIN;EZ1S7QC4H015;1.091826;360T;MONE;USD;N/A;1.46E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698135826L2;false;TPAC,FULJ,ILQD
2024-01-03T14:27:11.148Z;ISIN;EZ0381HGMB55;136.77285;360T;MONE;JPY;N/A;2.84E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698135872;false;FULJ,ILQD
2024-01-03T14:25:46.530Z;ISIN;EZ70CP5D1X72;1.0916874;360T;MONE;USD;N/A;2565000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698136480;false;FULJ,ILQD
2024-01-03T14:22:58.333Z;ISIN;EZ3014DG48F1;0.9297059;360T;MONE;CHF;N/A;1.0E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698038918;false;FULJ,ILQD
2024-01-03T14:20:55.657Z;ISIN;EZ4W9WMRM7M7;29.8166208;360T;MONE;TRY;N/A;2.3E7;TRY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698134013L2;false;TPAC,FULJ,ILQD
2024-01-03T14:20:39.036Z;ISIN;EZ3014DG48F1;0.9294336;360T;MONE;CHF;N/A;1.0E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698038703;false;FULJ,ILQD
2024-01-03T14:18:27.160Z;ISIN;EZ812FZLVWP6;142.89754;360T;MONE;JPY;N/A;9.0E8;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698131647L2;false;TPAC,FULJ,ILQD
2024-01-03T14:18:05.219Z;ISIN;EZ3014DG48F1;0.9292938;360T;MONE;CHF;N/A;1.0E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698038360;false;FULJ,ILQD
2024-01-03T14:15:46.113Z;ISIN;EZ8031G63Y70;0.8497585;360T;MONE;CHF;N/A;3.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698038313L2;false;TPAC,FULJ,ILQD
2024-01-03T14:12:46.752Z;ISIN;EZDF1KDWGPY5;1.0998372;360T;MONE;USD;N/A;5000000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698132093L2;false;TPAC,FULJ,ILQD
2024-01-03T14:12:23.353Z;ISIN;EZ6MFL5PT453;29.948571;360T;MONE;TRY;N/A;2500000.0;TRY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698124812L2;false;TPAC,FULJ,ILQD
2024-01-03T14:12:17.286Z;ISIN;EZ8031G63Y70;0.8499068;360T;MONE;CHF;N/A;8.15E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698037991L2;false;TPAC,FULJ,ILQD
2024-01-03T14:07:55.046Z;ISIN;EZNVB518BWJ7;10.136327;360T;MONE;SEK;N/A;3.16E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698128903;false;FULJ,ILQD
2024-01-03T14:06:08.493Z;ISIN;EZVV4N3X7030;1.3364172;360T;MONE;CAD;N/A;500000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698129113L2;false;TPAC,FULJ,ILQD
2024-01-03T14:05:19.394Z;ISIN;EZP1M27TT189;0.8706169;360T;MONE;GBP;N/A;5000000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698129376L2;false;TPAC,FULJ,ILQD
2024-01-03T14:05:19.394Z;ISIN;EZ8BDWNBDCS7;0.8651636;360T;MONE;GBP;N/A;5000000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698129376L1;false;TPAC,FULJ,ILQD
2024-01-03T14:04:36.719Z;ISIN;EZ4P4MS0Y2V2;0.8741501;360T;MONE;GBP;N/A;1.0E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698129231L2;false;TPAC,FULJ,ILQD
2024-01-03T14:04:36.719Z;ISIN;EZ8BDWNBDCS7;0.8651537;360T;MONE;GBP;N/A;1.0E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698129231L1;false;TPAC,FULJ,ILQD
2024-01-03T14:04:02.991Z;ISIN;EZJ3VF57DLN0;0.6753045;360T;MONE;USD;N/A;2.11E7;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698127495;false;FULJ,ILQD
2024-01-03T14:03:29.716Z;ISIN;EZB2Y8GKTQ10;1.3352496;360T;MONE;CAD;N/A;6313000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698126905;false;FULJ,ILQD
2024-01-03T14:02:48.068Z;ISIN;EZ27BQ6DVN07;141.96515;360T;MONE;JPY;N/A;1.7593E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698122722;false;FULJ,ILQD
2024-01-03T14:01:58.069Z;ISIN;EZNVB518BWJ7;10.1351304;360T;MONE;SEK;N/A;3.16E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698121887;false;FULJ,ILQD
2024-01-03T13:57:15.993Z;ISIN;EZ3014DG48F1;0.9289449;360T;MONE;CHF;N/A;1.285E8;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698037798L2;false;TPAC,FULJ,ILQD
2024-01-03T13:56:23.869Z;ISIN;EZVM64LF7DJ9;0.8649872;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698124781L2;false;TPAC,FULJ,ILQD
2024-01-03T13:56:17.157Z;ISIN;EZMJ6LJ6RR27;1.4593799;360T;MONE;CAD;N/A;1200000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698123464L2;false;TPAC,FULJ,ILQD
2024-01-03T13:55:45.393Z;ISIN;EZPVP4NXT0N5;1.625811;360T;MONE;AUD;N/A;2000000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698124544L2;false;TPAC,FULJ,ILQD
2024-01-03T13:55:11.430Z;ISIN;EZV5DDLMQ9W0;0.8649086;360T;MONE;GBP;N/A;1.1E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698123711L2;false;TPAC,FULJ,ILQD
2024-01-03T13:54:13.926Z;ISIN;EZ21S0SDM327;11.332225;360T;MONE;NOK;N/A;4.4E7;NOK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698123055L2;false;TPAC,FULJ,ILQD
2024-01-03T13:54:01.868Z;ISIN;EZ4D2TV23Q09;11.3285154;360T;MONE;NOK;N/A;1054844.49;NOK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698122924L2;false;TPAC,FULJ,ILQD
2024-01-03T13:53:57.309Z;ISIN;EZ9FY1YRTKP5;0.8651778;360T;MONE;GBP;N/A;51820.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698122915L2;false;TPAC,FULJ,ILQD
2024-01-03T13:53:38.318Z;ISIN;EZ8PK7ZFKKQ6;11.3337168;360T;MONE;NOK;N/A;1.04E7;NOK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698122111L2;false;TPAC,FULJ,ILQD
2024-01-03T13:52:56.394Z;ISIN;EZ9S3DLXPH05;8.529781;360T;MONE;HKD;N/A;5000000.0;HKD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698121628L2;false;TPAC,FULJ,ILQD
2024-01-03T13:52:52.844Z;ISIN;EZV9QN7B9N69;10.2413507;360T;MONE;SEK;N/A;1.0E8;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698128475L2;false;TPAC,FULJ,ILQD
2024-01-03T13:52:32.507Z;ISIN;EZ9NVQSKNSY7;1.0992391;360T;MONE;USD;N/A;1000000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698121153L2;false;TPAC,FULJ,ILQD
2024-01-03T13:52:09.137Z;ISIN;EZ3L12CMH548;4.3547755;360T;MONE;PLN;N/A;7111000.0;PLN;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698120660L2;false;TPAC,FULJ,ILQD
2024-01-03T13:52:08.454Z;ISIN;EZMT1GX0L3V3;1.6041745;360T;MONE;NZD;N/A;5000000.0;NZD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698128384L2;false;TPAC,FULJ,ILQD
2024-01-03T13:51:27.889Z;ISIN;EZ15WZRCLBK3;142.67713;360T;MONE;JPY;N/A;5.0E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698128334L2;false;TPAC,FULJ,ILQD
2024-01-03T13:50:42.211Z;ISIN;EZPSKYYTM285;381.79711;360T;MONE;HUF;N/A;3.0E8;HUF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698117786L2;false;TPAC,FULJ,ILQD
2024-01-03T13:50:04.312Z;ISIN;EZPSKYYTM285;381.77708;360T;MONE;HUF;N/A;8.0E8;HUF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698116332L2;false;TPAC,FULJ,ILQD
2024-01-03T13:49:13.760Z;ISIN;EZDR35QRNYW1;381.2372;360T;MONE;HUF;N/A;9.8E8;HUF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698115661L2;false;TPAC,FULJ,ILQD
2024-01-03T13:47:53.656Z;ISIN;EZ0ZJDJY6BK1;7.153042;360T;MONE;CNY;N/A;3.0E7;CNY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698124905L2;false;TPAC,FULJ,ILQD
2024-01-03T13:47:17.194Z;ISIN;EZR8SMYNK4Z1;0.1248782;360T;MONE;CHF;N/A;3.2E7;DKK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698116058L2;false;TPAC,FULJ,ILQD
2024-01-03T13:47:10.563Z;ISIN;EZ4V25NF62K5;1.0937368;360T;MONE;USD;N/A;200000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698119320L4;false;TPAC,FULJ,ILQD
2024-01-03T13:47:10.563Z;ISIN;EZ4V25NF62K5;1.0937368;360T;MONE;USD;N/A;300000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698119320L5;false;TPAC,FULJ,ILQD
2024-01-03T13:47:10.563Z;ISIN;EZ4V25NF62K5;1.0937368;360T;MONE;USD;N/A;90000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698119320L6;false;TPAC,FULJ,ILQD
2024-01-03T13:43:50.102Z;ISIN;EZB7N0DBVGL7;0.930402;360T;MONE;CHF;N/A;1300000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698113835L2;false;TPAC,FULJ,ILQD
2024-01-03T13:38:13.510Z;ISIN;EZ2XKYG8K7W9;0.8452679;360T;MONE;CHF;N/A;2550000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698115281L2;false;TPAC,FULJ,ILQD
2024-01-03T13:38:13.468Z;ISIN;EZD8XCVFTZY4;0.9313297;360T;MONE;CHF;N/A;2.0E8;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698115271L2;false;TPAC,FULJ,ILQD
2024-01-03T13:36:25.740Z;ISIN;EZ1SDTX5K749;4.013393;360T;MONE;AED;N/A;200000.0;AED;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698116488L2;false;TPAC,FULJ,ILQD
2024-01-03T13:36:18.141Z;ISIN;EZH168ZB7RP0;0.9315091;360T;MONE;CHF;N/A;2.0E8;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698115131L2;false;TPAC,FULJ,ILQD
2024-01-03T13:35:14.126Z;ISIN;EZVPL6MWXRL6;348.503;360T;MONE;HUF;N/A;1.25E8;HUF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698110197L2;false;TPAC,FULJ,ILQD
2024-01-03T13:30:59.447Z;ISIN;EZ4XM8VNGBP8;1.0958813;360T;MONE;USD;N/A;900000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698113390L2;false;TPAC,FULJ,ILQD
2024-01-03T13:30:22.235Z;ISIN;EZRZRSC4DVH8;394.3141;360T;MONE;HUF;N/A;720000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698113146;false;FULJ,ILQD
2024-01-03T13:29:39.246Z;ISIN;EZ4XM8VNGBP8;1.0957359;360T;MONE;USD;N/A;350000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698112703L2;false;TPAC,FULJ,ILQD
2024-01-03T13:28:43.741Z;ISIN;EZ7MYLVFTN54;0.8522018;360T;MONE;CHF;N/A;2.0E8;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698112516L2;false;TPAC,FULJ,ILQD
2024-01-03T13:28:07.904Z;ISIN;EZBVZQ6W2VR0;393.4041;360T;MONE;HUF;N/A;720000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698112441;false;FULJ,ILQD
2024-01-03T13:16:53.246Z;ISIN;EZ8MJM4H0ZX8;1.0919819;360T;MONE;USD;N/A;3500000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698114255L2;false;TPAC,FULJ,ILQD
2024-01-03T13:08:47.830Z;ISIN;EZ7TXYMZZX19;0.8533387;360T;MONE;CHF;N/A;3000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698101445L2;false;TPAC,FULJ,ILQD
2024-01-03T12:57:50.618Z;ISIN;EZN3SL9X5ZG0;0.8688094;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698100546L2;false;TPAC,FULJ,ILQD
2024-01-03T12:57:50.618Z;ISIN;EZB9XZF70CV9;0.8647344;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698100546L1;false;TPAC,FULJ,ILQD
2024-01-03T12:55:50.055Z;ISIN;EZW7DTZCHJ91;1.107107;360T;MONE;USD;N/A;500000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698100095L2;false;TPAC,FULJ,ILQD
2024-01-03T12:55:50.055Z;ISIN;EZBX4J7P5L10;1.092387;360T;MONE;USD;N/A;500000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698100095L1;false;TPAC,FULJ,ILQD
2024-01-03T12:54:43.339Z;ISIN;EZ2CCG4Q62Q1;1.0927799;360T;MONE;USD;N/A;2000000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698099941L2;false;TPAC,FULJ,ILQD
2024-01-03T12:53:52.749Z;ISIN;EZS4B9F8GGT8;7.010161;360T;MONE;CNY;N/A;1.2E7;CNY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698103806L1;false;TPAC,FULJ,ILQD
2024-01-03T12:53:52.749Z;ISIN;EZNF8X0RVHJ2;6.999312;360T;MONE;CNY;N/A;1.2E7;CNY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698103806L2;false;TPAC,FULJ,ILQD
2024-01-03T12:51:49.675Z;ISIN;EZS4B9F8GGT8;7.009791;360T;MONE;CNY;N/A;1.0E7;CNY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698102196L2;false;TPAC,FULJ,ILQD
2024-01-03T12:51:49.675Z;ISIN;EZJDJHK7JQ53;7.131876;360T;MONE;CNY;N/A;1.0E7;CNY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698102196L1;false;TPAC,FULJ,ILQD
2024-01-03T12:48:42.274Z;ISIN;EZ7TXYMZZX19;0.8533388;360T;MONE;CHF;N/A;3.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698092162L2;false;TPAC,FULJ,ILQD
2024-01-03T12:36:37.616Z;ISIN;EZ953Y0YTG27;4.37339;360T;MONE;PLN;N/A;2.5E7;PLN;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698099435L2;false;TPAC,FULJ,ILQD
2024-01-03T12:35:04.575Z;ISIN;EZV7KQL5XYW8;37.6147;360T;MONE;THB;N/A;7.5E7;THB;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698097220L2;false;TPAC,FULJ,ILQD
2024-01-03T12:30:38.640Z;ISIN;EZZRPSG8QPD0;0.931561;360T;MONE;CHF;N/A;5000000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698092450L2;false;TPAC,FULJ,ILQD
2024-01-03T12:28:51.785Z;ISIN;EZVCV52VRBX9;5.0037;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697836204;false;FULJ,ILQD
2024-01-03T12:28:47.818Z;ISIN;EZ4DFH3FFVW0;1.0967549;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698096506L2;false;TPAC,FULJ,ILQD
2024-01-03T12:28:34.317Z;ISIN;EZ47SQ6QQ3P9;3.995588;360T;MONE;PLN;N/A;3.5E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698096432L2;false;TPAC,FULJ,ILQD
2024-01-03T12:28:34.317Z;ISIN;EZ47SQ6QQ3P9;3.995589;360T;MONE;PLN;N/A;3.5E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698096441L2;false;TPAC,FULJ,ILQD
2024-01-03T12:26:58.824Z;ISIN;EZVCV52VRBX9;5.00606;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697818792;false;FULJ,ILQD
2024-01-03T12:26:58.339Z;ISIN;EZ7YF6LX4C25;3.994498;360T;MONE;PLN;N/A;3.5E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698095855L2;false;TPAC,FULJ,ILQD
2024-01-03T12:26:58.339Z;ISIN;EZ7YF6LX4C25;3.994497;360T;MONE;PLN;N/A;3.5E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698095783L2;false;TPAC,FULJ,ILQD
2024-01-03T12:25:30.944Z;ISIN;EZ89LG8DT0R9;0.865903;360T;MONE;GBP;N/A;8514000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697696517L2L2;false;TPAC,FULJ,ILQD
2024-01-03T12:25:30.944Z;ISIN;EZ89LG8DT0R9;0.865903;360T;MONE;GBP;N/A;862030.74;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697696517L3;false;TPAC,FULJ,ILQD
2024-01-03T12:25:30.944Z;ISIN;EZ89LG8DT0R9;0.865903;360T;MONE;GBP;N/A;1.3429E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697696517L1L2;false;TPAC,FULJ,ILQD
2024-01-03T12:24:55.903Z;ISIN;EZ7RVSVHRHH7;3.994618;360T;MONE;PLN;N/A;1.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698095560L2;false;TPAC,FULJ,ILQD
2024-01-03T12:24:55.903Z;ISIN;EZ7RVSVHRHH7;3.994619;360T;MONE;PLN;N/A;1.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698095574L2;false;TPAC,FULJ,ILQD
2024-01-03T12:22:21.903Z;ISIN;EZ93DDB8VVG7;0.8708024;360T;MONE;GBP;N/A;84000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698090096;false;FULJ,ILQD
2024-01-03T12:21:36.754Z;ISIN;EZ42NSVZD0N3;0.8676073;360T;MONE;GBP;N/A;84000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698089761;false;FULJ,ILQD
2024-01-03T12:21:09.911Z;ISIN;EZKMVCS0Q0H4;8.539013;360T;MONE;HKD;N/A;3.0E7;HKD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698084725L2;false;TPAC,FULJ,ILQD
2024-01-03T12:19:22.132Z;ISIN;EZVZ290LPNJ7;1.0972958;360T;MONE;USD;N/A;5698000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698089286L6;false;TPAC,FULJ,ILQD
2024-01-03T12:19:22.132Z;ISIN;EZ87F61CNLL3;1.0979582;360T;MONE;USD;N/A;5698000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698089286L7;false;TPAC,FULJ,ILQD
2024-01-03T12:19:22.132Z;ISIN;EZ67V0D7K4T9;1.0965415;360T;MONE;USD;N/A;1000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698089286L4;false;TPAC,FULJ,ILQD
2024-01-03T12:19:22.132Z;ISIN;EZ67V0D7K4T9;1.0965415;360T;MONE;USD;N/A;5698000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698089286L3;false;TPAC,FULJ,ILQD
2024-01-03T12:19:22.132Z;ISIN;EZ6T3H6J8HD9;1.0958963;360T;MONE;USD;N/A;5698000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698089286L2;false;TPAC,FULJ,ILQD
2024-01-03T12:19:22.132Z;ISIN;EZ6T3H6J8HD9;1.0958963;360T;MONE;USD;N/A;1000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698089286L1;false;TPAC,FULJ,ILQD
2024-01-03T12:19:22.132Z;ISIN;EZ87F61CNLL3;1.0979582;360T;MONE;USD;N/A;1000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698089286L8;false;TPAC,FULJ,ILQD
2024-01-03T12:19:22.132Z;ISIN;EZVZ290LPNJ7;1.0972958;360T;MONE;USD;N/A;1000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698089286L5;false;TPAC,FULJ,ILQD
2024-01-03T12:13:09.374Z;ISIN;EZ6XGKZCD3G0;1.263768;360T;MONE;USD;N/A;1.0684E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698084922;false;FULJ,ILQD
2024-01-03T12:11:26.928Z;ISIN;EZ55FD740BG9;1.109384;360T;MONE;USD;N/A;3.16E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698084530;false;FULJ,ILQD
2024-01-03T12:09:39.969Z;ISIN;EZ35DXBJMDK9;1.0983229;360T;MONE;USD;N/A;1000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698083934L3;false;TPAC,FULJ,ILQD
2024-01-03T12:09:39.969Z;ISIN;EZJ9WKSY7W66;1.0997934;360T;MONE;USD;N/A;5698000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698083934L8;false;TPAC,FULJ,ILQD
2024-01-03T12:09:39.969Z;ISIN;EZJ9WKSY7W66;1.0997934;360T;MONE;USD;N/A;1000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698083934L7;false;TPAC,FULJ,ILQD
2024-01-03T12:09:39.969Z;ISIN;EZ35DXBJMDK9;1.0983229;360T;MONE;USD;N/A;5698000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698083934L4;false;TPAC,FULJ,ILQD
2024-01-03T12:09:39.969Z;ISIN;EZTYWZQDWXK4;1.0977069;360T;MONE;USD;N/A;1000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698083934L2;false;TPAC,FULJ,ILQD
2024-01-03T12:09:39.969Z;ISIN;EZTYWZQDWXK4;1.0977069;360T;MONE;USD;N/A;5698000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698083934L1;false;TPAC,FULJ,ILQD
