Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-02T13:13:30.834Z;ISIN;EZ62B2KNKP24;7.84281;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336876740L1;false;TPAC,FULJ,ILQD
2019-09-02T13:12:08.651Z;ISIN;EZ50NNM4C223;7.841608;360T;MONE;HKD;N/A;2.0E8;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336870515L2;false;TPAC,FULJ,ILQD
2019-09-02T13:12:08.651Z;ISIN;EZ62B2KNKP24;7.842694;360T;MONE;HKD;N/A;2.0E8;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336870515L1;false;TPAC,FULJ,ILQD
2019-09-02T13:11:58.808Z;ISIN;EZ113KBH3VW7;1.104784;360T;MONE;USD;N/A;100000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336879431;false;FULJ,ILQD
2019-09-02T13:09:07.412Z;ISIN;EZ591N7775Z9;7.86873;360T;MONE;CNY;N/A;2000000.0;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336876135L2;false;TPAC,FULJ,ILQD
2019-09-02T13:09:07.412Z;ISIN;EZ6HN7N0B4B8;7.8680999;360T;MONE;CNY;N/A;2000000.0;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336876135L1;false;TPAC,FULJ,ILQD
2019-09-02T13:06:39.457Z;ISIN;EZ5NY9BWBCW1;6.7997933;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336875466L1;false;TPAC,FULJ,ILQD
2019-09-02T13:06:39.457Z;ISIN;EZ393JMHVTG0;6.79927;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336875466L2;false;TPAC,FULJ,ILQD
2019-09-02T13:05:13.694Z;ISIN;EZ393JMHVTG0;6.80004;360T;MONE;DKK;N/A;1.56E8;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336868602L2;false;TPAC,FULJ,ILQD
2019-09-02T13:05:13.694Z;ISIN;EZ5NY9BWBCW1;6.800541;360T;MONE;DKK;N/A;1.56E8;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336868602L1;false;TPAC,FULJ,ILQD
2019-09-02T12:56:52.030Z;ISIN;EZ62B2KNKP24;7.842924;360T;MONE;HKD;N/A;1.0E7;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336877458L1;false;TPAC,FULJ,ILQD
2019-09-02T12:56:52.030Z;ISIN;EZ52VCWGV7Y0;7.8427;360T;MONE;HKD;N/A;1.0E7;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336877458L2;false;TPAC,FULJ,ILQD
2019-09-02T12:56:17.598Z;ISIN;EZ70MGL4DTV8;106.37;360T;MONE;JPY;N/A;3.0E8;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336877254L2;false;TPAC,FULJ,ILQD
2019-09-02T12:56:17.598Z;ISIN;EZ5LFSNFDP18;106.37652;360T;MONE;JPY;N/A;3.0E8;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336877254L1;false;TPAC,FULJ,ILQD
2019-09-02T12:55:41.608Z;ISIN;EZ9ML167XTL0;6.7934124;360T;MONE;DKK;N/A;1.46E8;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336877130L2;false;TPAC,FULJ,ILQD
2019-09-02T12:55:41.608Z;ISIN;EZ5NY9BWBCW1;6.8010617;360T;MONE;DKK;N/A;1.46E8;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336877130L1;false;TPAC,FULJ,ILQD
2019-09-02T12:54:41.340Z;ISIN;EZ2TQSBKTLM8;7.1755;360T;MONE;CNY;N/A;4.3E7;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336876993L2;false;TPAC,FULJ,ILQD
2019-09-02T12:54:41.340Z;ISIN;EZ8167VSNYD6;7.175469;360T;MONE;CNY;N/A;4.3E7;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336876993L1;false;TPAC,FULJ,ILQD
2019-09-02T12:54:22.279Z;ISIN;EZBGBN38RKQ5;1.633152;360T;MONE;AUD;N/A;9000000.0;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336867510L1;false;TPAC,FULJ,ILQD
2019-09-02T12:54:22.279Z;ISIN;EZBLG61MQZ30;1.634032;360T;MONE;AUD;N/A;9000000.0;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336867510L2;false;TPAC,FULJ,ILQD
2019-09-02T12:49:08.254Z;ISIN;EZ59CV2LRPL0;5.268186;360T;MONE;HKD;N/A;1.0E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336869591L2;false;TPAC,FULJ,ILQD
2019-09-02T12:49:08.254Z;ISIN;EZ6F1SFG5926;5.26453;360T;MONE;HKD;N/A;1.0E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336869591L1;false;TPAC,FULJ,ILQD
2019-09-02T12:48:59.929Z;ISIN;EZ2511XCTFZ0;0.9917846;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336876304L1;false;TPAC,FULJ,ILQD
2019-09-02T12:48:59.929Z;ISIN;EZ3ZH4H64ML6;0.9917;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336876304L2;false;TPAC,FULJ,ILQD
2019-09-02T12:47:49.690Z;ISIN;EZ7MRTT6TFN3;1.09641;360T;MONE;USD;N/A;1.0E8;USD;2019-09-30T00:00:00.000Z;360T;1010000281336876084L2;false;TPAC,FULJ,ILQD
2019-09-02T12:47:49.690Z;ISIN;EZ52HM6VVQC2;1.0963285;360T;MONE;USD;N/A;1.0E8;USD;2019-09-30T00:00:00.000Z;360T;1010000281336876084L1;false;TPAC,FULJ,ILQD
2019-09-02T12:45:39.590Z;ISIN;EZ7MRTT6TFN3;1.09636;360T;MONE;USD;N/A;5.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336876026L2;false;TPAC,FULJ,ILQD
2019-09-02T12:45:39.590Z;ISIN;EZ52HM6VVQC2;1.0962786;360T;MONE;USD;N/A;5.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336876026L1;false;TPAC,FULJ,ILQD
2019-09-02T12:45:27.787Z;ISIN;EZ52HM6VVQC2;1.0962686;360T;MONE;USD;N/A;5.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336875930L1;false;TPAC,FULJ,ILQD
2019-09-02T12:45:27.787Z;ISIN;EZ7MRTT6TFN3;1.09635;360T;MONE;USD;N/A;5.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336875930L2;false;TPAC,FULJ,ILQD
2019-09-02T12:45:05.400Z;ISIN;EZ70MGL4DTV8;106.366;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336875486L2;false;TPAC,FULJ,ILQD
2019-09-02T12:45:05.400Z;ISIN;EZ5LFSNFDP18;106.37233;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336875486L1;false;TPAC,FULJ,ILQD
2019-09-02T12:44:45.957Z;ISIN;EZB6HV0NTPK8;302.1865;360T;MONE;HUF;N/A;1.0E7;HUF;2019-09-30T00:00:00.000Z;360T;1010000281336875442L1;false;TPAC,FULJ,ILQD
2019-09-02T12:44:45.957Z;ISIN;EZV3ZVB5ZD23;302.0667;360T;MONE;HUF;N/A;1.0E7;HUF;2019-09-30T00:00:00.000Z;360T;1010000281336875442L2;false;TPAC,FULJ,ILQD
2019-09-02T12:31:37.943Z;ISIN;EZ3444G2FRK8;1.09877;360T;MONE;USD;N/A;9.34663E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336859688L2;false;TPAC,FULJ,ILQD
2019-09-02T12:31:37.943Z;ISIN;EZ7MRTT6TFN3;1.09687;360T;MONE;USD;N/A;9.34663E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336859688L1;false;TPAC,FULJ,ILQD
2019-09-02T12:30:50.991Z;ISIN;EZBGBN38RKQ5;1.634062;360T;MONE;AUD;N/A;9000000.0;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336864837L1;false;TPAC,FULJ,ILQD
2019-09-02T12:30:50.991Z;ISIN;EZBLG61MQZ30;1.634943;360T;MONE;AUD;N/A;9000000.0;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336864837L2;false;TPAC,FULJ,ILQD
2019-09-02T12:30:47.512Z;ISIN;EZ7MRTT6TFN3;1.09689;360T;MONE;USD;N/A;7.442275E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336859615L1;false;TPAC,FULJ,ILQD
2019-09-02T12:30:47.512Z;ISIN;EZ18TDXNC1K1;1.097632;360T;MONE;USD;N/A;7.442275E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336859615L2;false;TPAC,FULJ,ILQD
2019-09-02T12:26:07.536Z;ISIN;EZ2511XCTFZ0;0.99159;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336864327L1;false;TPAC,FULJ,ILQD
2019-09-02T12:26:07.536Z;ISIN;EZ84N2MN58Z1;0.991;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336864327L2;false;TPAC,FULJ,ILQD
2019-09-02T12:24:47.327Z;ISIN;EZ84N2MN58Z1;0.99105;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336863783L2;false;TPAC,FULJ,ILQD
2019-09-02T12:24:47.327Z;ISIN;EZ2511XCTFZ0;0.99164;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336863783L1;false;TPAC,FULJ,ILQD
2019-09-02T12:20:48.138Z;ISIN;EZ2YK21LBJK3;1.08774;360T;MONE;CHF;N/A;1.5E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336867735L2;false;TPAC,FULJ,ILQD
2019-09-02T12:20:48.138Z;ISIN;EZBBKDNSRCP0;1.0877523;360T;MONE;CHF;N/A;1.5E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336867735L1;false;TPAC,FULJ,ILQD
2019-09-02T12:19:19.927Z;ISIN;EZVV14JB8J30;4.454141;360T;MONE;PLN;N/A;800000.0;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336866326;false;FULJ,ILQD
2019-09-02T12:18:57.238Z;ISIN;EZ84N2MN58Z1;0.990821;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336862981L2;false;TPAC,FULJ,ILQD
2019-09-02T12:18:57.238Z;ISIN;EZ2511XCTFZ0;0.99142;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336862981L1;false;TPAC,FULJ,ILQD
2019-09-02T12:18:17.011Z;ISIN;EZ3KXS21KDZ0;4.446305;360T;MONE;PLN;N/A;800000.0;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336865954;false;FULJ,ILQD
2019-09-02T12:17:49.897Z;ISIN;EZ9TH37Y0BH4;0.9081418;360T;MONE;GBP;N/A;900000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336862978L1;false;TPAC,FULJ,ILQD
2019-09-02T12:17:49.897Z;ISIN;EZV57MDPW2D9;0.9081684;360T;MONE;GBP;N/A;900000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336862978L2;false;TPAC,FULJ,ILQD
2019-09-02T12:17:12.882Z;ISIN;EZ57PM46SHK4;4.438146;360T;MONE;PLN;N/A;900000.0;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336865443;false;FULJ,ILQD
2019-09-02T12:15:29.445Z;ISIN;EZ52HM6VVQC2;1.096748;360T;MONE;USD;N/A;11400.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336863666;false;FULJ,ILQD
2019-09-02T12:12:03.352Z;ISIN;EZ7MRTT6TFN3;1.09689;360T;MONE;USD;N/A;3.44072E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336857045L1;false;TPAC,FULJ,ILQD
2019-09-02T12:12:03.352Z;ISIN;EZVXK5HC4PK0;1.101744;360T;MONE;USD;N/A;3.44072E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336857045L2;false;TPAC,FULJ,ILQD
2019-09-02T12:09:16.820Z;ISIN;EZ6JYT2DMGT5;9.9790387;360T;MONE;NOK;N/A;300000.0;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336865330;false;FULJ,ILQD
2019-09-02T12:09:05.537Z;ISIN;EZ6HN7N0B4B8;7.869468;360T;MONE;CNY;N/A;438607.89;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336859095;false;FULJ,ILQD
2019-09-02T12:08:43.578Z;ISIN;EZ7MRTT6TFN3;1.09696;360T;MONE;USD;N/A;3.7E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336865004L1;false;TPAC,FULJ,ILQD
2019-09-02T12:08:43.578Z;ISIN;EZ4C41TDV8G4;1.0987749;360T;MONE;USD;N/A;3.7E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336865004L2;false;TPAC,FULJ,ILQD
2019-09-02T12:08:02.384Z;ISIN;EZ2511XCTFZ0;0.991505;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336864840L1;false;TPAC,FULJ,ILQD
2019-09-02T12:08:02.384Z;ISIN;EZ3ZH4H64ML6;0.99142;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336864840L2;false;TPAC,FULJ,ILQD
2019-09-02T12:05:57.678Z;ISIN;EZ2511XCTFZ0;0.991575;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336863398L1;false;TPAC,FULJ,ILQD
2019-09-02T12:05:57.678Z;ISIN;EZ3ZH4H64ML6;0.99149;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336863398L2;false;TPAC,FULJ,ILQD
2019-09-02T12:05:25.839Z;ISIN;EZ7MRTT6TFN3;1.09683;360T;MONE;USD;N/A;3.4E8;USD;2019-09-30T00:00:00.000Z;360T;1010000281336863382L2;false;TPAC,FULJ,ILQD
2019-09-02T12:05:25.839Z;ISIN;EZ52HM6VVQC2;1.0967481;360T;MONE;USD;N/A;3.4E8;USD;2019-09-30T00:00:00.000Z;360T;1010000281336863382L1;false;TPAC,FULJ,ILQD
2019-09-02T12:05:07.993Z;ISIN;EZ751YMMTQY1;0.671358;360T;MONE;USD;N/A;1000000.0;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336862194L1;false;TPAC,FULJ,ILQD
2019-09-02T12:05:07.993Z;ISIN;EZ5WD3SR3NB5;0.67138;360T;MONE;USD;N/A;1000000.0;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336862194L2;false;TPAC,FULJ,ILQD
2019-09-02T12:02:59.808Z;ISIN;EZ7MRTT6TFN3;1.09683;360T;MONE;USD;N/A;2.0E8;USD;2019-09-30T00:00:00.000Z;360T;1010000281336862353L2;false;TPAC,FULJ,ILQD
2019-09-02T12:02:59.808Z;ISIN;EZ52HM6VVQC2;1.0967481;360T;MONE;USD;N/A;2.0E8;USD;2019-09-30T00:00:00.000Z;360T;1010000281336862353L1;false;TPAC,FULJ,ILQD
2019-09-02T11:54:15.997Z;ISIN;EZ418WHVDF64;1.20876;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336855731L2;false;TPAC,FULJ,ILQD
2019-09-02T11:54:15.997Z;ISIN;EZ6CSV6NBLJ0;1.2087125;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336855731L1;false;TPAC,FULJ,ILQD
2019-09-02T11:52:07.517Z;ISIN;EZ81DD9Q7XM4;25.954806;360T;MONE;CZK;N/A;5000000.0;CZK;2019-09-30T00:00:00.000Z;360T;1010000281336861627;false;FULJ,ILQD
2019-09-02T11:50:34.424Z;ISIN;EZ3X2H20QVK1;10.7516417;360T;MONE;SEK;N/A;5000000.0;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336854607L1;false;TPAC,FULJ,ILQD
2019-09-02T11:50:34.424Z;ISIN;EZ6SBHC6YR00;10.7518465;360T;MONE;SEK;N/A;5000000.0;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336854607L2;false;TPAC,FULJ,ILQD
2019-09-02T11:50:02.192Z;ISIN;EZ2TQSBKTLM8;7.1747;360T;MONE;CNY;N/A;3.9E7;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336860778L2;false;TPAC,FULJ,ILQD
2019-09-02T11:50:02.192Z;ISIN;EZ8167VSNYD6;7.17459;360T;MONE;CNY;N/A;3.9E7;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336860778L1;false;TPAC,FULJ,ILQD
2019-09-02T11:49:02.595Z;ISIN;EZ7K5DZ0LC96;7.4563147;360T;MONE;DKK;N/A;1.2E7;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336854366L2;false;TPAC,FULJ,ILQD
2019-09-02T11:49:02.595Z;ISIN;EZ6RL0M32184;7.45626;360T;MONE;DKK;N/A;1.2E7;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336854366L1;false;TPAC,FULJ,ILQD
2019-09-02T11:46:38.039Z;ISIN;EZ2YK21LBJK3;1.08726;360T;MONE;CHF;N/A;1.5E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336860190L1;false;TPAC,FULJ,ILQD
2019-09-02T11:46:38.039Z;ISIN;EZ2K851WMT59;1.085149;360T;MONE;CHF;N/A;1.5E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336860190L2;false;TPAC,FULJ,ILQD
2019-09-02T11:45:37.268Z;ISIN;EZ4JBTBZCWY1;16.69949;360T;MONE;ZAR;N/A;1.13E7;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336857287L1;false;TPAC,FULJ,ILQD
2019-09-02T11:45:37.268Z;ISIN;EZLB6WR163C6;16.753761;360T;MONE;ZAR;N/A;1.13E7;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336857287L2;false;TPAC,FULJ,ILQD
2019-09-02T11:43:53.141Z;ISIN;EZ7MRTT6TFN3;1.09751;360T;MONE;USD;N/A;3.0E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336854943L2;false;TPAC,FULJ,ILQD
2019-09-02T11:43:53.141Z;ISIN;EZ52HM6VVQC2;1.097428;360T;MONE;USD;N/A;3.0E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336854943L1;false;TPAC,FULJ,ILQD
2019-09-02T11:41:03.763Z;ISIN;EZ6TX6WL0VH0;9.18636;360T;MONE;NOK;N/A;8.15E7;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336859292L1;false;TPAC,FULJ,ILQD
2019-09-02T11:41:03.763Z;ISIN;EZ27411PNQM9;9.2043287;360T;MONE;NOK;N/A;8.15E7;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336859292L2;false;TPAC,FULJ,ILQD
2019-09-02T11:37:46.073Z;ISIN;EZ9D0T025XP9;1.476089;360T;MONE;CAD;N/A;250000.0;CAD;2019-09-30T00:00:00.000Z;360T;1010000281336859000;false;FULJ,ILQD
2019-09-02T11:36:05.432Z;ISIN;EZ62B2KNKP24;7.842411;360T;MONE;HKD;N/A;1000000.0;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336853273L1;false;TPAC,FULJ,ILQD
2019-09-02T11:36:05.432Z;ISIN;EZ52VCWGV7Y0;7.84225;360T;MONE;HKD;N/A;1000000.0;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336853273L2;false;TPAC,FULJ,ILQD
2019-09-02T11:33:12.287Z;ISIN;EZ8YV8R21JZ0;3.981062;360T;MONE;PLN;N/A;6000000.0;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336858647L1;false;TPAC,FULJ,ILQD
2019-09-02T11:33:12.287Z;ISIN;EZ7QRWTZRRX1;3.981;360T;MONE;PLN;N/A;6000000.0;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336858647L2;false;TPAC,FULJ,ILQD
2019-09-02T11:31:04.012Z;ISIN;EZ52HM6VVQC2;1.097138;360T;MONE;USD;N/A;12300.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336851456;false;FULJ,ILQD
2019-09-02T11:30:09.247Z;ISIN;EZ24K26VPGR1;1.0869993;360T;MONE;CHF;N/A;8300.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336850756;false;FULJ,ILQD
2019-09-02T11:29:49.457Z;ISIN;EZ541CVN4NH3;15.2337189;360T;MONE;ZAR;N/A;6.7E7;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336850697L1;false;TPAC,FULJ,ILQD
2019-09-02T11:29:49.457Z;ISIN;EZV0FNMLS2H5;15.23565;360T;MONE;ZAR;N/A;6.7E7;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336850697L2;false;TPAC,FULJ,ILQD
2019-09-02T11:25:37.225Z;ISIN;EZ393JMHVTG0;6.7956;360T;MONE;DKK;N/A;250000.0;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336857814L2;false;TPAC,FULJ,ILQD
2019-09-02T11:25:37.225Z;ISIN;EZ5NY9BWBCW1;6.796118;360T;MONE;DKK;N/A;250000.0;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336857814L1;false;TPAC,FULJ,ILQD
2019-09-02T11:24:29.344Z;ISIN;EZ7MRTT6TFN3;1.09714;360T;MONE;USD;N/A;3.0E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336851865L2;false;TPAC,FULJ,ILQD
2019-09-02T11:24:29.344Z;ISIN;EZ52HM6VVQC2;1.097058;360T;MONE;USD;N/A;3.0E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336851865L1;false;TPAC,FULJ,ILQD
2019-09-02T11:21:27.200Z;ISIN;EZV8M12N7853;23.492428;360T;MONE;CZK;N/A;6.5E7;CZK;2019-09-30T00:00:00.000Z;360T;1010000281336859984L2;false;TPAC,FULJ,ILQD
2019-09-02T11:21:27.200Z;ISIN;EZ7TKBQ3R4R8;23.6252;360T;MONE;CZK;N/A;6.5E7;CZK;2019-09-30T00:00:00.000Z;360T;1010000281336859984L1;false;TPAC,FULJ,ILQD
2019-09-02T11:14:49.873Z;ISIN;EZ2DWZ1VPMP2;10.755301;360T;MONE;SEK;N/A;5698550.0;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336850160;false;FULJ,ILQD
2019-09-02T11:11:22.791Z;ISIN;EZ214TL18P02;9.10784;360T;MONE;NOK;N/A;1.85E8;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336853995L1;false;TPAC,FULJ,ILQD
2019-09-02T11:11:22.791Z;ISIN;EZVTFV0FDV05;9.0970795;360T;MONE;NOK;N/A;1.85E8;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336853995L2;false;TPAC,FULJ,ILQD
2019-09-02T11:08:38.084Z;ISIN;EZ214TL18P02;9.10669;360T;MONE;NOK;N/A;1.5E9;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336853353L1;false;TPAC,FULJ,ILQD
2019-09-02T11:08:38.084Z;ISIN;EZB5BF6RP3L8;9.105074;360T;MONE;NOK;N/A;1.5E9;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336853353L2;false;TPAC,FULJ,ILQD
2019-09-02T11:06:37.696Z;ISIN;EZ7TKBQ3R4R8;23.623;360T;MONE;CZK;N/A;1500000.0;CZK;2019-09-30T00:00:00.000Z;360T;1010000281336851892L2;false;TPAC,FULJ,ILQD
2019-09-02T11:06:37.696Z;ISIN;EZ42P4PZHBT9;23.62308;360T;MONE;CZK;N/A;1500000.0;CZK;2019-09-30T00:00:00.000Z;360T;1010000281336851892L1;false;TPAC,FULJ,ILQD
2019-09-02T11:06:06.925Z;ISIN;EZ69R403VTW3;16.6935;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336851485L2;false;TPAC,FULJ,ILQD
2019-09-02T11:06:06.925Z;ISIN;EZ4JBTBZCWY1;16.69011;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336851485L1;false;TPAC,FULJ,ILQD
2019-09-02T11:05:36.993Z;ISIN;EZG7ZNCGGQM4;4.368857;360T;MONE;PLN;N/A;4.3E7;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336851275L1;false;TPAC,FULJ,ILQD
2019-09-02T11:05:36.993Z;ISIN;EZ26JYL3PXT8;4.36909;360T;MONE;PLN;N/A;4.3E7;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336851275L2;false;TPAC,FULJ,ILQD
2019-09-02T11:04:44.489Z;ISIN;EZVFX16LKWY3;9.1081861;360T;MONE;NOK;N/A;1.22E8;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336851251L1;false;TPAC,FULJ,ILQD
2019-09-02T11:04:44.489Z;ISIN;EZ214TL18P02;9.10791;360T;MONE;NOK;N/A;1.22E8;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336851251L2;false;TPAC,FULJ,ILQD
2019-09-02T11:04:12.538Z;ISIN;EZ5NY9BWBCW1;6.7975942;360T;MONE;DKK;N/A;1.2E7;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336851082L1;false;TPAC,FULJ,ILQD
2019-09-02T11:04:12.538Z;ISIN;EZ393JMHVTG0;6.79707;360T;MONE;DKK;N/A;1.2E7;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336851082L2;false;TPAC,FULJ,ILQD
2019-09-02T11:03:35.965Z;ISIN;EZ751YMMTQY1;0.671538;360T;MONE;USD;N/A;3.3E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336850892L1;false;TPAC,FULJ,ILQD
2019-09-02T11:03:35.965Z;ISIN;EZ5WD3SR3NB5;0.67156;360T;MONE;USD;N/A;3.3E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336850892L2;false;TPAC,FULJ,ILQD
2019-09-02T11:03:19.172Z;ISIN;EZ9TH37Y0BH4;0.907551;360T;MONE;GBP;N/A;210000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336850307L1;false;TPAC,FULJ,ILQD
2019-09-02T11:03:19.172Z;ISIN;EZV46PC2DG28;0.908074;360T;MONE;GBP;N/A;210000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336850307L2;false;TPAC,FULJ,ILQD
2019-09-02T11:03:13.065Z;ISIN;EZ7KT5QWSXY1;1.634533;360T;MONE;AUD;N/A;1050000.0;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336850052L2;false;TPAC,FULJ,ILQD
2019-09-02T11:03:13.065Z;ISIN;EZBGBN38RKQ5;1.633443;360T;MONE;AUD;N/A;1050000.0;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336850052L1;false;TPAC,FULJ,ILQD
2019-09-02T11:03:06.874Z;ISIN;EZ5B3C8PQ940;1.46251;360T;MONE;CAD;N/A;250506.11;CAD;2019-09-30T00:00:00.000Z;360T;1010000281336849598L2;false;TPAC,FULJ,ILQD
2019-09-02T11:03:06.874Z;ISIN;EZ6WN1397V24;1.462423;360T;MONE;CAD;N/A;250506.11;CAD;2019-09-30T00:00:00.000Z;360T;1010000281336849598L1;false;TPAC,FULJ,ILQD
