Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-08T14:13:08.025Z;ISIN;EZ0PBQZ90FQ2;7.84996;360T;MONE;HKD;N/A;1.3E7;HKD;2022-12-06T00:00:00.000Z;360T;1010000281570514268L2;false;TPAC,FULJ,ILQD
2022-11-08T14:13:08.025Z;ISIN;EZPQSS8VS1P9;7.8504153;360T;MONE;HKD;N/A;1.3E7;HKD;2022-12-06T00:00:00.000Z;360T;1010000281570514268L1;false;TPAC,FULJ,ILQD
2022-11-08T14:13:05.355Z;ISIN;EZK336V8ZRW8;10.2800756;360T;MONE;NOK;N/A;4154071.31;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570514186L1;false;TPAC,FULJ,ILQD
2022-11-08T14:13:05.355Z;ISIN;EZJQFY6609B8;10.2817563;360T;MONE;NOK;N/A;4154071.31;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570514186L2;false;TPAC,FULJ,ILQD
2022-11-08T14:12:51.569Z;ISIN;EZDWWKC01BP1;0.873407;360T;MONE;GBP;N/A;2679058.6;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570514166L2;false;TPAC,FULJ,ILQD
2022-11-08T14:12:51.569Z;ISIN;EZP80W0M6SX2;0.8732232;360T;MONE;GBP;N/A;2679058.6;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570514166L1;false;TPAC,FULJ,ILQD
2022-11-08T14:12:51.442Z;ISIN;EZ8KGY9F9491;1.3491307;360T;MONE;CAD;N/A;1.0E7;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570512696L1;false;TPAC,FULJ,ILQD
2022-11-08T14:12:51.442Z;ISIN;EZJHK3N24WN0;1.34912;360T;MONE;CAD;N/A;1.0E7;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570512696L2;false;TPAC,FULJ,ILQD
2022-11-08T14:12:28.879Z;ISIN;EZJHK3N24WN0;1.34901;360T;MONE;CAD;N/A;600000.0;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570514132L1;false;TPAC,FULJ,ILQD
2022-11-08T14:12:28.879Z;ISIN;EZWKMS3VBRB9;1.3490022;360T;MONE;CAD;N/A;600000.0;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570514132L2;false;TPAC,FULJ,ILQD
2022-11-08T14:12:01.638Z;ISIN;EZK94SLFDNW1;0.64732;360T;MONE;USD;N/A;8.37E7;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570514111L2;false;TPAC,FULJ,ILQD
2022-11-08T14:12:01.638Z;ISIN;EZP4DFV68HP0;0.647296;360T;MONE;USD;N/A;8.37E7;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570514111L1;false;TPAC,FULJ,ILQD
2022-11-08T14:11:57.447Z;ISIN;EZQTCSTZSP41;0.99044;360T;MONE;CHF;N/A;4400000.0;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570514252L2;false;TPAC,FULJ,ILQD
2022-11-08T14:11:57.447Z;ISIN;EZMPT6GN14T0;0.9904769;360T;MONE;CHF;N/A;4400000.0;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570514252L1;false;TPAC,FULJ,ILQD
2022-11-08T14:11:47.714Z;ISIN;EZP4DFV68HP0;0.647355;360T;MONE;USD;N/A;50000.0;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570513807L1;false;TPAC,FULJ,ILQD
2022-11-08T14:11:47.714Z;ISIN;EZTMPR131P03;0.6475022;360T;MONE;USD;N/A;50000.0;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570513807L2;false;TPAC,FULJ,ILQD
2022-11-08T14:11:20.330Z;ISIN;EZMCBFWDWYN1;4.69243;360T;MONE;PLN;N/A;4.8E7;PLN;2022-12-06T00:00:00.000Z;360T;1010000281570514156L2;false;TPAC,FULJ,ILQD
2022-11-08T14:11:20.330Z;ISIN;EZX90B1WDJS7;4.6917319;360T;MONE;PLN;N/A;4.8E7;PLN;2022-12-06T00:00:00.000Z;360T;1010000281570514156L1;false;TPAC,FULJ,ILQD
2022-11-08T14:10:56.822Z;ISIN;EZWDDC7PSN48;0.6526192;360T;MONE;USD;N/A;1000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570513688L2;false;TPAC,FULJ,ILQD
2022-11-08T14:10:56.822Z;ISIN;EZK94SLFDNW1;0.64745;360T;MONE;USD;N/A;1000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570513688L1;false;TPAC,FULJ,ILQD
2022-11-08T14:10:40.501Z;ISIN;EZ2CL36PRW06;7.864;360T;MONE;JPY;N/A;6000000.0;TRY;2022-12-06T00:00:00.000Z;360T;1010000281570513896L2;false;TPAC,FULJ,ILQD
2022-11-08T14:10:40.501Z;ISIN;EZH2VT3J6BX5;7.86789;360T;MONE;JPY;N/A;6000000.0;TRY;2022-12-06T00:00:00.000Z;360T;1010000281570513896L1;false;TPAC,FULJ,ILQD
2022-11-08T14:10:12.823Z;ISIN;EZVK81PH05N2;10.8339837;360T;MONE;SEK;N/A;6.0E7;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570513413L1;false;TPAC,FULJ,ILQD
2022-11-08T14:10:12.823Z;ISIN;EZY4BVVN1RX0;10.83406;360T;MONE;SEK;N/A;6.0E7;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570513413L2;false;TPAC,FULJ,ILQD
2022-11-08T14:10:05.154Z;ISIN;EZJD3VPJ8FP8;0.8734;360T;MONE;GBP;N/A;3.087E7;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570512953L1;false;TPAC,FULJ,ILQD
2022-11-08T14:10:05.154Z;ISIN;EZD50NDJRTQ7;0.8780174;360T;MONE;GBP;N/A;3.114E7;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570512953L2;false;TPAC,FULJ,ILQD
2022-11-08T14:09:43.894Z;ISIN;EZ603H3LYZN6;1.54475;360T;MONE;AUD;N/A;700000.0;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570512600L1;false;TPAC,FULJ,ILQD
2022-11-08T14:09:43.894Z;ISIN;EZB369MK2C39;1.5525528;360T;MONE;AUD;N/A;700000.0;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570512600L2;false;TPAC,FULJ,ILQD
2022-11-08T14:09:39.430Z;ISIN;EZQCP1TQHGW5;7.43814;360T;MONE;DKK;N/A;1.21E8;DKK;2022-12-06T00:00:00.000Z;360T;1010000281570512992L2;false;TPAC,FULJ,ILQD
2022-11-08T14:09:39.430Z;ISIN;EZ8X0VJC27R6;7.4382061;360T;MONE;DKK;N/A;1.21E8;DKK;2022-12-06T00:00:00.000Z;360T;1010000281570512992L1;false;TPAC,FULJ,ILQD
2022-11-08T14:09:21.731Z;ISIN;EZJ59NWF2T43;0.99031;360T;MONE;CHF;N/A;1.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570510427L1;false;TPAC,FULJ,ILQD
2022-11-08T14:09:21.731Z;ISIN;EZMF37WW9C79;0.97541;360T;MONE;CHF;N/A;1.4E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570510427L2;false;TPAC,FULJ,ILQD
2022-11-08T14:06:34.060Z;ISIN;EZ6B8FGXL9N3;1.0001323;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570512237L1;false;TPAC,FULJ,ILQD
2022-11-08T14:06:34.060Z;ISIN;EZZZ6F0J7448;1.0002;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570512237L2;false;TPAC,FULJ,ILQD
2022-11-08T14:06:33.602Z;ISIN;EZ1PGTTZGYT2;1.000025;360T;MONE;USD;N/A;150000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570509654;false;FULJ,ILQD
2022-11-08T14:06:16.402Z;ISIN;EZ6GQWSPXXD7;1.0539235;360T;MONE;SEK;N/A;3.1E7;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570511888L1;false;TPAC,FULJ,ILQD
2022-11-08T14:06:16.402Z;ISIN;EZ6R015V4ZX8;1.0539;360T;MONE;SEK;N/A;3.1E7;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570511888L2;false;TPAC,FULJ,ILQD
2022-11-08T14:05:56.233Z;ISIN;EZ6Y08LMPHC8;0.8729668;360T;MONE;GBP;N/A;20000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570510866;false;FULJ,ILQD
2022-11-08T14:05:35.748Z;ISIN;EZBVDR2JS1D1;10.284555;360T;MONE;NOK;N/A;3.0E7;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570511544L2;false;TPAC,FULJ,ILQD
2022-11-08T14:05:35.748Z;ISIN;EZK336V8ZRW8;10.282208;360T;MONE;NOK;N/A;3.0E7;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570511544L1;false;TPAC,FULJ,ILQD
2022-11-08T14:04:32.429Z;ISIN;EZ1PGTTZGYT2;0.9998872;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570511407L1;false;TPAC,FULJ,ILQD
2022-11-08T14:04:32.429Z;ISIN;EZ6B8FGXL9N3;0.9999529;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570511407L2;false;TPAC,FULJ,ILQD
2022-11-08T14:04:07.596Z;ISIN;EZ51BP748L14;146.319;360T;MONE;JPY;N/A;4.0E8;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570507666L2;false;TPAC,FULJ,ILQD
2022-11-08T14:04:07.596Z;ISIN;EZNJDBGBD4V8;146.33517;360T;MONE;JPY;N/A;4.0E8;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570507666L1;false;TPAC,FULJ,ILQD
2022-11-08T14:03:55.416Z;ISIN;EZNFZKGY8L45;0.9905554;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570509084L1;false;TPAC,FULJ,ILQD
2022-11-08T14:03:55.416Z;ISIN;EZQTCSTZSP41;0.99049;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570509084L2;false;TPAC,FULJ,ILQD
2022-11-08T14:03:21.983Z;ISIN;EZ1PGTTZGYT2;1.0000172;360T;MONE;USD;N/A;2.0E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570507366L1;false;TPAC,FULJ,ILQD
2022-11-08T14:03:21.983Z;ISIN;EZ6B8FGXL9N3;1.0000829;360T;MONE;USD;N/A;2.0E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570507366L2;false;TPAC,FULJ,ILQD
2022-11-08T14:02:10.118Z;ISIN;EZ6B8FGXL9N3;1.0000122;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570510213L1;false;TPAC,FULJ,ILQD
2022-11-08T14:02:10.118Z;ISIN;EZ3ZQ2818SM6;1.0025851;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570510213L2;false;TPAC,FULJ,ILQD
2022-11-08T14:01:55.021Z;ISIN;EZ1PGTTZGYT2;0.9998262;360T;MONE;USD;N/A;12000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570510116;false;FULJ,ILQD
2022-11-08T14:01:16.600Z;ISIN;EZTQY4SP0GV6;37.094;360T;MONE;THB;N/A;1.491E8;THB;2022-12-06T00:00:00.000Z;360T;1010000281570507564;false;FULJ,ILQD
2022-11-08T14:01:00.715Z;ISIN;EZF5KBW1MT94;10.8273;360T;MONE;MAD;N/A;1600000.0;MAD;2022-12-06T00:00:00.000Z;360T;1010000281570510741L1;false;TPAC,FULJ,ILQD
2022-11-08T14:01:00.715Z;ISIN;EZKF9C459KP3;10.83049;360T;MONE;MAD;N/A;1600000.0;MAD;2022-12-06T00:00:00.000Z;360T;1010000281570510741L2;false;TPAC,FULJ,ILQD
2022-11-08T14:00:40.520Z;ISIN;EZ6B8FGXL9N3;0.9998922;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570509580L1;false;TPAC,FULJ,ILQD
2022-11-08T14:00:40.520Z;ISIN;EZBNNMK8DC94;1.001966;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570509580L2;false;TPAC,FULJ,ILQD
2022-11-08T14:00:18.065Z;ISIN;EZ48ZG12TBJ9;1.0019563;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570509272L2;false;TPAC,FULJ,ILQD
2022-11-08T14:00:18.065Z;ISIN;EZ6B8FGXL9N3;0.99995;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570509272L1;false;TPAC,FULJ,ILQD
2022-11-08T14:00:04.868Z;ISIN;EZ831PXJ6YW2;1.1445827;360T;MONE;USD;N/A;4.5E7;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570509068L1;false;TPAC,FULJ,ILQD
2022-11-08T14:00:04.868Z;ISIN;EZ1BG4SWQXZ3;1.1446109;360T;MONE;USD;N/A;4.5E7;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570509068L2;false;TPAC,FULJ,ILQD
2022-11-08T13:59:59.169Z;ISIN;EZJHK3N24WN0;1.34948;360T;MONE;CAD;N/A;6000000.0;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570511634L2;false;TPAC,FULJ,ILQD
2022-11-08T13:59:59.169Z;ISIN;EZ8KGY9F9491;1.3494875;360T;MONE;CAD;N/A;6000000.0;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570511634L1;false;TPAC,FULJ,ILQD
2022-11-08T13:58:53.278Z;ISIN;EZ37NBSRWBJ2;1.0076362;360T;MONE;USD;N/A;2400000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570510542L2;false;TPAC,FULJ,ILQD
2022-11-08T13:58:53.278Z;ISIN;EZ1PGTTZGYT2;1.0000065;360T;MONE;USD;N/A;2400000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570510542L1;false;TPAC,FULJ,ILQD
2022-11-08T13:58:34.137Z;ISIN;EZ6B8FGXL9N3;1.000052;360T;MONE;USD;N/A;100000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570509165;false;FULJ,ILQD
2022-11-08T13:56:31.794Z;ISIN;EZ8RBPHNWFK8;0.9883829;360T;MONE;CHF;N/A;3700000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570506880L3;false;TPAC,FULJ,ILQD
2022-11-08T13:56:31.794Z;ISIN;EZ8RBPHNWFK8;0.9883829;360T;MONE;CHF;N/A;2000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570506880L1;false;TPAC,FULJ,ILQD
2022-11-08T13:56:31.794Z;ISIN;EZ8RBPHNWFK8;0.9883829;360T;MONE;CHF;N/A;4000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570506880L2;false;TPAC,FULJ,ILQD
2022-11-08T13:56:11.044Z;ISIN;EZP80W0M6SX2;0.8734652;360T;MONE;GBP;N/A;2679058.6;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570508780;false;FULJ,ILQD
2022-11-08T13:55:11.348Z;ISIN;EZK336V8ZRW8;10.287167;360T;MONE;NOK;N/A;4154071.31;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570508703;false;FULJ,ILQD
2022-11-08T13:53:47.250Z;ISIN;EZ2X9383RSB2;1.0007546;360T;MONE;USD;N/A;4290041.21;USD;2022-12-06T00:00:00.000Z;360T;1010000281570508697L2;false;TPAC,FULJ,ILQD
2022-11-08T13:53:47.250Z;ISIN;EZ6B8FGXL9N3;1.0002123;360T;MONE;USD;N/A;4290041.21;USD;2022-12-06T00:00:00.000Z;360T;1010000281570508697L1;false;TPAC,FULJ,ILQD
2022-11-08T13:53:41.959Z;ISIN;EZ1PGTTZGYT2;1.000147;360T;MONE;USD;N/A;75300.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570508213;false;FULJ,ILQD
2022-11-08T13:53:35.729Z;ISIN;EZ67PNNS7D63;1.35056;360T;MONE;CAD;N/A;6067260.0;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570508687L2;false;TPAC,FULJ,ILQD
2022-11-08T13:53:35.729Z;ISIN;EZ5Y0KLKZ8F8;1.348955;360T;MONE;CAD;N/A;6067260.0;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570508687L1;false;TPAC,FULJ,ILQD
2022-11-08T13:53:09.319Z;ISIN;EZB80X3XCHR1;1.545122;360T;MONE;AUD;N/A;386067.88;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570508503L2;false;TPAC,FULJ,ILQD
2022-11-08T13:53:09.319Z;ISIN;EZ3BQVJKJNP1;1.544047;360T;MONE;AUD;N/A;386067.88;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570508503L1;false;TPAC,FULJ,ILQD
2022-11-08T13:51:09.499Z;ISIN;EZ1PGTTZGYT2;0.9999165;360T;MONE;USD;N/A;180000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570508066;false;FULJ,ILQD
2022-11-08T13:51:01.819Z;ISIN;EZ3BSY50DMG2;10.2915282;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570509192L2;false;TPAC,FULJ,ILQD
2022-11-08T13:51:01.819Z;ISIN;EZXS2K5N2XV6;10.27947;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570509192L1;false;TPAC,FULJ,ILQD
2022-11-08T13:50:33.690Z;ISIN;EZNJDBGBD4V8;146.32119;360T;MONE;JPY;N/A;8.0E9;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570507084L1;false;TPAC,FULJ,ILQD
2022-11-08T13:50:33.690Z;ISIN;EZ51BP748L14;146.305;360T;MONE;JPY;N/A;8.0E9;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570507084L2;false;TPAC,FULJ,ILQD
2022-11-08T13:49:52.000Z;ISIN;EZ3BSY50DMG2;10.2917606;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570508621L2;false;TPAC,FULJ,ILQD
2022-11-08T13:49:52.000Z;ISIN;EZXS2K5N2XV6;10.2797;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570508621L1;false;TPAC,FULJ,ILQD
2022-11-08T13:49:14.323Z;ISIN;EZ3BSY50DMG2;10.2910878;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570508071L2;false;TPAC,FULJ,ILQD
2022-11-08T13:49:14.323Z;ISIN;EZXS2K5N2XV6;10.27904;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570508071L1;false;TPAC,FULJ,ILQD
2022-11-08T13:48:50.223Z;ISIN;EZXS2K5N2XV6;10.27798;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570508037L1;false;TPAC,FULJ,ILQD
2022-11-08T13:48:50.223Z;ISIN;EZ3BSY50DMG2;10.2900116;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570508037L2;false;TPAC,FULJ,ILQD
2022-11-08T13:47:49.949Z;ISIN;EZ1PGTTZGYT2;1.00016;360T;MONE;USD;N/A;15000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570506565;false;FULJ,ILQD
2022-11-08T13:44:56.120Z;ISIN;EZ412JLKLJL6;1.40288;360T;MONE;SGD;N/A;750000.0;SGD;2022-12-06T00:00:00.000Z;360T;1010000281570507586;false;FULJ,ILQD
2022-11-08T13:43:12.216Z;ISIN;EZBNNMK8DC94;1.0019438;360T;MONE;USD;N/A;1300000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570507052L2;false;TPAC,FULJ,ILQD
2022-11-08T13:43:12.216Z;ISIN;EZ6B8FGXL9N3;0.99987;360T;MONE;USD;N/A;1300000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570507052L1;false;TPAC,FULJ,ILQD
2022-11-08T13:43:08.894Z;ISIN;EZZZ6F0J7448;0.99986;360T;MONE;USD;N/A;1000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570503603L1;false;TPAC,FULJ,ILQD
2022-11-08T13:43:08.894Z;ISIN;EZS43WB8BPD9;1.0139012;360T;MONE;USD;N/A;1000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570503603L2;false;TPAC,FULJ,ILQD
2022-11-08T13:42:46.725Z;ISIN;EZ6QSHRWHLC1;0.9911323;360T;MONE;CHF;N/A;4.6E7;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570507216L1;false;TPAC,FULJ,ILQD
2022-11-08T13:42:46.725Z;ISIN;EZX9YQJD9GG6;0.9910335;360T;MONE;CHF;N/A;4.6E7;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570507216L2;false;TPAC,FULJ,ILQD
2022-11-08T13:41:52.809Z;ISIN;EZV0TV25JF62;10.8342001;360T;MONE;SEK;N/A;1172000.0;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570505991;false;FULJ,ILQD
2022-11-08T13:41:27.311Z;ISIN;EZ6B8FGXL9N3;0.9996213;360T;MONE;USD;N/A;250000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570506097L1;false;TPAC,FULJ,ILQD
2022-11-08T13:41:27.311Z;ISIN;EZ3NSDWNQH71;1.001063;360T;MONE;USD;N/A;250000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570506097L2;false;TPAC,FULJ,ILQD
2022-11-08T13:40:39.392Z;ISIN;EZG64GBQV5P6;7.4408551;360T;MONE;DKK;N/A;2.45E8;DKK;2022-12-06T00:00:00.000Z;360T;1010000281570492531L1;false;TPAC,FULJ,ILQD
2022-11-08T13:40:39.392Z;ISIN;EZGK38QBWV82;7.4403;360T;MONE;DKK;N/A;2.45E8;DKK;2022-12-06T00:00:00.000Z;360T;1010000281570492531L2;false;TPAC,FULJ,ILQD
2022-11-08T13:39:52.504Z;ISIN;EZP80W0M6SX2;0.8743858;360T;MONE;GBP;N/A;300000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570504898L2;false;TPAC,FULJ,ILQD
2022-11-08T13:39:52.504Z;ISIN;EZ6Y08LMPHC8;0.87435;360T;MONE;GBP;N/A;300000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570504898L1;false;TPAC,FULJ,ILQD
2022-11-08T13:38:30.714Z;ISIN;EZ3NSDWNQH71;1.000923;360T;MONE;USD;N/A;85000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570505288L2;false;TPAC,FULJ,ILQD
2022-11-08T13:38:30.714Z;ISIN;EZ6B8FGXL9N3;0.9994813;360T;MONE;USD;N/A;85000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570505288L1;false;TPAC,FULJ,ILQD
2022-11-08T13:37:34.719Z;ISIN;EZG64GBQV5P6;7.4419628;360T;MONE;DKK;N/A;5.0E8;DKK;2022-12-06T00:00:00.000Z;360T;1010000281570491745L1;false;TPAC,FULJ,ILQD
2022-11-08T13:37:34.719Z;ISIN;EZGK38QBWV82;7.44142;360T;MONE;DKK;N/A;5.0E8;DKK;2022-12-06T00:00:00.000Z;360T;1010000281570491745L2;false;TPAC,FULJ,ILQD
2022-11-08T13:37:00.280Z;ISIN;EZNZ6N1CX8J3;4.899535;360T;MONE;RON;N/A;4000000.0;RON;2022-12-06T00:00:00.000Z;360T;1010000281570505107L1;false;TPAC,FULJ,ILQD
2022-11-08T13:37:00.280Z;ISIN;EZZNS8ZG6C24;4.909792;360T;MONE;RON;N/A;4000000.0;RON;2022-12-06T00:00:00.000Z;360T;1010000281570505107L2;false;TPAC,FULJ,ILQD
2022-11-08T13:32:29.145Z;ISIN;EZ1PGTTZGYT2;0.999357;360T;MONE;USD;N/A;40000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570502998;false;FULJ,ILQD
2022-11-08T13:32:20.689Z;ISIN;EZQTCSTZSP41;0.99102;360T;MONE;CHF;N/A;2.0E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570502966L2;false;TPAC,FULJ,ILQD
2022-11-08T13:32:20.689Z;ISIN;EZNFZKGY8L45;0.9910907;360T;MONE;CHF;N/A;2.0E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570502966L1;false;TPAC,FULJ,ILQD
2022-11-08T13:31:28.208Z;ISIN;EZV0TV25JF62;10.835404;360T;MONE;SEK;N/A;297000.0;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570500356;false;FULJ,ILQD
2022-11-08T13:31:12.348Z;ISIN;EZVL0ZHXYXM6;1.0019851;360T;MONE;USD;N/A;2.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570501051L2;false;TPAC,FULJ,ILQD
2022-11-08T13:31:12.348Z;ISIN;EZ1PGTTZGYT2;0.9994262;360T;MONE;USD;N/A;2.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570501051L1;false;TPAC,FULJ,ILQD
2022-11-08T13:30:33.779Z;ISIN;EZ610LGXQ809;1.0019864;360T;MONE;USD;N/A;2.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570500757L2;false;TPAC,FULJ,ILQD
2022-11-08T13:30:33.779Z;ISIN;EZ1PGTTZGYT2;0.9994974;360T;MONE;USD;N/A;2.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570500757L1;false;TPAC,FULJ,ILQD
2022-11-08T13:30:06.104Z;ISIN;EZ7B9JX6VK85;1.0020897;360T;MONE;USD;N/A;2.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570500585L2;false;TPAC,FULJ,ILQD
2022-11-08T13:30:06.104Z;ISIN;EZ1PGTTZGYT2;0.99967;360T;MONE;USD;N/A;2.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570500585L1;false;TPAC,FULJ,ILQD
2022-11-08T13:28:44.312Z;ISIN;EZMPT6GN14T0;0.9909936;360T;MONE;CHF;N/A;10000.0;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570502255;false;FULJ,ILQD
2022-11-08T13:28:11.769Z;ISIN;EZHF9FQ7Q7P6;1.402522;360T;MONE;SGD;N/A;774507.0;SGD;2022-12-06T00:00:00.000Z;360T;1010000281570499768L1;false;TPAC,FULJ,ILQD
2022-11-08T13:28:11.769Z;ISIN;EZBVFMG8X410;1.4021496;360T;MONE;SGD;N/A;454495.0;SGD;2022-12-06T00:00:00.000Z;360T;1010000281570499768L2;false;TPAC,FULJ,ILQD
2022-11-08T13:26:54.594Z;ISIN;EZ1PGTTZGYT2;0.9997062;360T;MONE;USD;N/A;1500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570500550L1;false;TPAC,FULJ,ILQD
2022-11-08T13:26:54.594Z;ISIN;EZ1X3XHYHK08;1.0002461;360T;MONE;USD;N/A;1500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570500550L2;false;TPAC,FULJ,ILQD
2022-11-08T13:23:19.632Z;ISIN;EZ3QVRJ0SFN6;24.31355;360T;MONE;CZK;N/A;400000.0;CZK;2022-12-06T00:00:00.000Z;360T;1010000281570498047;false;FULJ,ILQD
