Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-22T13:22:59.939Z;ISIN;EZ4RWBQ4V487;1.2726814;360T;MONE;USD;N/A;3.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694774255L2;false;TPAC,FULJ,ILQD
2023-12-22T13:22:41.382Z;ISIN;EZ2Y1X8L5SF9;3.6724;360T;MONE;AED;N/A;1500000.0;AED;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694770700L1;false;TPAC,FULJ,ILQD
2023-12-22T13:22:41.382Z;ISIN;EZB90R4C9LZ3;3.672413;360T;MONE;AED;N/A;1500000.0;AED;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694770700L2;false;TPAC,FULJ,ILQD
2023-12-22T13:22:35.415Z;ISIN;EZ467ZMG1RG5;1.27267;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694773903L1;false;TPAC,FULJ,ILQD
2023-12-22T13:22:35.415Z;ISIN;EZ4HCR20K6V3;1.2727697;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694773903L2;false;TPAC,FULJ,ILQD
2023-12-22T13:22:07.066Z;ISIN;EZ4HCR20K6V3;1.272854;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694773267L2;false;TPAC,FULJ,ILQD
2023-12-22T13:22:07.066Z;ISIN;EZ467ZMG1RG5;1.2727385;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694773267L1;false;TPAC,FULJ,ILQD
2023-12-22T13:21:48.954Z;ISIN;EZ467ZMG1RG5;1.273094;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694772570L1;false;TPAC,FULJ,ILQD
2023-12-22T13:21:48.954Z;ISIN;EZ9HCRX7MCX0;1.2732056;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694772570L2;false;TPAC,FULJ,ILQD
2023-12-22T13:21:30.783Z;ISIN;EZ467ZMG1RG5;1.273139;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694772534L1;false;TPAC,FULJ,ILQD
2023-12-22T13:21:30.783Z;ISIN;EZ9HCRX7MCX0;1.273251;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694772534L2;false;TPAC,FULJ,ILQD
2023-12-22T13:11:32.452Z;ISIN;EZ29NT79ZTR9;1.1025714;360T;MONE;USD;N/A;1500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694769072L2;false;TPAC,FULJ,ILQD
2023-12-22T13:07:48.632Z;ISIN;EZ5VJD8TXZV3;1.103265;360T;MONE;USD;N/A;200000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694765572L2;false;TPAC,FULJ,ILQD
2023-12-22T13:06:07.793Z;ISIN;EZBLPNBX1831;0.85356;360T;MONE;CHF;N/A;2.0E8;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694758455L2;false;TPAC,FULJ,ILQD
2023-12-22T13:05:11.529Z;ISIN;EZ16VT6PD0W0;16.972882;360T;MONE;MXN;N/A;5.0E8;MXN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694765126L2;false;TPAC,FULJ,ILQD
2023-12-22T13:01:17.836Z;ISIN;EZVR2P1JJHN8;1.1150778;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694758085L2;false;TPAC,FULJ,ILQD
2023-12-22T13:00:03.849Z;ISIN;EZ3PK4N5LSD0;1.1049713;360T;MONE;USD;N/A;50000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694763664L2;false;TPAC,FULJ,ILQD
2023-12-22T12:59:59.314Z;ISIN;EZVMSTDGR0W4;0.8664191;360T;MONE;GBP;N/A;3.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694763658L2;false;TPAC,FULJ,ILQD
2023-12-22T12:59:40.724Z;ISIN;EZ5NTR241ZX8;1.1102111;360T;MONE;USD;N/A;25000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694763593L4;false;TPAC,FULJ,ILQD
2023-12-22T12:59:40.724Z;ISIN;EZ5CGZ1B41Z4;1.1089576;360T;MONE;USD;N/A;25000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694763593L3;false;TPAC,FULJ,ILQD
2023-12-22T12:59:40.724Z;ISIN;EZBHM15PBB78;1.1076297;360T;MONE;USD;N/A;25000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694763593L2;false;TPAC,FULJ,ILQD
2023-12-22T12:59:40.724Z;ISIN;EZ4XM8VNGBP8;1.1060621;360T;MONE;USD;N/A;50000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694763593L1;false;TPAC,FULJ,ILQD
2023-12-22T12:59:03.493Z;ISIN;EZVMSTDGR0W4;0.8665299;360T;MONE;GBP;N/A;7000000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694763397L2;false;TPAC,FULJ,ILQD
2023-12-22T12:58:46.119Z;ISIN;EZ7BJYMVPNL8;1.1194891;360T;MONE;USD;N/A;3000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694757735L2;false;TPAC,FULJ,ILQD
2023-12-22T12:56:51.244Z;ISIN;EZ29NT79ZTR9;1.102195;360T;MONE;USD;N/A;600000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694748558;false;FULJ,ILQD
2023-12-22T12:56:40.060Z;ISIN;EZ189VK8NT58;1.1372824;360T;MONE;USD;N/A;1000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694757473L2;false;TPAC,FULJ,ILQD
2023-12-22T12:55:20.398Z;ISIN;EZ7BJYMVPNL8;1.1197278;360T;MONE;USD;N/A;2500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694757323L2;false;TPAC,FULJ,ILQD
2023-12-22T12:54:33.359Z;ISIN;EZ72QWP0YZR7;1.112891;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694756868L2;false;TPAC,FULJ,ILQD
2023-12-22T12:53:39.069Z;ISIN;EZ4TNCDBHHP6;142.07232;360T;MONE;JPY;N/A;6.5E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694762031L2;false;TPAC,FULJ,ILQD
2023-12-22T12:53:39.069Z;ISIN;EZ8C1JJRZGG4;142.09485;360T;MONE;JPY;N/A;6.5E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694762031L1;false;TPAC,FULJ,ILQD
2023-12-22T12:53:27.855Z;ISIN;EZ73NX40ZZ17;1.1103038;360T;MONE;USD;N/A;1500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694756645L2;false;TPAC,FULJ,ILQD
2023-12-22T12:52:30.031Z;ISIN;EZ5CGZ1B41Z4;1.1096951;360T;MONE;USD;N/A;1500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694756633L2;false;TPAC,FULJ,ILQD
2023-12-22T12:51:44.238Z;ISIN;EZBHM15PBB78;1.1083723;360T;MONE;USD;N/A;2000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694755918L2;false;TPAC,FULJ,ILQD
2023-12-22T12:50:28.969Z;ISIN;EZ4XM8VNGBP8;1.1067387;360T;MONE;USD;N/A;2500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694755373L2;false;TPAC,FULJ,ILQD
2023-12-22T12:49:39.059Z;ISIN;EZ3PK4N5LSD0;1.105262;360T;MONE;USD;N/A;1.2E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694755122L2;false;TPAC,FULJ,ILQD
2023-12-22T12:48:49.385Z;ISIN;EZ3XR31BNYH8;1.1058162;360T;MONE;USD;N/A;3100000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694651594;false;FULJ,ILQD
2023-12-22T12:48:49.385Z;ISIN;EZ3XR31BNYH8;1.1056162;360T;MONE;USD;N/A;3100000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694642300;false;FULJ,ILQD
2023-12-22T12:47:43.436Z;ISIN;EZ12RYC90SQ6;1.1040402;360T;MONE;USD;N/A;4500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694754796L2;false;TPAC,FULJ,ILQD
2023-12-22T12:44:03.430Z;ISIN;EZ3V5KNWSSW4;1.1035739;360T;MONE;USD;N/A;5000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694753375L2;false;TPAC,FULJ,ILQD
2023-12-22T12:41:21.444Z;ISIN;EZ6TCT4MGLX0;11.0738448;360T;MONE;SEK;N/A;4000000.0;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694752163L2;false;TPAC,FULJ,ILQD
2023-12-22T12:40:17.357Z;ISIN;EZ2BCXBL50T9;1.1055602;360T;MONE;USD;N/A;7500000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694755577L1;false;TPAC,FULJ,ILQD
2023-12-22T12:40:07.495Z;ISIN;EZ3TN78KPBZ2;11.0755517;360T;MONE;SEK;N/A;1.27E8;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694570077L2;false;TPAC,FULJ,ILQD
2023-12-22T12:39:54.846Z;ISIN;EZ9CN8QSY6Y7;3.979096;360T;MONE;ILS;N/A;2000000.0;ILS;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694750431L2;false;TPAC,FULJ,ILQD
2023-12-22T12:35:50.474Z;ISIN;EZ1YNQYQ0JT8;29.382631;360T;MONE;TRY;N/A;2.4E7;TRY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694749024L2;false;TPAC,FULJ,ILQD
2023-12-22T12:35:29.306Z;ISIN;EZ65LNFJGQQ2;4.351486;360T;MONE;PLN;N/A;4575000.0;PLN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694753468L2;false;TPAC,FULJ,ILQD
2023-12-22T12:33:21.244Z;ISIN;EZ2CHNR4QTL6;0.6303422;360T;MONE;USD;N/A;4800000.0;NZD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694748453L2;false;TPAC,FULJ,ILQD
2023-12-22T12:28:56.960Z;ISIN;EZ7PPFSTSS55;6.75176;360T;MONE;DKK;N/A;6000000.0;DKK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694747580L2;false;TPAC,FULJ,ILQD
2023-12-22T12:27:29.266Z;ISIN;EZG25NYHD842;4.9939777;360T;MONE;RON;N/A;8.52E7;RON;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694746346L2;false;TPAC,FULJ,ILQD
2023-12-22T12:24:01.797Z;ISIN;EZP29C862YB6;11.3290478;360T;MONE;NOK;N/A;2000000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694750376;false;FULJ,ILQD
2023-12-22T12:22:25.612Z;ISIN;EZ7H9QVF1999;1.459818;360T;MONE;SGD;N/A;2742000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694749821L2;false;TPAC,FULJ,ILQD
2023-12-22T12:22:07.436Z;ISIN;EZ32Y094CDK4;11.3090604;360T;MONE;NOK;N/A;2200000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694750238;false;FULJ,ILQD
2023-12-22T12:21:38.761Z;ISIN;EZC0RLC5B4Y6;1.46004;360T;MONE;SGD;N/A;4500000.0;SGD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694749744L2;false;TPAC,FULJ,ILQD
2023-12-22T12:15:01.347Z;ISIN;EZ5PC6RST4J4;11.092708;360T;MONE;SEK;N/A;2.0E8;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694745074L2;false;TPAC,FULJ,ILQD
2023-12-22T12:06:05.507Z;ISIN;EZ3RS917RZY4;10.031512;360T;MONE;SEK;N/A;1.0E8;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694735537L2;false;TPAC,FULJ,ILQD
2023-12-22T12:06:02.969Z;ISIN;EZ3VB2R17FF3;1.10464;360T;MONE;USD;N/A;200000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694741406L2;false;TPAC,FULJ,ILQD
2023-12-22T12:05:33.189Z;ISIN;EZ77CYLDPRR1;4.5075454;360T;MONE;RON;N/A;5000000.0;RON;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694735003L2;false;TPAC,FULJ,ILQD
2023-12-22T12:04:52.630Z;ISIN;EZ3MZCDJ9VD6;0.6303477;360T;MONE;USD;N/A;2500000.0;NZD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694734417L2;false;TPAC,FULJ,ILQD
2023-12-22T12:03:43.804Z;ISIN;EZVQ93MJN2D9;3.9344324;360T;MONE;PLN;N/A;5000000.0;PLN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694735166L2;false;TPAC,FULJ,ILQD
2023-12-22T12:03:02.410Z;ISIN;EZ6J4FCRX611;22.26689;360T;MONE;CZK;N/A;1.9E7;CZK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694734033L2;false;TPAC,FULJ,ILQD
2023-12-22T12:02:11.923Z;ISIN;EZRB6W7DR574;0.8532991;360T;MONE;CHF;N/A;1.0E7;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694733564L2;false;TPAC,FULJ,ILQD
2023-12-22T12:01:38.942Z;ISIN;EZ8LPNFZWCR6;0.681002;360T;MONE;USD;N/A;5000000.0;AUD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694733116L2;false;TPAC,FULJ,ILQD
2023-12-22T11:59:04.355Z;ISIN;EZ3VB2R17FF3;1.104168;360T;MONE;USD;N/A;5000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694738446L1;false;TPAC,FULJ,ILQD
2023-12-22T11:58:12.118Z;ISIN;EZ9G0D921663;29.255272;360T;MONE;TRY;N/A;1.95E7;TRY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694734204L2;false;TPAC,FULJ,ILQD
2023-12-22T11:58:12.118Z;ISIN;EZ5LGF3XMJD4;29.236124;360T;MONE;TRY;N/A;1.95E7;TRY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694734204L1;false;TPAC,FULJ,ILQD
2023-12-22T11:57:45.435Z;ISIN;EZBKD9T5KCF3;1.1043592;360T;MONE;USD;N/A;2.5E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694730564L2;false;TPAC,FULJ,ILQD
2023-12-22T11:57:27.245Z;ISIN;EZC11N3VQWK4;4.9782169;360T;MONE;RON;N/A;1.0E7;RON;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694737466L2;false;TPAC,FULJ,ILQD
2023-12-22T11:57:13.917Z;ISIN;EZ3VB2R17FF3;1.1041721;360T;MONE;USD;N/A;2.5E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694730551L2;false;TPAC,FULJ,ILQD
2023-12-22T11:56:33.613Z;ISIN;EZ5LGF3XMJD4;29.238229;360T;MONE;TRY;N/A;1.8E7;TRY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694734112L2;false;TPAC,FULJ,ILQD
2023-12-22T11:54:36.386Z;ISIN;EZ8JNWRH9509;10.2210017;360T;MONE;NOK;N/A;5.0E8;NOK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694733797L2;false;TPAC,FULJ,ILQD
2023-12-22T11:54:29.386Z;ISIN;EZ1SSK7ZY2J9;0.8485554;360T;MONE;CHF;N/A;1300000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694736357;false;FULJ,ILQD
2023-12-22T11:52:01.214Z;ISIN;EZ6XJTN1YMR5;1.1045804;360T;MONE;USD;N/A;3000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694737706L2;false;TPAC,FULJ,ILQD
2023-12-22T11:48:40.877Z;ISIN;EZVJTLQSWX08;1.4639544;360T;MONE;CAD;N/A;4000000.0;CAD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694732832L2;false;TPAC,FULJ,ILQD
2023-12-22T11:46:17.332Z;ISIN;EZ87WL7DFWG1;11.07658;360T;MONE;SEK;N/A;9.0E7;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694736292L2;false;TPAC,FULJ,ILQD
2023-12-22T11:45:54.428Z;ISIN;EZCQ1B9L71S2;0.683902;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694732700L2;false;TPAC,FULJ,ILQD
2023-12-22T11:45:20.194Z;ISIN;EZ65P41K35K3;0.6826772;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694731972L2;false;TPAC,FULJ,ILQD
2023-12-22T11:44:21.654Z;ISIN;EZ3V5KNWSSW4;1.1031347;360T;MONE;USD;N/A;110000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694735114;false;FULJ,ILQD
2023-12-22T11:42:32.074Z;ISIN;EZ4P83K5VHZ4;0.938761;360T;MONE;CHF;N/A;3000000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694730145L2;false;TPAC,FULJ,ILQD
2023-12-22T11:40:15.963Z;ISIN;EZ7BJYMVPNL8;1.1205267;360T;MONE;USD;N/A;2000000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694734635L2;false;TPAC,FULJ,ILQD
2023-12-22T11:39:15.337Z;ISIN;EZ63YJ9VG4R5;1.1187829;360T;MONE;USD;N/A;1000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694732561;false;FULJ,ILQD
2023-12-22T11:35:42.369Z;ISIN;EZ4T77J22139;3.9319824;360T;MONE;PLN;N/A;2.03E8;PLN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694733275L2;false;TPAC,FULJ,ILQD
2023-12-22T11:34:34.079Z;ISIN;EZ3XBGPWVXL3;1.1048321;360T;MONE;USD;N/A;1000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694731181L2;false;TPAC,FULJ,ILQD
2023-12-22T11:32:17.284Z;ISIN;EZ7CV6NY9SX8;10.91658;360T;MONE;MAD;N/A;3.25E7;MAD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694725940L2;false;TPAC,FULJ,ILQD
2023-12-22T11:32:11.643Z;ISIN;EZ5SM4QL3S77;1.1129065;360T;MONE;USD;N/A;785000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694730131L1;false;TPAC,FULJ,ILQD
2023-12-22T11:32:11.643Z;ISIN;EZ5V1J94NN99;1.1142714;360T;MONE;USD;N/A;785000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694730131L2;false;TPAC,FULJ,ILQD
2023-12-22T11:31:03.734Z;ISIN;EZ44CZ0Y1GZ6;4.3358198;360T;MONE;PLN;N/A;8700000.0;PLN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694728055L2;false;TPAC,FULJ,ILQD
2023-12-22T11:28:53.689Z;ISIN;EZ9FY1YRTKP5;0.866634;360T;MONE;GBP;N/A;1.1E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694725688L2;false;TPAC,FULJ,ILQD
2023-12-22T11:28:15.978Z;ISIN;EZ63YJ9VG4R5;1.1186742;360T;MONE;USD;N/A;785000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694728871L2;false;TPAC,FULJ,ILQD
2023-12-22T11:27:01.890Z;ISIN;EZWTQL686LM3;1.459684;360T;MONE;SGD;N/A;400000.0;SGD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694726243L2;false;TPAC,FULJ,ILQD
2023-12-22T11:26:45.114Z;ISIN;EZB3VZV8K1D9;1.1171029;360T;MONE;USD;N/A;785000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694728155L2;false;TPAC,FULJ,ILQD
2023-12-22T11:26:35.411Z;ISIN;EZ7F5091C0B5;1.620986;360T;MONE;AUD;N/A;995000.0;AUD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694725924L2;false;TPAC,FULJ,ILQD
2023-12-22T11:25:58.306Z;ISIN;EZVR2P1JJHN8;1.1154561;360T;MONE;USD;N/A;785000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694727793L2;false;TPAC,FULJ,ILQD
2023-12-22T11:25:09.762Z;ISIN;EZVPKGDST1X4;1.1029357;360T;MONE;USD;N/A;1.0E8;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694725451L2;false;TPAC,FULJ,ILQD
2023-12-22T11:24:21.402Z;ISIN;EZ5SM4QL3S77;1.1124951;360T;MONE;USD;N/A;785000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694726796L2;false;TPAC,FULJ,ILQD
2023-12-22T11:23:26.862Z;ISIN;EZ4T7G89KHZ2;1.1024466;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694725800L1;false;TPAC,FULJ,ILQD
2023-12-22T11:23:26.862Z;ISIN;EZ29NT79ZTR9;1.1029274;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694725800L2;false;TPAC,FULJ,ILQD
2023-12-22T11:21:52.154Z;ISIN;EZ70CP5D1X72;1.1030208;360T;MONE;USD;N/A;48000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694725636;false;FULJ,ILQD
2023-12-22T11:18:51.877Z;ISIN;EZ5TX0B3ZHD6;1.102796;360T;MONE;USD;N/A;3.1754E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694722062L2;false;TPAC,FULJ,ILQD
2023-12-22T11:17:20.295Z;ISIN;EZVM64LF7DJ9;0.866045;360T;MONE;GBP;N/A;494000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694721074L2;false;TPAC,FULJ,ILQD
2023-12-22T11:17:02.527Z;ISIN;EZH168ZB7RP0;0.9404273;360T;MONE;CHF;N/A;3479000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694720846L2;false;TPAC,FULJ,ILQD
2023-12-22T11:16:35.273Z;ISIN;EZ5NXZX1L7F9;0.8532037;360T;MONE;CHF;N/A;1.9E7;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694722507L2;false;TPAC,FULJ,ILQD
2023-12-22T11:16:05.323Z;ISIN;EZ3V5KNWSSW4;1.102779;360T;MONE;USD;N/A;4.5363E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694721773L2;false;TPAC,FULJ,ILQD
2023-12-22T11:15:51.709Z;ISIN;EZH0DR9FH7C5;0.0463038;360T;MONE;CHF;N/A;1.5E7;ZAR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694724042L2;false;TPAC,FULJ,ILQD
2023-12-22T11:15:00.167Z;ISIN;EZ2CCG4Q62Q1;1.103425;360T;MONE;USD;N/A;590000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694722976;false;FULJ,ILQD
2023-12-22T11:14:32.884Z;ISIN;EZRP843QKRL8;1.112608;360T;MONE;USD;N/A;250000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694722531;false;FULJ,ILQD
2023-12-22T11:14:32.307Z;ISIN;EZ7V6SPD87Q3;0.680705;360T;MONE;USD;N/A;9000000.0;AUD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694722400L2;false;TPAC,FULJ,ILQD
2023-12-22T11:14:11.187Z;ISIN;EZ8N2869WVV7;0.8472184;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694502955L2;false;TPAC,FULJ,ILQD
2023-12-22T11:13:49.159Z;ISIN;EZVQSWTGXFX6;0.0849497;360T;MONE;CHF;N/A;1.5E7;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694722573L2;false;TPAC,FULJ,ILQD
2023-12-22T11:11:55.336Z;ISIN;EZGLX6HFGQN3;1.1136196;360T;MONE;USD;N/A;505000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694722981;false;FULJ,ILQD
2023-12-22T11:10:56.705Z;ISIN;EZJDHL4NGK80;1.0872886;360T;MONE;CHF;N/A;5000000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694719003L1;false;TPAC,FULJ,ILQD
2023-12-22T11:10:56.705Z;ISIN;EZ7SQ7KY8N88;1.0838355;360T;MONE;CHF;N/A;5000000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694719003L2;false;TPAC,FULJ,ILQD
2023-12-22T11:07:48.972Z;ISIN;EZ6V6CL3HRZ7;1.1121472;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694720412;false;FULJ,ILQD
2023-12-22T11:07:27.184Z;ISIN;EZ7SQ7KY8N88;1.0836804;360T;MONE;CHF;N/A;5000000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694718726L2;false;TPAC,FULJ,ILQD
2023-12-22T11:06:46.215Z;ISIN;EZ1L68HRB5N8;1.1111076;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694720070;false;FULJ,ILQD
2023-12-22T11:03:13.773Z;ISIN;EZ9NPYQDNYC6;1.6199606;360T;MONE;AUD;N/A;600000.0;AUD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694709434L2;false;TPAC,FULJ,ILQD
2023-12-22T11:02:44.347Z;ISIN;EZ7RVSVHRHH7;3.9367631;360T;MONE;PLN;N/A;3000000.0;PLN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694716940L2;false;TPAC,FULJ,ILQD
2023-12-22T10:56:41.663Z;ISIN;EZ3VB2R17FF3;1.1036383;360T;MONE;USD;N/A;129507.28;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36693227383L2L2;false;TPAC,FULJ,ILQD
