Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-16T14:14:55.418Z;ISIN;EZ29M55SJPV7;1.121117;360T;MONE;USD;N/A;1.75E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330653614L1;false;TPAC,FULJ,ILQD
2019-07-16T14:14:55.418Z;ISIN;EZ9M3SJVCDS1;1.121214;360T;MONE;USD;N/A;1.75E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330653614L2;false;TPAC,FULJ,ILQD
2019-07-16T14:13:22.288Z;ISIN;EZ29M55SJPV7;1.1213578;360T;MONE;USD;N/A;2.05E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330645175L1;false;TPAC,FULJ,ILQD
2019-07-16T14:13:22.288Z;ISIN;EZ9M3SJVCDS1;1.1214537;360T;MONE;USD;N/A;2.05E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330645175L2;false;TPAC,FULJ,ILQD
2019-07-16T14:12:47.017Z;ISIN;EZ5T1WH84PJ5;0.9027941;360T;MONE;GBP;N/A;3.85E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330652565L1;false;TPAC,FULJ,ILQD
2019-07-16T14:12:47.017Z;ISIN;EZZX3RXPZG37;0.9028221;360T;MONE;GBP;N/A;3.85E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330652565L2;false;TPAC,FULJ,ILQD
2019-07-16T14:08:20.959Z;ISIN;EZ2WSTD4BTJ5;1.2421819;360T;MONE;USD;N/A;1.5E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330644754L2;false;TPAC,FULJ,ILQD
2019-07-16T14:08:20.959Z;ISIN;EZ944D3G1N11;1.2421158;360T;MONE;USD;N/A;1.5E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330644754L1;false;TPAC,FULJ,ILQD
2019-07-16T14:02:34.728Z;ISIN;EZ29M55SJPV7;1.12159;360T;MONE;USD;N/A;1.2E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330647237L1;false;TPAC,FULJ,ILQD
2019-07-16T14:02:34.728Z;ISIN;EZ9M3SJVCDS1;1.121685;360T;MONE;USD;N/A;1.2E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330647237L2;false;TPAC,FULJ,ILQD
2019-07-16T14:01:15.445Z;ISIN;EZHNBJDKHF08;1.24236;360T;MONE;USD;N/A;7.5E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330647091L2;false;TPAC,FULJ,ILQD
2019-07-16T14:01:15.445Z;ISIN;EZ2WSTD4BTJ5;1.2422933;360T;MONE;USD;N/A;7.5E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330647091L1;false;TPAC,FULJ,ILQD
2019-07-16T13:57:45.373Z;ISIN;EZ29M55SJPV7;1.1213;360T;MONE;USD;N/A;9.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330645787L1;false;TPAC,FULJ,ILQD
2019-07-16T13:57:45.373Z;ISIN;EZ9M3SJVCDS1;1.121395;360T;MONE;USD;N/A;9.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330645787L2;false;TPAC,FULJ,ILQD
2019-07-16T13:56:47.963Z;ISIN;EZBK46RDY6P0;9.380582;360T;MONE;SEK;N/A;1.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330642200L2;false;TPAC,FULJ,ILQD
2019-07-16T13:56:47.963Z;ISIN;EZ3VV78NYKS3;9.386;360T;MONE;SEK;N/A;1.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330642200L1;false;TPAC,FULJ,ILQD
2019-07-16T13:53:32.878Z;ISIN;EZ5T1WH84PJ5;0.9028038;360T;MONE;GBP;N/A;7.0E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330645103L1;false;TPAC,FULJ,ILQD
2019-07-16T13:53:32.878Z;ISIN;EZZX3RXPZG37;0.9028316;360T;MONE;GBP;N/A;7.0E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330645103L2;false;TPAC,FULJ,ILQD
2019-07-16T13:52:46.973Z;ISIN;EZ4Y8774ZX42;1.303898;360T;MONE;CAD;N/A;1.1E7;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330647853L1;false;TPAC,FULJ,ILQD
2019-07-16T13:52:46.973Z;ISIN;EZ82XVS7VF43;1.30387;360T;MONE;CAD;N/A;1.1E7;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330647853L2;false;TPAC,FULJ,ILQD
2019-07-16T13:52:30.361Z;ISIN;EZ2WSTD4BTJ5;1.2420346;360T;MONE;USD;N/A;2000000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330647583L2;false;TPAC,FULJ,ILQD
2019-07-16T13:52:30.361Z;ISIN;EZ944D3G1N11;1.241972;360T;MONE;USD;N/A;2000000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330647583L1;false;TPAC,FULJ,ILQD
2019-07-16T13:49:15.513Z;ISIN;EZ29M55SJPV7;1.1215298;360T;MONE;USD;N/A;1.01E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330644650L1;false;TPAC,FULJ,ILQD
2019-07-16T13:49:15.513Z;ISIN;EZ9M3SJVCDS1;1.1216253;360T;MONE;USD;N/A;1.01E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330644650L2;false;TPAC,FULJ,ILQD
2019-07-16T13:49:09.129Z;ISIN;EZ66RL4RPTK7;1.12169;360T;MONE;USD;N/A;3.0E8;USD;2019-08-13T00:00:00.000Z;360T;1010000281330647750L2;false;TPAC,FULJ,ILQD
2019-07-16T13:49:09.129Z;ISIN;EZ9M3SJVCDS1;1.1215937;360T;MONE;USD;N/A;3.0E8;USD;2019-08-13T00:00:00.000Z;360T;1010000281330647750L1;false;TPAC,FULJ,ILQD
2019-07-16T13:49:01.781Z;ISIN;EZ3C3NMKB534;25.64231;360T;MONE;CZK;N/A;7000000.0;CZK;2019-08-13T00:00:00.000Z;360T;1010000281330644946L2;false;TPAC,FULJ,ILQD
2019-07-16T13:49:01.781Z;ISIN;EZ601WR63W56;25.597;360T;MONE;CZK;N/A;7000000.0;CZK;2019-08-13T00:00:00.000Z;360T;1010000281330644946L1;false;TPAC,FULJ,ILQD
2019-07-16T13:47:33.800Z;ISIN;EZ9M3SJVCDS1;1.1215653;360T;MONE;USD;N/A;2.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330644510L2;false;TPAC,FULJ,ILQD
2019-07-16T13:47:33.800Z;ISIN;EZ29M55SJPV7;1.1214698;360T;MONE;USD;N/A;2.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330644510L1;false;TPAC,FULJ,ILQD
2019-07-16T13:45:34.119Z;ISIN;EZ3VLHVYCYV5;7.817965;360T;MONE;HKD;N/A;5.0E7;HKD;2019-08-13T00:00:00.000Z;360T;1010000281330640750L1;false;TPAC,FULJ,ILQD
2019-07-16T13:45:34.119Z;ISIN;EZ89387KR6G1;7.816067;360T;MONE;HKD;N/A;5.0E7;HKD;2019-08-13T00:00:00.000Z;360T;1010000281330640750L2;false;TPAC,FULJ,ILQD
2019-07-16T13:40:49.874Z;ISIN;EZVVD9ZXMM41;108.156;360T;MONE;JPY;N/A;3.0E9;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330647670L2;false;TPAC,FULJ,ILQD
2019-07-16T13:40:49.874Z;ISIN;EZBRL1KZ5S74;108.16378;360T;MONE;JPY;N/A;3.0E9;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330647670L1;false;TPAC,FULJ,ILQD
2019-07-16T13:38:15.683Z;ISIN;EZ29M55SJPV7;1.1218608;360T;MONE;USD;N/A;13600.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330639204;false;FULJ,ILQD
2019-07-16T13:34:04.285Z;ISIN;EZ66RL4RPTK7;1.12212;360T;MONE;USD;N/A;3.45E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330635844L1;false;TPAC,FULJ,ILQD
2019-07-16T13:34:04.285Z;ISIN;EZ47K7W19SV8;1.1302499;360T;MONE;USD;N/A;3.45E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330635844L2;false;TPAC,FULJ,ILQD
2019-07-16T13:33:37.246Z;ISIN;EZ2WSTD4BTJ5;1.241961;360T;MONE;USD;N/A;7000000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330642344L2;false;TPAC,FULJ,ILQD
2019-07-16T13:33:37.246Z;ISIN;EZ944D3G1N11;1.241896;360T;MONE;USD;N/A;7000000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330642344L1;false;TPAC,FULJ,ILQD
2019-07-16T13:33:31.939Z;ISIN;EZ7QLGBGG9J9;62.917365;360T;MONE;RUB;N/A;3500000.0;RUB;2019-08-13T00:00:00.000Z;360T;1010000281330641643;false;FULJ,ILQD
2019-07-16T13:29:32.165Z;ISIN;EZ9M3SJVCDS1;1.121835;360T;MONE;USD;N/A;3.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330642215L2;false;TPAC,FULJ,ILQD
2019-07-16T13:29:32.165Z;ISIN;EZ29M55SJPV7;1.121741;360T;MONE;USD;N/A;3.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330642215L1;false;TPAC,FULJ,ILQD
2019-07-16T13:20:02.755Z;ISIN;EZ29M55SJPV7;1.1217143;360T;MONE;USD;N/A;14000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330640103;false;FULJ,ILQD
2019-07-16T13:18:02.246Z;ISIN;EZ29M55SJPV7;1.121621;360T;MONE;USD;N/A;150000.0;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330634630;false;FULJ,ILQD
2019-07-16T13:13:22.020Z;ISIN;EZBV1XNC4M74;1.4621829;360T;MONE;CAD;N/A;1000000.0;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330640643;false;FULJ,ILQD
2019-07-16T13:13:09.981Z;ISIN;EZ2Y7S7YWZ62;9.4011052;360T;MONE;SEK;N/A;2.4E7;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330638131L1;false;TPAC,FULJ,ILQD
2019-07-16T13:13:09.981Z;ISIN;EZ3VV78NYKS3;9.4003;360T;MONE;SEK;N/A;2.4E7;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330638131L2;false;TPAC,FULJ,ILQD
2019-07-16T13:10:33.750Z;ISIN;EZ4RBZGS90D2;0.903572;360T;MONE;GBP;N/A;4540000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330637970L2;false;TPAC,FULJ,ILQD
2019-07-16T13:10:33.750Z;ISIN;EZZX3RXPZG37;0.90269;360T;MONE;GBP;N/A;4540000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330637970L1;false;TPAC,FULJ,ILQD
2019-07-16T13:10:09.020Z;ISIN;EZ38YK6XLW06;8.5612445;360T;MONE;NOK;N/A;1500000.0;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330637953L2;false;TPAC,FULJ,ILQD
2019-07-16T13:10:09.020Z;ISIN;EZ8P5359ZDX8;8.5636254;360T;MONE;NOK;N/A;1500000.0;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330637953L1;false;TPAC,FULJ,ILQD
2019-07-16T13:09:23.027Z;ISIN;EZ9M3SJVCDS1;1.121445;360T;MONE;USD;N/A;4.2E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330635681L2;false;TPAC,FULJ,ILQD
2019-07-16T13:09:23.027Z;ISIN;EZ29M55SJPV7;1.121351;360T;MONE;USD;N/A;4.2E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330635681L1;false;TPAC,FULJ,ILQD
2019-07-16T13:09:00.950Z;ISIN;EZVVD9ZXMM41;108.228;360T;MONE;JPY;N/A;7.0E7;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330637821L2;false;TPAC,FULJ,ILQD
2019-07-16T13:09:00.950Z;ISIN;EZBRL1KZ5S74;108.2361;360T;MONE;JPY;N/A;7.0E7;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330637821L1;false;TPAC,FULJ,ILQD
2019-07-16T13:08:16.539Z;ISIN;EZ8VMHFPXKC8;4.2188514;360T;MONE;RON;N/A;100000.0;RON;2019-08-13T00:00:00.000Z;360T;1010000281330635225L1;false;TPAC,FULJ,ILQD
2019-07-16T13:08:16.539Z;ISIN;EZ48ZZVVGRF5;4.2193416;360T;MONE;RON;N/A;100000.0;RON;2019-08-13T00:00:00.000Z;360T;1010000281330635225L2;false;TPAC,FULJ,ILQD
2019-07-16T13:08:09.709Z;ISIN;EZ7Q4XLZ6DX5;7.81754;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-13T00:00:00.000Z;360T;1010000281330637768L2;false;TPAC,FULJ,ILQD
2019-07-16T13:08:09.709Z;ISIN;EZ3VLHVYCYV5;7.81784;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-13T00:00:00.000Z;360T;1010000281330637768L1;false;TPAC,FULJ,ILQD
2019-07-16T13:06:07.511Z;ISIN;EZ3XZPXR2274;0.6714612;360T;MONE;USD;N/A;4000000.0;NZD;2019-08-13T00:00:00.000Z;360T;1010000281330634458L1;false;TPAC,FULJ,ILQD
2019-07-16T13:06:07.511Z;ISIN;EZ35VGX871Y1;0.67148;360T;MONE;USD;N/A;4000000.0;NZD;2019-08-13T00:00:00.000Z;360T;1010000281330634458L2;false;TPAC,FULJ,ILQD
2019-07-16T13:05:41.150Z;ISIN;EZ9M3SJVCDS1;1.1215146;360T;MONE;USD;N/A;3.5E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330634427L2;false;TPAC,FULJ,ILQD
2019-07-16T13:05:41.150Z;ISIN;EZ29M55SJPV7;1.1214203;360T;MONE;USD;N/A;3.5E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330634427L1;false;TPAC,FULJ,ILQD
2019-07-16T13:04:20.758Z;ISIN;EZ1M20M78920;6.6588589;360T;MONE;DKK;N/A;3.06E7;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330637628L1;false;TPAC,FULJ,ILQD
2019-07-16T13:04:20.758Z;ISIN;EZ4YXW25NS32;6.65827;360T;MONE;DKK;N/A;3.06E7;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330637628L2;false;TPAC,FULJ,ILQD
2019-07-16T13:02:26.314Z;ISIN;EZ29M55SJPV7;1.1216016;360T;MONE;USD;N/A;15000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330635192;false;FULJ,ILQD
2019-07-16T13:00:06.502Z;ISIN;EZ29M55SJPV7;1.1216894;360T;MONE;USD;N/A;3.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330633454L1;false;TPAC,FULJ,ILQD
2019-07-16T13:00:06.502Z;ISIN;EZ9M3SJVCDS1;1.1217845;360T;MONE;USD;N/A;3.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330633454L2;false;TPAC,FULJ,ILQD
2019-07-16T12:56:31.533Z;ISIN;EZ29M55SJPV7;1.121661;360T;MONE;USD;N/A;3.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330633201L1;false;TPAC,FULJ,ILQD
2019-07-16T12:56:31.533Z;ISIN;EZ9M3SJVCDS1;1.121755;360T;MONE;USD;N/A;3.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330633201L2;false;TPAC,FULJ,ILQD
2019-07-16T12:54:55.986Z;ISIN;EZ5KBDZZ81Z8;4.1200377;360T;MONE;AED;N/A;4000000.0;AED;2019-08-13T00:00:00.000Z;360T;1010000281330628368;false;FULJ,ILQD
2019-07-16T12:49:05.732Z;ISIN;EZ9M3SJVCDS1;1.1216346;360T;MONE;USD;N/A;4.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330633377L2;false;TPAC,FULJ,ILQD
2019-07-16T12:49:05.732Z;ISIN;EZ29M55SJPV7;1.1215405;360T;MONE;USD;N/A;4.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330633377L1;false;TPAC,FULJ,ILQD
2019-07-16T12:48:48.013Z;ISIN;EZ8P5359ZDX8;8.553262;360T;MONE;NOK;N/A;2.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330627637L1;false;TPAC,FULJ,ILQD
2019-07-16T12:48:48.013Z;ISIN;EZ65856GBJD6;8.5529;360T;MONE;NOK;N/A;2.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330627637L2;false;TPAC,FULJ,ILQD
2019-07-16T12:47:00.629Z;ISIN;EZ29M55SJPV7;1.121579;360T;MONE;USD;N/A;85000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330632873;false;FULJ,ILQD
2019-07-16T12:28:34.015Z;ISIN;EZ29M55SJPV7;1.12199;360T;MONE;USD;N/A;3.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330623621L1;false;TPAC,FULJ,ILQD
2019-07-16T12:28:34.015Z;ISIN;EZ9M3SJVCDS1;1.122085;360T;MONE;USD;N/A;3.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330623621L2;false;TPAC,FULJ,ILQD
2019-07-16T12:27:14.634Z;ISIN;EZ1M91FVWXG7;5.498583;360T;MONE;HKD;N/A;2000000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330626114L2;false;TPAC,FULJ,ILQD
2019-07-16T12:27:14.634Z;ISIN;EZVB3WD0BG02;5.498185;360T;MONE;HKD;N/A;2000000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330626114L1;false;TPAC,FULJ,ILQD
2019-07-16T12:22:17.618Z;ISIN;EZ1CXX9Q7WV2;0.9858878;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-13T00:00:00.000Z;360T;1010000281330624405L2;false;TPAC,FULJ,ILQD
2019-07-16T12:22:17.618Z;ISIN;EZV4M3YW6321;0.98713;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-13T00:00:00.000Z;360T;1010000281330624405L1;false;TPAC,FULJ,ILQD
2019-07-16T12:20:00.684Z;ISIN;EZV4Q35F7HN1;1.1235675;360T;MONE;USD;N/A;78475.15;USD;2019-08-13T00:00:00.000Z;360T;1010000281330624222;false;FULJ,ILQD
2019-07-16T12:19:47.037Z;ISIN;EZ29M55SJPV7;1.1217054;360T;MONE;USD;N/A;200000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330624234;false;FULJ,ILQD
2019-07-16T12:18:49.754Z;ISIN;EZ7DL98NPD10;9.3852567;360T;MONE;SEK;N/A;3.0E7;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330623714L2;false;TPAC,FULJ,ILQD
2019-07-16T12:18:49.754Z;ISIN;EZ1G16SGD0F3;9.39533;360T;MONE;SEK;N/A;3.0E7;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330623714L1;false;TPAC,FULJ,ILQD
2019-07-16T12:18:01.679Z;ISIN;EZ2L7V988CY1;8.551665;360T;MONE;NOK;N/A;2.5E7;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330623706L1;false;TPAC,FULJ,ILQD
2019-07-16T12:18:01.679Z;ISIN;EZ8V479FVKX0;8.5477961;360T;MONE;NOK;N/A;2.5E7;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330623706L2;false;TPAC,FULJ,ILQD
2019-07-16T12:17:35.847Z;ISIN;EZ29M55SJPV7;1.1218166;360T;MONE;USD;N/A;50000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330625135;false;FULJ,ILQD
2019-07-16T12:17:20.817Z;ISIN;EZ1M5290FBJ2;6.6563718;360T;MONE;DKK;N/A;2.0E7;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330623437L1;false;TPAC,FULJ,ILQD
2019-07-16T12:17:20.817Z;ISIN;EZ4DY4K44220;6.6483936;360T;MONE;DKK;N/A;2.0E7;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330623437L2;false;TPAC,FULJ,ILQD
2019-07-16T12:16:42.643Z;ISIN;EZ1SSL63SNT9;62.73238;360T;MONE;RUB;N/A;7.0E8;RUB;2019-08-13T00:00:00.000Z;360T;1010000281330623538L1;false;TPAC,FULJ,ILQD
2019-07-16T12:16:42.643Z;ISIN;EZP7B552MXX0;62.7411911;360T;MONE;RUB;N/A;7.0E8;RUB;2019-08-13T00:00:00.000Z;360T;1010000281330623538L2;false;TPAC,FULJ,ILQD
2019-07-16T12:16:23.658Z;ISIN;EZ5YMWY8ZWY9;1.1222677;360T;MONE;USD;N/A;4.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330621354L2;false;TPAC,FULJ,ILQD
2019-07-16T12:16:23.658Z;ISIN;EZ29M55SJPV7;1.1215963;360T;MONE;USD;N/A;4.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330621354L1;false;TPAC,FULJ,ILQD
2019-07-16T12:14:44.121Z;ISIN;EZVYJXWB6Z13;1.107467;360T;MONE;CHF;N/A;90000.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330621256;false;FULJ,ILQD
2019-07-16T12:13:41.838Z;ISIN;EZ29M55SJPV7;1.1219165;360T;MONE;USD;N/A;133000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330622144;false;FULJ,ILQD
2019-07-16T12:13:20.369Z;ISIN;EZ5SGK9LG423;1.138328;360T;MONE;USD;N/A;6024000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330620603L2;false;TPAC,FULJ,ILQD
2019-07-16T12:13:20.369Z;ISIN;EZ9M3SJVCDS1;1.121955;360T;MONE;USD;N/A;6024000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330620603L1;false;TPAC,FULJ,ILQD
2019-07-16T12:11:09.004Z;ISIN;EZ9WTFH2RFH2;1.101022;360T;MONE;CHF;N/A;260000.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330622746L2;false;TPAC,FULJ,ILQD
2019-07-16T12:11:09.004Z;ISIN;EZ2KG1CPMTM0;1.107585;360T;MONE;CHF;N/A;260000.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330622746L1;false;TPAC,FULJ,ILQD
2019-07-16T12:09:58.924Z;ISIN;EZ9M3SJVCDS1;1.1218441;360T;MONE;USD;N/A;950000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330622373L1;false;TPAC,FULJ,ILQD
2019-07-16T12:09:58.924Z;ISIN;EZ5DVSR9HJW5;1.1284557;360T;MONE;USD;N/A;950000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330622373L2;false;TPAC,FULJ,ILQD
2019-07-16T12:06:16.730Z;ISIN;EZV4M3YW6321;0.98708;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-13T00:00:00.000Z;360T;1010000281330619728L2;false;TPAC,FULJ,ILQD
2019-07-16T12:06:16.730Z;ISIN;EZ8ZJRM2BLX0;0.9871737;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-13T00:00:00.000Z;360T;1010000281330619728L1;false;TPAC,FULJ,ILQD
2019-07-16T12:05:19.620Z;ISIN;EZVY0701NTC0;1.122533;360T;MONE;USD;N/A;5.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330617516L2;false;TPAC,FULJ,ILQD
2019-07-16T12:05:19.620Z;ISIN;EZ66RL4RPTK7;1.12187;360T;MONE;USD;N/A;5.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330617516L1;false;TPAC,FULJ,ILQD
2019-07-16T12:04:33.321Z;ISIN;EZ29M55SJPV7;1.1218265;360T;MONE;USD;N/A;63599.24;USD;2019-08-13T00:00:00.000Z;360T;1010000281330621077;false;FULJ,ILQD
2019-07-16T12:03:21.892Z;ISIN;EZ2HM2YXG7H7;19.0128365;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330621731L2;false;TPAC,FULJ,ILQD
2019-07-16T12:03:21.892Z;ISIN;EZ509KV0FTY8;18.9689;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330621731L1;false;TPAC,FULJ,ILQD
2019-07-16T12:02:42.731Z;ISIN;EZ7D4SGS2BZ4;1.138809;360T;MONE;USD;N/A;5000000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330619136;false;FULJ,ILQD
2019-07-16T12:02:03.886Z;ISIN;EZ7D4SGS2BZ4;1.138719;360T;MONE;USD;N/A;5000000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330618566;false;FULJ,ILQD
2019-07-16T11:59:12.248Z;ISIN;EZ29M55SJPV7;1.121897;360T;MONE;USD;N/A;35000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330621483;false;FULJ,ILQD
2019-07-16T11:55:44.586Z;ISIN;EZGKFKY1RG14;1.12774;360T;MONE;USD;N/A;60000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330621060;false;FULJ,ILQD
2019-07-16T11:55:12.082Z;ISIN;EZ87HXCS8PL1;0.902822;360T;MONE;GBP;N/A;1.18E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330620912L2;false;TPAC,FULJ,ILQD
2019-07-16T11:55:12.082Z;ISIN;EZZX3RXPZG37;0.902621;360T;MONE;GBP;N/A;1.18E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330620912L1;false;TPAC,FULJ,ILQD
2019-07-16T11:54:42.811Z;ISIN;EZ29M55SJPV7;1.1218916;360T;MONE;USD;N/A;500000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330621686;false;FULJ,ILQD
2019-07-16T11:53:51.438Z;ISIN;EZ2KG1CPMTM0;1.1074734;360T;MONE;CHF;N/A;4.75E7;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330620645L1;false;TPAC,FULJ,ILQD
2019-07-16T11:53:51.438Z;ISIN;EZ7VF245SM24;1.1073879;360T;MONE;CHF;N/A;4.75E7;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330620645L2;false;TPAC,FULJ,ILQD
2019-07-16T11:53:34.100Z;ISIN;EZ5T1WH84PJ5;0.9027242;360T;MONE;GBP;N/A;5450.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330620861;false;FULJ,ILQD
2019-07-16T11:52:43.248Z;ISIN;EZ4Z128QLPX0;10.539261;360T;MONE;SEK;N/A;3.3E7;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330620507L2;false;TPAC,FULJ,ILQD
2019-07-16T11:52:43.248Z;ISIN;EZ4GXX81HY18;10.539093;360T;MONE;SEK;N/A;3.3E7;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330620507L1;false;TPAC,FULJ,ILQD
2019-07-16T11:51:35.892Z;ISIN;EZ3VLWSDFFC6;9.5991195;360T;MONE;NOK;N/A;9000000.0;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330620235L2;false;TPAC,FULJ,ILQD
2019-07-16T11:51:35.892Z;ISIN;EZLJ7027BZ31;9.5961011;360T;MONE;NOK;N/A;9000000.0;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330620235L1;false;TPAC,FULJ,ILQD
2019-07-16T11:50:12.035Z;ISIN;EZ13CJ6W6KL2;1.465235;360T;MONE;CAD;N/A;7400000.0;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330619836L2;false;TPAC,FULJ,ILQD
2019-07-16T11:50:12.035Z;ISIN;EZBV1XNC4M74;1.464609;360T;MONE;CAD;N/A;7400000.0;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330619836L1;false;TPAC,FULJ,ILQD
