Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-29T12:35:46.475Z;ISIN;EZ90DB0J5H02;1.13365;360T;MONE;CHF;N/A;2600000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608488047L1;false;TPAC,FULJ,ILQD
2023-03-29T12:35:46.475Z;ISIN;EZSB7RJRS687;1.124518;360T;MONE;CHF;N/A;2600000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608488047L2;false;TPAC,FULJ,ILQD
2023-03-29T12:35:39.373Z;ISIN;EZ5PHX9D4P30;1.08478;360T;MONE;USD;N/A;1200000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608483300L1;false;TPAC,FULJ,ILQD
2023-03-29T12:35:39.373Z;ISIN;EZ1L94YQ8NK1;1.086122;360T;MONE;USD;N/A;800000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608483300L2;false;TPAC,FULJ,ILQD
2023-03-29T12:35:34.925Z;ISIN;EZ43B0NWYN51;1.0847649;360T;MONE;USD;N/A;37000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608487455;false;FULJ,ILQD
2023-03-29T12:33:20.889Z;ISIN;EZDD4BL8PKK7;0.9108753;360T;MONE;CHF;N/A;4.87E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608485815L2;false;TPAC,FULJ,ILQD
2023-03-29T12:33:20.889Z;ISIN;EZ6KKSV9K8R5;0.91986;360T;MONE;CHF;N/A;4.95E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608485815L1;false;TPAC,FULJ,ILQD
2023-03-29T12:32:14.152Z;ISIN;EZ5PHX9D4P30;1.08502;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608487743L1;false;TPAC,FULJ,ILQD
2023-03-29T12:32:14.152Z;ISIN;EZ6VKSPWPLP4;1.0907065;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608487743L2;false;TPAC,FULJ,ILQD
2023-03-29T12:32:03.008Z;ISIN;EZ15537TPJZ9;11.29489;360T;MONE;NOK;N/A;5.0E8;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608489691L1;false;TPAC,FULJ,ILQD
2023-03-29T12:32:03.008Z;ISIN;EZ9HQSBKF4T4;11.2965301;360T;MONE;NOK;N/A;5.0E8;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608489691L2;false;TPAC,FULJ,ILQD
2023-03-29T12:31:45.206Z;ISIN;EZ87CWS4T527;11.2893;360T;MONE;SEK;N/A;5900000.0;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608487096L1;false;TPAC,FULJ,ILQD
2023-03-29T12:31:45.206Z;ISIN;EZ4XPDTCLHC5;11.2948461;360T;MONE;SEK;N/A;5900000.0;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608487096L2;false;TPAC,FULJ,ILQD
2023-03-29T12:31:36.620Z;ISIN;EZ9886PWKPK3;0.99795;360T;MONE;CHF;N/A;2.4525E7;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608486914L1;false;TPAC,FULJ,ILQD
2023-03-29T12:31:36.620Z;ISIN;EZ1P3M05GGG2;0.993382;360T;MONE;CHF;N/A;2.448E7;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608486914L2;false;TPAC,FULJ,ILQD
2023-03-29T12:31:19.573Z;ISIN;EZ621FQ9LL75;0.88046;360T;MONE;GBP;N/A;4340000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608486833L1;false;TPAC,FULJ,ILQD
2023-03-29T12:31:19.573Z;ISIN;EZ8ZRVTG3N39;0.8835548;360T;MONE;GBP;N/A;4160000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608486833L2;false;TPAC,FULJ,ILQD
2023-03-29T12:31:00.071Z;ISIN;EZ5PHX9D4P30;1.08482;360T;MONE;USD;N/A;8135000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608486721L1;false;TPAC,FULJ,ILQD
2023-03-29T12:31:00.071Z;ISIN;EZ6VKSPWPLP4;1.0905017;360T;MONE;USD;N/A;8580000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608486721L2;false;TPAC,FULJ,ILQD
2023-03-29T12:30:14.870Z;ISIN;EZ3P838518Y2;379.749;360T;MONE;HUF;N/A;1.8E9;HUF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608482126L1;false;TPAC,FULJ,ILQD
2023-03-29T12:30:14.870Z;ISIN;EZ2HKLK3FSG2;383.75929;360T;MONE;HUF;N/A;1.8E9;HUF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608482126L2;false;TPAC,FULJ,ILQD
2023-03-29T12:29:54.419Z;ISIN;EZ5JBBZ8Q671;7.4495;360T;MONE;DKK;N/A;2985704.41;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608486708L1;false;TPAC,FULJ,ILQD
2023-03-29T12:29:54.419Z;ISIN;EZS7QN8LG4G0;7.448626;360T;MONE;DKK;N/A;2985704.41;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608486708L2;false;TPAC,FULJ,ILQD
2023-03-29T12:29:03.552Z;ISIN;EZ43B0NWYN51;1.0845455;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608482135L1;false;TPAC,FULJ,ILQD
2023-03-29T12:29:03.552Z;ISIN;EZPBG3NFWPG3;1.0846029;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608482135L2;false;TPAC,FULJ,ILQD
2023-03-29T12:28:39.511Z;ISIN;EZXHCRXSQ8T1;1.0874247;360T;MONE;USD;N/A;2.5E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608481004L2;false;TPAC,FULJ,ILQD
2023-03-29T12:28:39.511Z;ISIN;EZ43B0NWYN51;1.084625;360T;MONE;USD;N/A;2.5E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608481004L1;false;TPAC,FULJ,ILQD
2023-03-29T12:27:56.837Z;ISIN;EZFRHYH48DQ2;7.47235;360T;MONE;CNY;N/A;2.406938981E7;CNY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608486494L1;false;TPAC,FULJ,ILQD
2023-03-29T12:27:56.837Z;ISIN;EZRVN734G6V4;7.468194;360T;MONE;CNY;N/A;2.406938981E7;CNY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608486494L2;false;TPAC,FULJ,ILQD
2023-03-29T12:26:56.103Z;ISIN;EZR52D2QYB09;11.2865912;360T;MONE;SEK;N/A;1.8E7;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608479673L2;false;TPAC,FULJ,ILQD
2023-03-29T12:26:56.103Z;ISIN;EZ87CWS4T527;11.28724;360T;MONE;SEK;N/A;1.8E7;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608479673L1;false;TPAC,FULJ,ILQD
2023-03-29T12:26:49.653Z;ISIN;EZV7FRHXGH10;132.3333;360T;MONE;JPY;N/A;3.3E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608485937L1;false;TPAC,FULJ,ILQD
2023-03-29T12:26:49.653Z;ISIN;EZ2XG6NXCPH4;132.315;360T;MONE;JPY;N/A;3.3E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608485937L2;false;TPAC,FULJ,ILQD
2023-03-29T12:26:20.883Z;ISIN;EZ4TG06P0RL6;1.1121427;360T;MONE;USD;N/A;1500000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608483840L2;false;TPAC,FULJ,ILQD
2023-03-29T12:26:20.883Z;ISIN;EZ5PHX9D4P30;1.0844;360T;MONE;USD;N/A;1500000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608483840L1;false;TPAC,FULJ,ILQD
2023-03-29T12:26:01.393Z;ISIN;EZ9KK4R91ZN2;10.41393;360T;MONE;SEK;N/A;2.0E7;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480731L2;false;TPAC,FULJ,ILQD
2023-03-29T12:26:01.393Z;ISIN;EZFJ4YPL2YW5;10.414512;360T;MONE;SEK;N/A;2.0E7;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480731L1;false;TPAC,FULJ,ILQD
2023-03-29T12:25:55.877Z;ISIN;EZ455DDNVHP3;1.2322761;360T;MONE;USD;N/A;7.5E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608486174L1;false;TPAC,FULJ,ILQD
2023-03-29T12:25:55.877Z;ISIN;EZ4RR6TM30X9;1.2323;360T;MONE;USD;N/A;7.5E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608486174L2;false;TPAC,FULJ,ILQD
2023-03-29T12:25:42.716Z;ISIN;EZ7KPRY11XF1;10.4168;360T;MONE;NOK;N/A;1.5E7;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480701L2;false;TPAC,FULJ,ILQD
2023-03-29T12:25:42.716Z;ISIN;EZBX3HH8NB96;10.4173754;360T;MONE;NOK;N/A;1.5E7;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480701L1;false;TPAC,FULJ,ILQD
2023-03-29T12:25:18.635Z;ISIN;EZ6KKSV9K8R5;0.92037;360T;MONE;CHF;N/A;6300000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480617L2;false;TPAC,FULJ,ILQD
2023-03-29T12:25:18.635Z;ISIN;EZ7RQYSSN1B3;0.9204709;360T;MONE;CHF;N/A;6300000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480617L1;false;TPAC,FULJ,ILQD
2023-03-29T12:25:17.589Z;ISIN;EZ4M16T49NR6;0.61432;360T;MONE;CHF;N/A;5000000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608481647L2;false;TPAC,FULJ,ILQD
2023-03-29T12:25:17.589Z;ISIN;EZRQMTGVG922;0.6143638;360T;MONE;CHF;N/A;5000000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608481647L1;false;TPAC,FULJ,ILQD
2023-03-29T12:24:41.043Z;ISIN;EZPBG3NFWPG3;1.0840824;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608478840L2;false;TPAC,FULJ,ILQD
2023-03-29T12:24:41.043Z;ISIN;EZ43B0NWYN51;1.0840247;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608478840L1;false;TPAC,FULJ,ILQD
2023-03-29T12:24:39.599Z;ISIN;EZ7XFJPBP0F0;0.6674352;360T;MONE;USD;N/A;1500000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480391L1;false;TPAC,FULJ,ILQD
2023-03-29T12:24:39.599Z;ISIN;EZ55S7XS53J1;0.66746;360T;MONE;USD;N/A;1500000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480391L2;false;TPAC,FULJ,ILQD
2023-03-29T12:24:05.136Z;ISIN;EZ15537TPJZ9;11.2904;360T;MONE;NOK;N/A;2.5E7;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608482178L1;false;TPAC,FULJ,ILQD
2023-03-29T12:24:05.136Z;ISIN;EZ6F1W048F77;11.2923336;360T;MONE;NOK;N/A;2.5E7;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608482178L2;false;TPAC,FULJ,ILQD
2023-03-29T12:24:00.112Z;ISIN;EZ455DDNVHP3;1.232256;360T;MONE;USD;N/A;5000000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480122L2;false;TPAC,FULJ,ILQD
2023-03-29T12:24:00.112Z;ISIN;EZ2V98DDP100;1.232232;360T;MONE;USD;N/A;5000000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480122L1;false;TPAC,FULJ,ILQD
2023-03-29T12:23:36.408Z;ISIN;EZ9N9LNMRYL2;0.9968456;360T;MONE;CHF;N/A;3900000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480555L2;false;TPAC,FULJ,ILQD
2023-03-29T12:23:36.408Z;ISIN;EZ9886PWKPK3;0.99764;360T;MONE;CHF;N/A;3900000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480555L1;false;TPAC,FULJ,ILQD
2023-03-29T12:23:34.854Z;ISIN;EZSYXLZMTZT8;1.35873;360T;MONE;CAD;N/A;500000.0;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480111L2;false;TPAC,FULJ,ILQD
2023-03-29T12:23:34.854Z;ISIN;EZBH41PVSJJ5;1.3587495;360T;MONE;CAD;N/A;500000.0;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480111L1;false;TPAC,FULJ,ILQD
2023-03-29T12:21:07.359Z;ISIN;EZ19FJ0DXP85;4.5637;360T;MONE;RON;N/A;1.2E7;RON;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608477954L2;false;TPAC,FULJ,ILQD
2023-03-29T12:21:07.359Z;ISIN;EZ9HGKJJV0L4;4.563541;360T;MONE;RON;N/A;1.2E7;RON;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608477954L1;false;TPAC,FULJ,ILQD
2023-03-29T12:20:14.312Z;ISIN;EZBQ6ZFD2W12;0.5723953;360T;MONE;CHF;N/A;5000000.0;NZD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480016L2;false;TPAC,FULJ,ILQD
2023-03-29T12:20:14.312Z;ISIN;EZ2T845JYJ62;0.5731;360T;MONE;CHF;N/A;5000000.0;NZD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608480016L1;false;TPAC,FULJ,ILQD
2023-03-29T12:20:02.470Z;ISIN;EZ1D3GGQKHN6;143.55932;360T;MONE;JPY;N/A;1.94E8;JPY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608477907;false;FULJ,ILQD
2023-03-29T12:19:44.325Z;ISIN;EZ1MCV2N6Q76;1.0848547;360T;MONE;USD;N/A;2.006E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608482262L2;false;TPAC,FULJ,ILQD
2023-03-29T12:19:44.325Z;ISIN;EZPBG3NFWPG3;1.0843906;360T;MONE;USD;N/A;2.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608482262L1;false;TPAC,FULJ,ILQD
2023-03-29T12:19:19.482Z;ISIN;EZMGL0R0G2D8;0.11710869;360T;MONE;CHF;N/A;5.0E7;HKD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608479712L2;false;TPAC,FULJ,ILQD
2023-03-29T12:19:19.482Z;ISIN;EZNNKCZ5B238;0.11719;360T;MONE;CHF;N/A;5.0E7;HKD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608479712L1;false;TPAC,FULJ,ILQD
2023-03-29T12:18:52.275Z;ISIN;EZ5PHX9D4P30;1.08395;360T;MONE;USD;N/A;5.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608481935L1;false;TPAC,FULJ,ILQD
2023-03-29T12:18:52.275Z;ISIN;EZ5RDVYM9C03;1.0846653;360T;MONE;USD;N/A;5.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608481935L2;false;TPAC,FULJ,ILQD
2023-03-29T12:18:27.738Z;ISIN;EZ2XZKBNJ2R9;0.9973132;360T;MONE;CHF;N/A;400000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608481625;false;FULJ,ILQD
2023-03-29T12:18:25.172Z;ISIN;EZ5PHX9D4P30;1.08399;360T;MONE;USD;N/A;5.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608481527L1;false;TPAC,FULJ,ILQD
2023-03-29T12:18:25.172Z;ISIN;EZ5RDVYM9C03;1.0847047;360T;MONE;USD;N/A;5.02E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608481527L2;false;TPAC,FULJ,ILQD
2023-03-29T12:18:08.917Z;ISIN;EZ7T6ZCTLY40;0.25044;360T;MONE;CHF;N/A;1.0E7;AED;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608479568L1;false;TPAC,FULJ,ILQD
2023-03-29T12:18:08.917Z;ISIN;EZHQ67WB9VS0;0.2501201;360T;MONE;CHF;N/A;1.0E7;AED;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608479568L2;false;TPAC,FULJ,ILQD
2023-03-29T12:18:06.651Z;ISIN;EZPBG3NFWPG3;1.084401;360T;MONE;USD;N/A;1.0E8;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608476791L2;false;TPAC,FULJ,ILQD
2023-03-29T12:18:06.651Z;ISIN;EZ43B0NWYN51;1.084344;360T;MONE;USD;N/A;1.0E8;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608476791L1;false;TPAC,FULJ,ILQD
2023-03-29T12:17:59.673Z;ISIN;EZ4FWSP4F8Y5;18.255429;360T;MONE;MXN;N/A;2000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608477276;false;FULJ,ILQD
2023-03-29T12:17:54.052Z;ISIN;EZ5PHX9D4P30;1.08425;360T;MONE;USD;N/A;5.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608481244L1;false;TPAC,FULJ,ILQD
2023-03-29T12:17:54.052Z;ISIN;EZ5RDVYM9C03;1.084965;360T;MONE;USD;N/A;5.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608481244L2;false;TPAC,FULJ,ILQD
2023-03-29T12:17:03.019Z;ISIN;EZPBG3NFWPG3;1.084342;360T;MONE;USD;N/A;100000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608478891L1;false;TPAC,FULJ,ILQD
2023-03-29T12:17:03.019Z;ISIN;EZ9Q84MK7L45;1.086047;360T;MONE;USD;N/A;100000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608478891L2;false;TPAC,FULJ,ILQD
2023-03-29T12:16:58.202Z;ISIN;EZ5PHX9D4P30;1.08447;360T;MONE;USD;N/A;5.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608479726L1;false;TPAC,FULJ,ILQD
2023-03-29T12:16:58.202Z;ISIN;EZVXN3364WD8;1.0846995;360T;MONE;USD;N/A;5.005E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608479726L2;false;TPAC,FULJ,ILQD
2023-03-29T12:15:40.057Z;ISIN;EZ5S7KSVH2H4;19.64685;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608479045L1;false;TPAC,FULJ,ILQD
2023-03-29T12:15:40.057Z;ISIN;EZ394SLY2Z52;19.6494;360T;MONE;ZAR;N/A;600000.0;ZAR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608479045L2;false;TPAC,FULJ,ILQD
2023-03-29T12:15:25.568Z;ISIN;EZHD2LPB6754;0.996123;360T;MONE;CHF;N/A;429096.51;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608478948L2;false;TPAC,FULJ,ILQD
2023-03-29T12:15:25.568Z;ISIN;EZ9886PWKPK3;0.99726;360T;MONE;CHF;N/A;429096.51;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608478948L1;false;TPAC,FULJ,ILQD
2023-03-29T12:14:33.142Z;ISIN;EZ2S5K856LW5;11.2954462;360T;MONE;SEK;N/A;1000000.0;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608478163L2;false;TPAC,FULJ,ILQD
2023-03-29T12:14:33.142Z;ISIN;EZ87CWS4T527;11.2955;360T;MONE;SEK;N/A;1000000.0;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608478163L1;false;TPAC,FULJ,ILQD
2023-03-29T12:14:05.052Z;ISIN;EZ9WVGK5GXR0;19.754478;360T;MONE;MXN;N/A;5200000.0;MXN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608477477L2;false;TPAC,FULJ,ILQD
2023-03-29T12:14:05.052Z;ISIN;EZ8YSSMNV974;19.736;360T;MONE;MXN;N/A;5000000.0;MXN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608477477L1;false;TPAC,FULJ,ILQD
2023-03-29T12:13:57.209Z;ISIN;EZ594YS1CC22;1.47375;360T;MONE;CAD;N/A;1189934.37;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608477453L1;false;TPAC,FULJ,ILQD
2023-03-29T12:13:57.209Z;ISIN;EZ24FCBHTTM3;1.475096;360T;MONE;CAD;N/A;1189934.37;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608477453L2;false;TPAC,FULJ,ILQD
2023-03-29T12:13:31.629Z;ISIN;EZ5R669SL7V0;0.8800497;360T;MONE;GBP;N/A;2020000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608476896L2;false;TPAC,FULJ,ILQD
2023-03-29T12:13:31.629Z;ISIN;EZ621FQ9LL75;0.87992;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608476896L1;false;TPAC,FULJ,ILQD
2023-03-29T12:12:45.443Z;ISIN;EZ43B0NWYN51;1.0843849;360T;MONE;USD;N/A;2.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608475355L1;false;TPAC,FULJ,ILQD
2023-03-29T12:12:45.443Z;ISIN;EZPBG3NFWPG3;1.0844422;360T;MONE;USD;N/A;2.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608475355L2;false;TPAC,FULJ,ILQD
2023-03-29T12:12:23.793Z;ISIN;EZ5R669SL7V0;0.8799197;360T;MONE;GBP;N/A;5.114E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608475987L2;false;TPAC,FULJ,ILQD
2023-03-29T12:12:23.793Z;ISIN;EZ621FQ9LL75;0.87979;360T;MONE;GBP;N/A;5.1E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608475987L1;false;TPAC,FULJ,ILQD
2023-03-29T12:11:18.910Z;ISIN;EZYVB3VS1X94;1.443799;360T;MONE;SGD;N/A;1000000.0;SGD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608475740L2;false;TPAC,FULJ,ILQD
2023-03-29T12:11:18.910Z;ISIN;EZ6GMNY53T03;1.44283;360T;MONE;SGD;N/A;1000000.0;SGD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608475740L1;false;TPAC,FULJ,ILQD
2023-03-29T12:11:05.448Z;ISIN;EZ43B0NWYN51;1.0849104;360T;MONE;USD;N/A;250000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608475822;false;FULJ,ILQD
2023-03-29T12:08:44.864Z;ISIN;EZBX3HH8NB96;10.4152378;360T;MONE;NOK;N/A;1.7E7;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608474652L1;false;TPAC,FULJ,ILQD
2023-03-29T12:08:44.864Z;ISIN;EZ7KPRY11XF1;10.41466;360T;MONE;NOK;N/A;1.7E7;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608474652L2;false;TPAC,FULJ,ILQD
2023-03-29T12:08:30.084Z;ISIN;EZ50PGD8PS09;0.87997;360T;MONE;GBP;N/A;2.2E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608474445L1;false;TPAC,FULJ,ILQD
2023-03-29T12:08:30.084Z;ISIN;EZ18CX9XR5T4;0.880224;360T;MONE;GBP;N/A;2.2E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608474445L2;false;TPAC,FULJ,ILQD
2023-03-29T12:06:48.518Z;ISIN;EZPBG3NFWPG3;1.084741;360T;MONE;USD;N/A;40000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608476396;false;FULJ,ILQD
2023-03-29T12:06:00.823Z;ISIN;EZVN8B1SM3C9;1.62595;360T;MONE;AUD;N/A;2400000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608474024L1;false;TPAC,FULJ,ILQD
2023-03-29T12:06:00.823Z;ISIN;EZBTFXQ2LB49;1.6269143;360T;MONE;AUD;N/A;2400000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608474024L2;false;TPAC,FULJ,ILQD
2023-03-29T12:05:56.410Z;ISIN;EZ43B0NWYN51;1.0850746;360T;MONE;USD;N/A;25000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608473886;false;FULJ,ILQD
2023-03-29T12:05:17.061Z;ISIN;EZG0BBNV0T78;11.300286;360T;MONE;NOK;N/A;2.2E7;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608474687;false;FULJ,ILQD
2023-03-29T12:05:11.002Z;ISIN;EZTSZN56WSR4;132.2625;360T;MONE;JPY;N/A;1.0E10;JPY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608474332L2;false;TPAC,FULJ,ILQD
2023-03-29T12:05:11.002Z;ISIN;EZ2XG6NXCPH4;132.331;360T;MONE;JPY;N/A;1.0E10;JPY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608474332L1;false;TPAC,FULJ,ILQD
2023-03-29T12:04:09.237Z;ISIN;EZ43B0NWYN51;1.0855846;360T;MONE;USD;N/A;20000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608473426;false;FULJ,ILQD
2023-03-29T12:04:00.145Z;ISIN;EZTPP8RGKH42;1.6266695;360T;MONE;AUD;N/A;6000000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608473310L2;false;TPAC,FULJ,ILQD
2023-03-29T12:04:00.145Z;ISIN;EZVN8B1SM3C9;1.62628;360T;MONE;AUD;N/A;6000000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608473310L1;false;TPAC,FULJ,ILQD
2023-03-29T12:00:50.874Z;ISIN;EZ43B0NWYN51;1.085559;360T;MONE;USD;N/A;25489.87;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608473275;false;FULJ,ILQD
