Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-09T13:33:51.632Z;ISIN;EZVWK2QMJLY4;1.2073908;360T;MONE;USD;N/A;1.1E8;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333879173L2;false;TPAC,FULJ,ILQD
2019-08-09T13:30:42.417Z;ISIN;EZ6J52Q7R6X6;1.1199985;360T;MONE;USD;N/A;50000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333882145;false;FULJ,ILQD
2019-08-09T13:29:07.279Z;ISIN;EZ3N8539N8M0;10.028624;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333876573;false;FULJ,ILQD
2019-08-09T13:27:20.005Z;ISIN;EZ6J52Q7R6X6;1.1198587;360T;MONE;USD;N/A;2.91E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333881907L2;false;TPAC,FULJ,ILQD
2019-08-09T13:27:20.005Z;ISIN;EZ7Q2RQ826M2;1.1196242;360T;MONE;USD;N/A;2.91E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333881907L1;false;TPAC,FULJ,ILQD
2019-08-09T13:24:18.895Z;ISIN;EZ7Q2RQ826M2;1.1195769;360T;MONE;USD;N/A;10000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333877234;false;FULJ,ILQD
2019-08-09T13:23:48.449Z;ISIN;EZ7Q2RQ826M2;1.1195814;360T;MONE;USD;N/A;25000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333877757;false;FULJ,ILQD
2019-08-09T13:22:46.387Z;ISIN;EZBX0KC5VQF4;1.480798;360T;MONE;CAD;N/A;12200.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333868112;false;FULJ,ILQD
2019-08-09T13:20:32.202Z;ISIN;EZ7Q2RQ826M2;1.1197946;360T;MONE;USD;N/A;11900.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333867692;false;FULJ,ILQD
2019-08-09T13:19:42.054Z;ISIN;EZ8GHM0P7GY1;7.840339;360T;MONE;HKD;N/A;2000000.0;HKD;2019-09-06T00:00:00.000Z;360T;1010000281333877747L1;false;TPAC,FULJ,ILQD
2019-08-09T13:19:42.054Z;ISIN;EZ20DB4NN4F7;7.83998;360T;MONE;HKD;N/A;2000000.0;HKD;2019-09-06T00:00:00.000Z;360T;1010000281333877747L2;false;TPAC,FULJ,ILQD
2019-08-09T13:17:30.160Z;ISIN;EZQ03Q2953T8;9.4786623;360T;MONE;SEK;N/A;5.0E7;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333879432L2;false;TPAC,FULJ,ILQD
2019-08-09T13:17:30.160Z;ISIN;EZ2G9GK6VJF4;9.536235;360T;MONE;SEK;N/A;5.0E7;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333879432L1;false;TPAC,FULJ,ILQD
2019-08-09T13:13:41.217Z;ISIN;EZV0P8BMYFD7;105.72;360T;MONE;JPY;N/A;8.0E8;JPY;2019-09-06T00:00:00.000Z;360T;1010000281333877102L2;false;TPAC,FULJ,ILQD
2019-08-09T13:13:41.217Z;ISIN;EZBGJWN0F5P4;105.7287;360T;MONE;JPY;N/A;8.0E8;JPY;2019-09-06T00:00:00.000Z;360T;1010000281333877102L1;false;TPAC,FULJ,ILQD
2019-08-09T13:11:13.163Z;ISIN;EZ2YLKTS0VS7;10.037309;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333872197;false;FULJ,ILQD
2019-08-09T13:04:45.631Z;ISIN;EZ2H7V6X0CL2;1.12021;360T;MONE;USD;N/A;1.2E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333876744L2;false;TPAC,FULJ,ILQD
2019-08-09T13:04:45.631Z;ISIN;EZ6J52Q7R6X6;1.1201283;360T;MONE;USD;N/A;1.2E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333876744L1;false;TPAC,FULJ,ILQD
2019-08-09T12:57:12.589Z;ISIN;EZVP5G71G6X0;1.1257221;360T;MONE;USD;N/A;300000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333864727;false;FULJ,ILQD
2019-08-09T12:55:24.867Z;ISIN;EZ7Q2RQ826M2;1.120051;360T;MONE;USD;N/A;65964.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333873406;false;FULJ,ILQD
2019-08-09T12:54:23.950Z;ISIN;EZ7Q2RQ826M2;1.119769;360T;MONE;USD;N/A;8.35E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333874180L1;false;TPAC,FULJ,ILQD
2019-08-09T12:54:23.950Z;ISIN;EZVYH2XJQH46;1.120346;360T;MONE;USD;N/A;8.35E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333874180L2;false;TPAC,FULJ,ILQD
2019-08-09T12:54:08.216Z;ISIN;EZ1ZSY0LJ579;6.663451;360T;MONE;DKK;N/A;2.5E7;DKK;2019-09-06T00:00:00.000Z;360T;1010000281333871497L1;false;TPAC,FULJ,ILQD
2019-08-09T12:54:08.216Z;ISIN;EZ1RBR2C6S61;6.66292;360T;MONE;DKK;N/A;2.5E7;DKK;2019-09-06T00:00:00.000Z;360T;1010000281333871497L2;false;TPAC,FULJ,ILQD
2019-08-09T12:53:44.428Z;ISIN;EZ50S65D2H57;4.217557;360T;MONE;RON;N/A;2000000.0;RON;2019-09-06T00:00:00.000Z;360T;1010000281333871380L1;false;TPAC,FULJ,ILQD
2019-08-09T12:53:44.428Z;ISIN;EZ7MXF45N1B3;4.218002;360T;MONE;RON;N/A;2000000.0;RON;2019-09-06T00:00:00.000Z;360T;1010000281333871380L2;false;TPAC,FULJ,ILQD
2019-08-09T12:53:24.171Z;ISIN;EZ7XTLN9JT78;8.8733666;360T;MONE;NOK;N/A;3.5E7;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333871333L1;false;TPAC,FULJ,ILQD
2019-08-09T12:53:24.171Z;ISIN;EZ4C11F8DW46;8.87309;360T;MONE;NOK;N/A;3.5E7;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333871333L2;false;TPAC,FULJ,ILQD
2019-08-09T12:50:43.052Z;ISIN;EZV7KY5SWF30;9.53136;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333873126L2;false;TPAC,FULJ,ILQD
2019-08-09T12:50:43.052Z;ISIN;EZVPGTS3NP30;9.5320555;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333873126L1;false;TPAC,FULJ,ILQD
2019-08-09T12:50:12.211Z;ISIN;EZVWK2QMJLY4;1.2071015;360T;MONE;USD;N/A;1.15E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333870554L2;false;TPAC,FULJ,ILQD
2019-08-09T12:50:12.211Z;ISIN;EZ75YT0QKG21;1.2069639;360T;MONE;USD;N/A;1.15E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333870554L1;false;TPAC,FULJ,ILQD
2019-08-09T12:49:58.534Z;ISIN;EZ20DB4NN4F7;7.83978;360T;MONE;HKD;N/A;1.09E7;HKD;2019-09-06T00:00:00.000Z;360T;1010000281333873104L2;false;TPAC,FULJ,ILQD
2019-08-09T12:49:58.534Z;ISIN;EZ8GHM0P7GY1;7.840162;360T;MONE;HKD;N/A;1.09E7;HKD;2019-09-06T00:00:00.000Z;360T;1010000281333873104L1;false;TPAC,FULJ,ILQD
2019-08-09T12:49:08.433Z;ISIN;EZ1ZSY0LJ579;6.6626891;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-06T00:00:00.000Z;360T;1010000281333872952L1;false;TPAC,FULJ,ILQD
2019-08-09T12:49:08.433Z;ISIN;EZ1RBR2C6S61;6.66216;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-06T00:00:00.000Z;360T;1010000281333872952L2;false;TPAC,FULJ,ILQD
2019-08-09T12:48:21.512Z;ISIN;EZ84QVSKVC73;1.325631;360T;MONE;CAD;N/A;1950000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333872693L2;false;TPAC,FULJ,ILQD
2019-08-09T12:48:21.512Z;ISIN;EZ2W36BG0Y25;1.32565;360T;MONE;CAD;N/A;1950000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333872693L1;false;TPAC,FULJ,ILQD
2019-08-09T12:47:29.635Z;ISIN;EZ7SJMMYZHP3;1.125198;360T;MONE;USD;N/A;150000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333872347L2;false;TPAC,FULJ,ILQD
2019-08-09T12:47:29.635Z;ISIN;EZ6J52Q7R6X6;1.120119;360T;MONE;USD;N/A;150000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333872347L1;false;TPAC,FULJ,ILQD
2019-08-09T12:47:15.406Z;ISIN;EZVYH2XJQH46;1.12042;360T;MONE;USD;N/A;1.13E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333872372L2;false;TPAC,FULJ,ILQD
2019-08-09T12:47:15.406Z;ISIN;EZ7Q2RQ826M2;1.119862;360T;MONE;USD;N/A;1.13E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333872372L1;false;TPAC,FULJ,ILQD
2019-08-09T12:41:24.154Z;ISIN;EZ5LDDWKKHN9;1.121105;360T;MONE;USD;N/A;5.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333871983L2;false;TPAC,FULJ,ILQD
2019-08-09T12:41:24.154Z;ISIN;EZ6J52Q7R6X6;1.1202;360T;MONE;USD;N/A;5.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333871983L1;false;TPAC,FULJ,ILQD
2019-08-09T12:40:53.959Z;ISIN;EZ76RX7LZ1F4;7.08169;360T;MONE;CNY;N/A;5.0E7;CNY;2019-09-06T00:00:00.000Z;360T;1010000281333867916L2;false;TPAC,FULJ,ILQD
2019-08-09T12:40:53.959Z;ISIN;EZ79NTPQSVY9;7.081619;360T;MONE;CNY;N/A;5.0E7;CNY;2019-09-06T00:00:00.000Z;360T;1010000281333867916L1;false;TPAC,FULJ,ILQD
2019-08-09T12:40:47.575Z;ISIN;EZ7Q2RQ826M2;1.1199;360T;MONE;USD;N/A;61500.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333871615;false;FULJ,ILQD
2019-08-09T12:37:32.704Z;ISIN;EZ1F2TBC9L93;1.089176;360T;MONE;CHF;N/A;8000000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333867571L1;false;TPAC,FULJ,ILQD
2019-08-09T12:37:32.704Z;ISIN;EZ9JK5FTV921;1.089142;360T;MONE;CHF;N/A;8000000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333867571L2;false;TPAC,FULJ,ILQD
2019-08-09T12:37:15.654Z;ISIN;EZ1F2TBC9L93;1.089216;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333867413L1;false;TPAC,FULJ,ILQD
2019-08-09T12:37:15.654Z;ISIN;EZ9JK5FTV921;1.089182;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333867413L2;false;TPAC,FULJ,ILQD
2019-08-09T12:36:58.714Z;ISIN;EZ1F2TBC9L93;1.089236;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333867078L1;false;TPAC,FULJ,ILQD
2019-08-09T12:36:58.714Z;ISIN;EZ9JK5FTV921;1.089202;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333867078L2;false;TPAC,FULJ,ILQD
2019-08-09T12:35:04.310Z;ISIN;EZ7Q2RQ826M2;1.1202902;360T;MONE;USD;N/A;8.1E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333867044L1;false;TPAC,FULJ,ILQD
2019-08-09T12:35:04.310Z;ISIN;EZ6J52Q7R6X6;1.12053;360T;MONE;USD;N/A;8.1E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333867044L2;false;TPAC,FULJ,ILQD
2019-08-09T12:31:55.198Z;ISIN;EZ7Q2RQ826M2;1.1199415;360T;MONE;USD;N/A;99000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333870508;false;FULJ,ILQD
2019-08-09T12:29:15.244Z;ISIN;EZ6J52Q7R6X6;1.119789;360T;MONE;USD;N/A;2.7E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333862962L2;false;TPAC,FULJ,ILQD
2019-08-09T12:29:15.244Z;ISIN;EZ7Q2RQ826M2;1.119551;360T;MONE;USD;N/A;2.7E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333862962L1;false;TPAC,FULJ,ILQD
2019-08-09T12:27:15.617Z;ISIN;EZ7Q2RQ826M2;1.1194815;360T;MONE;USD;N/A;59860.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333868408;false;FULJ,ILQD
2019-08-09T12:25:11.357Z;ISIN;EZ5YJDV1J9H2;15.191214;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-09-06T00:00:00.000Z;360T;1010000281333869026L1;false;TPAC,FULJ,ILQD
2019-08-09T12:25:11.357Z;ISIN;EZ1LDLKRGXX5;15.206441;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-09-06T00:00:00.000Z;360T;1010000281333869026L2;false;TPAC,FULJ,ILQD
2019-08-09T12:24:22.813Z;ISIN;EZ7Q2RQ826M2;1.119718;360T;MONE;USD;N/A;99000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333866808;false;FULJ,ILQD
2019-08-09T12:24:17.087Z;ISIN;EZ470B2ZRMV9;1.120464;360T;MONE;USD;N/A;70000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333863077;false;FULJ,ILQD
2019-08-09T12:23:02.689Z;ISIN;EZV7KY5SWF30;9.54489;360T;MONE;SEK;N/A;2.785E8;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333868240L2;false;TPAC,FULJ,ILQD
2019-08-09T12:23:02.689Z;ISIN;EZVPGTS3NP30;9.5455852;360T;MONE;SEK;N/A;2.785E8;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333868240L1;false;TPAC,FULJ,ILQD
2019-08-09T12:22:30.134Z;ISIN;EZ4TZDHD62C5;3.856155;360T;MONE;PLN;N/A;3100000.0;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333868051L1;false;TPAC,FULJ,ILQD
2019-08-09T12:22:30.134Z;ISIN;EZ5F4HLP4X43;3.8561;360T;MONE;PLN;N/A;3100000.0;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333868051L2;false;TPAC,FULJ,ILQD
2019-08-09T12:22:02.310Z;ISIN;EZ4C11F8DW46;8.88925;360T;MONE;NOK;N/A;3.393E8;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333868030L2;false;TPAC,FULJ,ILQD
2019-08-09T12:22:02.310Z;ISIN;EZ7XTLN9JT78;8.8895213;360T;MONE;NOK;N/A;3.393E8;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333868030L1;false;TPAC,FULJ,ILQD
2019-08-09T12:20:41.142Z;ISIN;EZ6Z4P7WKMX4;1.121174;360T;MONE;USD;N/A;5.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333866788L2;false;TPAC,FULJ,ILQD
2019-08-09T12:20:41.142Z;ISIN;EZ6J52Q7R6X6;1.11985;360T;MONE;USD;N/A;5.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333866788L1;false;TPAC,FULJ,ILQD
2019-08-09T12:14:27.305Z;ISIN;EZ9ZGWWGTQN4;6.14984;360T;MONE;TRY;N/A;1.5E7;TRY;2019-09-06T00:00:00.000Z;360T;1010000281333865288;false;FULJ,ILQD
2019-08-09T12:12:35.207Z;ISIN;EZ7Q2RQ826M2;1.1195233;360T;MONE;USD;N/A;99000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333861468;false;FULJ,ILQD
2019-08-09T12:12:16.164Z;ISIN;EZ78CYV6LHL2;0.9278339;360T;MONE;GBP;N/A;130000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333848610;false;FULJ,ILQD
2019-08-09T12:11:47.697Z;ISIN;EZ2W36BG0Y25;1.32125;360T;MONE;CAD;N/A;9.6E7;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333865032L1;false;TPAC,FULJ,ILQD
2019-08-09T12:11:47.697Z;ISIN;EZ84QVSKVC73;1.3212312;360T;MONE;CAD;N/A;9.6E7;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333865032L2;false;TPAC,FULJ,ILQD
2019-08-09T12:11:22.181Z;ISIN;EZVPGTS3NP30;9.5607775;360T;MONE;SEK;N/A;1.3E8;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333860993L1;false;TPAC,FULJ,ILQD
2019-08-09T12:11:22.181Z;ISIN;EZ2FW3570CG0;9.5518587;360T;MONE;SEK;N/A;1.3E8;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333860993L2;false;TPAC,FULJ,ILQD
2019-08-09T12:11:10.152Z;ISIN;EZ2W36BG0Y25;1.32148;360T;MONE;CAD;N/A;1.78E7;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333864908L2;false;TPAC,FULJ,ILQD
2019-08-09T12:11:10.152Z;ISIN;EZVSQN52VKB1;1.321531;360T;MONE;CAD;N/A;1.78E7;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333864908L1;false;TPAC,FULJ,ILQD
2019-08-09T12:10:06.869Z;ISIN;EZ7XTLN9JT78;8.8970224;360T;MONE;NOK;N/A;5000000.0;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333860916L2;false;TPAC,FULJ,ILQD
2019-08-09T12:10:06.869Z;ISIN;EZ2H38DR0PQ8;8.89765;360T;MONE;NOK;N/A;5000000.0;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333860916L1;false;TPAC,FULJ,ILQD
2019-08-09T12:08:49.778Z;ISIN;EZBGS38J0SY5;1.1211548;360T;MONE;USD;N/A;1.1E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333864754L2;false;TPAC,FULJ,ILQD
2019-08-09T12:08:49.778Z;ISIN;EZ7Q2RQ826M2;1.1197621;360T;MONE;USD;N/A;1.1E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333864754L1;false;TPAC,FULJ,ILQD
2019-08-09T12:06:06.557Z;ISIN;EZ7Q2RQ826M2;1.1196776;360T;MONE;USD;N/A;2.05E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333864506L1;false;TPAC,FULJ,ILQD
2019-08-09T12:06:06.557Z;ISIN;EZ2H7V6X0CL2;1.12;360T;MONE;USD;N/A;2.05E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333864506L2;false;TPAC,FULJ,ILQD
2019-08-09T12:04:49.423Z;ISIN;EZVXL7P8XN42;0.9735645;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333859262L1;false;TPAC,FULJ,ILQD
2019-08-09T12:04:49.423Z;ISIN;EZ9NKMHKW2R9;0.973324;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333859262L2;false;TPAC,FULJ,ILQD
2019-08-09T12:03:01.221Z;ISIN;EZ1Q3V7KXSX2;4.72685;360T;MONE;RON;N/A;148871.38;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333863058L1;false;TPAC,FULJ,ILQD
2019-08-09T12:03:01.221Z;ISIN;EZB3CH2Y3ZY0;4.74443;360T;MONE;RON;N/A;148871.38;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333863058L2;false;TPAC,FULJ,ILQD
2019-08-09T12:00:28.716Z;ISIN;EZ5F4HLP4X43;3.85679;360T;MONE;PLN;N/A;2.33E7;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333859325L2;false;TPAC,FULJ,ILQD
2019-08-09T12:00:28.716Z;ISIN;EZ4TZDHD62C5;3.856852;360T;MONE;PLN;N/A;2.33E7;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333859325L1;false;TPAC,FULJ,ILQD
2019-08-09T12:00:04.583Z;ISIN;EZ4TZDHD62C5;3.8565004;360T;MONE;PLN;N/A;3.54E7;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333859257L1;false;TPAC,FULJ,ILQD
2019-08-09T12:00:04.583Z;ISIN;EZ5F4HLP4X43;3.85644;360T;MONE;PLN;N/A;3.54E7;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333859257L2;false;TPAC,FULJ,ILQD
2019-08-09T11:58:35.237Z;ISIN;EZ7Q2RQ826M2;1.119928;360T;MONE;USD;N/A;3000000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333859126;false;FULJ,ILQD
2019-08-09T11:58:26.186Z;ISIN;EZ2H7V6X0CL2;1.12023;360T;MONE;USD;N/A;1104000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333861947L1;false;TPAC,FULJ,ILQD
2019-08-09T11:58:26.186Z;ISIN;EZ1SRTDDLH14;1.127955;360T;MONE;USD;N/A;1104000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333861947L2;false;TPAC,FULJ,ILQD
2019-08-09T11:57:47.696Z;ISIN;EZ2H7V6X0CL2;1.1201;360T;MONE;USD;N/A;1800000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333861738L1;false;TPAC,FULJ,ILQD
2019-08-09T11:57:47.696Z;ISIN;EZVP5G71G6X0;1.125497;360T;MONE;USD;N/A;1800000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333861738L2;false;TPAC,FULJ,ILQD
2019-08-09T11:56:40.223Z;ISIN;EZ5XT40XPPT2;0.928447;360T;MONE;GBP;N/A;400000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333861402L1;false;TPAC,FULJ,ILQD
2019-08-09T11:56:40.223Z;ISIN;EZ9MJ75Q5851;0.928617;360T;MONE;GBP;N/A;400000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333861402L2;false;TPAC,FULJ,ILQD
2019-08-09T11:53:00.622Z;ISIN;EZ1F2TBC9L93;1.089569;360T;MONE;CHF;N/A;6.6E7;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333857792L1;false;TPAC,FULJ,ILQD
2019-08-09T11:53:00.622Z;ISIN;EZ9JK5FTV921;1.089538;360T;MONE;CHF;N/A;6.6E7;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333857792L2;false;TPAC,FULJ,ILQD
2019-08-09T11:50:07.153Z;ISIN;EZ7Q2RQ826M2;1.119415;360T;MONE;USD;N/A;23200.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333856754;false;FULJ,ILQD
2019-08-09T11:49:57.692Z;ISIN;EZ7Q2RQ826M2;1.119386;360T;MONE;USD;N/A;200000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333858037;false;FULJ,ILQD
2019-08-09T11:49:48.598Z;ISIN;EZ6J52Q7R6X6;1.1196296;360T;MONE;USD;N/A;3888824.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333860301L1;false;TPAC,FULJ,ILQD
2019-08-09T11:49:48.598Z;ISIN;EZ3WVVYVVDS3;1.12167;360T;MONE;USD;N/A;3888824.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333860301L2;false;TPAC,FULJ,ILQD
2019-08-09T11:49:38.724Z;ISIN;EZ1F2TBC9L93;1.089539;360T;MONE;CHF;N/A;9100.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333857228;false;FULJ,ILQD
2019-08-09T11:48:24.688Z;ISIN;EZVXL7P8XN42;0.973305;360T;MONE;CHF;N/A;1.4E7;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333856908L1;false;TPAC,FULJ,ILQD
2019-08-09T11:48:24.688Z;ISIN;EZ9NKMHKW2R9;0.973063;360T;MONE;CHF;N/A;1.4E7;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333856908L2;false;TPAC,FULJ,ILQD
2019-08-09T11:47:55.473Z;ISIN;EZ7ZQFRJW5H5;1.667224;360T;MONE;SGD;N/A;3700000.0;SGD;2019-09-06T00:00:00.000Z;360T;1010000281333860987L1;false;TPAC,FULJ,ILQD
2019-08-09T11:47:55.473Z;ISIN;EZ8G4J2NQGW9;1.667436;360T;MONE;SGD;N/A;3700000.0;SGD;2019-09-06T00:00:00.000Z;360T;1010000281333860987L2;false;TPAC,FULJ,ILQD
2019-08-09T11:47:07.984Z;ISIN;EZV44SX47CP5;0.931717;360T;MONE;GBP;N/A;2.0E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333860174L2;false;TPAC,FULJ,ILQD
2019-08-09T11:47:07.984Z;ISIN;EZ7FQ2DLXBQ1;0.92824;360T;MONE;GBP;N/A;2.0E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333860174L1;false;TPAC,FULJ,ILQD
2019-08-09T11:43:26.832Z;ISIN;EZVDG6F1W9N2;0.681388;360T;MONE;USD;N/A;100000.0;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333857545;false;FULJ,ILQD
2019-08-09T11:41:23.877Z;ISIN;EZ347JS87GY1;10.7246361;360T;MONE;SEK;N/A;139000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333854262;false;FULJ,ILQD
2019-08-09T11:41:12.016Z;ISIN;EZ8K0YBLCTY0;0.929582;360T;MONE;GBP;N/A;650000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333857258L2;false;TPAC,FULJ,ILQD
2019-08-09T11:41:12.016Z;ISIN;EZV57MDPW2D9;0.929174;360T;MONE;GBP;N/A;650000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333857258L1;false;TPAC,FULJ,ILQD
2019-08-09T11:40:23.765Z;ISIN;EZ347JS87GY1;10.7245862;360T;MONE;SEK;N/A;139000.0;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333854255;false;FULJ,ILQD
2019-08-09T11:40:17.869Z;ISIN;EZ4CS7XJ5904;1.6468802;360T;MONE;AUD;N/A;1430305.5;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333857016L2;false;TPAC,FULJ,ILQD
2019-08-09T11:40:17.869Z;ISIN;EZX2CGRP6QC1;1.64581;360T;MONE;AUD;N/A;1430305.5;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333857016L1;false;TPAC,FULJ,ILQD
2019-08-09T11:30:41.580Z;ISIN;EZ347JS87GY1;10.7268029;360T;MONE;SEK;N/A;139000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333852858;false;FULJ,ILQD
2019-08-09T11:28:12.513Z;ISIN;EZX5PP3CSZR4;1.122436;360T;MONE;USD;N/A;2.5E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333856412L2;false;TPAC,FULJ,ILQD
2019-08-09T11:28:12.513Z;ISIN;EZ7Q2RQ826M2;1.1198191;360T;MONE;USD;N/A;2.5E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333856412L1;false;TPAC,FULJ,ILQD
2019-08-09T11:24:57.644Z;ISIN;EZ1RBR2C6S61;6.6622;360T;MONE;DKK;N/A;1.6E8;DKK;2019-09-06T00:00:00.000Z;360T;1010000281333852486L2;false;TPAC,FULJ,ILQD
2019-08-09T11:24:57.644Z;ISIN;EZ1ZSY0LJ579;6.662741;360T;MONE;DKK;N/A;1.6E8;DKK;2019-09-06T00:00:00.000Z;360T;1010000281333852486L1;false;TPAC,FULJ,ILQD
