Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-30T14:29:33.056Z;ISIN;EZ457WZB8T26;1.1204153;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332470972L1;false;TPAC,FULJ,ILQD
2019-07-30T14:29:15.019Z;ISIN;EZ1CXX9Q7WV2;0.9910997;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332460384L1;false;TPAC,FULJ,ILQD
2019-07-30T14:29:15.019Z;ISIN;EZ76M4LNHQY4;0.99088;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332460384L2;false;TPAC,FULJ,ILQD
2019-07-30T14:28:58.713Z;ISIN;EZ869DRBT7F8;0.68757;360T;MONE;USD;N/A;4800000.0;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332460294L2;false;TPAC,FULJ,ILQD
2019-07-30T14:28:58.713Z;ISIN;EZ6Y1583YNZ0;0.6875355;360T;MONE;USD;N/A;4800000.0;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332460294L1;false;TPAC,FULJ,ILQD
2019-07-30T14:24:38.495Z;ISIN;EZB4287JC6K6;6.889914;360T;MONE;CNY;N/A;2000000.0;CNY;2019-08-27T00:00:00.000Z;360T;1010000281332469966L2;false;TPAC,FULJ,ILQD
2019-07-30T14:24:38.495Z;ISIN;EZ3YNZ6MH308;6.890261;360T;MONE;CNY;N/A;2000000.0;CNY;2019-08-27T00:00:00.000Z;360T;1010000281332469966L1;false;TPAC,FULJ,ILQD
2019-07-30T14:24:21.218Z;ISIN;EZ1YHNZ77MB1;1.6217058;360T;MONE;AUD;N/A;7000000.0;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332469724L1;false;TPAC,FULJ,ILQD
2019-07-30T14:24:21.218Z;ISIN;EZV1064KYNC1;1.6221834;360T;MONE;AUD;N/A;7000000.0;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332469724L2;false;TPAC,FULJ,ILQD
2019-07-30T14:24:18.525Z;ISIN;EZ86V34FN083;10.668321;360T;MONE;SEK;N/A;1.545E7;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332460720;false;FULJ,ILQD
2019-07-30T14:24:14.011Z;ISIN;EZ84MGR66781;9.8103806;360T;MONE;NOK;N/A;520000.0;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332460648;false;FULJ,ILQD
2019-07-30T14:24:09.646Z;ISIN;EZ4W63C9HQH9;7.464467;360T;MONE;DKK;N/A;790000.0;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332460632;false;FULJ,ILQD
2019-07-30T14:24:04.552Z;ISIN;EZVBKMW3G2K7;1.103554;360T;MONE;CHF;N/A;460000.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332460540;false;FULJ,ILQD
2019-07-30T14:23:59.761Z;ISIN;EZ5QQRFTT1W9;0.9187438;360T;MONE;GBP;N/A;768000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332460534;false;FULJ,ILQD
2019-07-30T14:22:59.068Z;ISIN;EZ457WZB8T26;1.120314;360T;MONE;USD;N/A;445426.31;USD;2019-08-27T00:00:00.000Z;360T;1010000281332466736L2;false;TPAC,FULJ,ILQD
2019-07-30T14:22:59.068Z;ISIN;EZ3XXLLQ8FR0;1.11482;360T;MONE;USD;N/A;445426.31;USD;2019-08-27T00:00:00.000Z;360T;1010000281332466736L1;false;TPAC,FULJ,ILQD
2019-07-30T14:21:22.596Z;ISIN;EZ70ZW2GPYW0;1.1148061;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332460271L1;false;TPAC,FULJ,ILQD
2019-07-30T14:21:22.596Z;ISIN;EZ4Z5Z3R14L9;1.114894;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332460271L2;false;TPAC,FULJ,ILQD
2019-07-30T14:21:16.946Z;ISIN;EZT3YTMBFHP2;1.31771;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332469250L2;false;TPAC,FULJ,ILQD
2019-07-30T14:21:16.946Z;ISIN;EZ6GH1JNLYW2;1.317748;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332469250L1;false;TPAC,FULJ,ILQD
2019-07-30T14:21:03.483Z;ISIN;EZ3XXLLQ8FR0;1.115;360T;MONE;USD;N/A;279706.41;USD;2019-08-27T00:00:00.000Z;360T;1010000281332465535L1;false;TPAC,FULJ,ILQD
2019-07-30T14:21:03.483Z;ISIN;EZ52HM6VVQC2;1.117912;360T;MONE;USD;N/A;279706.41;USD;2019-08-27T00:00:00.000Z;360T;1010000281332465535L2;false;TPAC,FULJ,ILQD
2019-07-30T14:20:42.440Z;ISIN;EZ4Z5Z3R14L9;1.1148857;360T;MONE;USD;N/A;2.88E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332459982L2;false;TPAC,FULJ,ILQD
2019-07-30T14:20:42.440Z;ISIN;EZ70ZW2GPYW0;1.1148006;360T;MONE;USD;N/A;2.88E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332459982L1;false;TPAC,FULJ,ILQD
2019-07-30T14:20:16.046Z;ISIN;EZBWH906TYW2;1.1317;360T;MONE;USD;N/A;279706.41;USD;2019-08-27T00:00:00.000Z;360T;1010000281332465308L2;false;TPAC,FULJ,ILQD
2019-07-30T14:20:16.046Z;ISIN;EZ3XXLLQ8FR0;1.11505;360T;MONE;USD;N/A;279706.41;USD;2019-08-27T00:00:00.000Z;360T;1010000281332465308L1;false;TPAC,FULJ,ILQD
2019-07-30T14:19:32.826Z;ISIN;EZ6J52Q7R6X6;1.11576;360T;MONE;USD;N/A;3000000.0;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332465701;false;FULJ,ILQD
2019-07-30T14:18:09.683Z;ISIN;EZ70ZW2GPYW0;1.1146074;360T;MONE;USD;N/A;900000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332468492L1;false;TPAC,FULJ,ILQD
2019-07-30T14:18:09.683Z;ISIN;EZ4Z5Z3R14L9;1.114694;360T;MONE;USD;N/A;900000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332468492L2;false;TPAC,FULJ,ILQD
2019-07-30T14:16:59.573Z;ISIN;EZ51VW700TB7;0.916129;360T;MONE;GBP;N/A;6.65E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332468236L2;false;TPAC,FULJ,ILQD
2019-07-30T14:16:59.573Z;ISIN;EZ76YZ4HRZX7;0.916111;360T;MONE;GBP;N/A;6.65E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332468236L1;false;TPAC,FULJ,ILQD
2019-07-30T14:16:50.086Z;ISIN;EZ3XXLLQ8FR0;1.11456;360T;MONE;USD;N/A;279706.41;USD;2019-08-27T00:00:00.000Z;360T;1010000281332463895L1;false;TPAC,FULJ,ILQD
2019-07-30T14:16:50.086Z;ISIN;EZBWH906TYW2;1.131144;360T;MONE;USD;N/A;279706.41;USD;2019-08-27T00:00:00.000Z;360T;1010000281332463895L2;false;TPAC,FULJ,ILQD
2019-07-30T14:14:26.604Z;ISIN;EZ2M3QK2QCC7;0.917549;360T;MONE;GBP;N/A;1600000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332465662;false;FULJ,ILQD
2019-07-30T14:12:15.747Z;ISIN;EZ7NLKCNYSV6;1.10468;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332467186L1;false;TPAC,FULJ,ILQD
2019-07-30T14:12:15.747Z;ISIN;EZ3004ZJYM39;1.1046396;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332467186L2;false;TPAC,FULJ,ILQD
2019-07-30T14:10:51.574Z;ISIN;EZWNXXPL4DG7;5.56482;360T;MONE;TRY;N/A;320000.0;TRY;2019-08-27T00:00:00.000Z;360T;1010000281332467092L1;false;TPAC,FULJ,ILQD
2019-07-30T14:10:51.574Z;ISIN;EZ6NRWRPH6L9;5.5691646;360T;MONE;TRY;N/A;320000.0;TRY;2019-08-27T00:00:00.000Z;360T;1010000281332467092L2;false;TPAC,FULJ,ILQD
2019-07-30T14:09:46.021Z;ISIN;EZ3004ZJYM39;1.1046995;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332466773L2;false;TPAC,FULJ,ILQD
2019-07-30T14:09:46.021Z;ISIN;EZ7NLKCNYSV6;1.10474;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332466773L1;false;TPAC,FULJ,ILQD
2019-07-30T14:07:41.588Z;ISIN;EZ4Z5Z3R14L9;1.11398;360T;MONE;USD;N/A;3.285E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332464576L2;false;TPAC,FULJ,ILQD
2019-07-30T14:07:41.588Z;ISIN;EZ70ZW2GPYW0;1.1138902;360T;MONE;USD;N/A;3.285E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332464576L1;false;TPAC,FULJ,ILQD
2019-07-30T14:07:25.096Z;ISIN;EZ3004ZJYM39;1.1048593;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332466616L2;false;TPAC,FULJ,ILQD
2019-07-30T14:07:25.096Z;ISIN;EZ7NLKCNYSV6;1.1049;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332466616L1;false;TPAC,FULJ,ILQD
2019-07-30T14:06:50.930Z;ISIN;EZ84QVSKVC73;1.3176306;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332459545L2;false;TPAC,FULJ,ILQD
2019-07-30T14:06:50.930Z;ISIN;EZ6GH1JNLYW2;1.3180024;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332459545L1;false;TPAC,FULJ,ILQD
2019-07-30T13:59:34.885Z;ISIN;EZ3004ZJYM39;1.1049089;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332464484L2;false;TPAC,FULJ,ILQD
2019-07-30T13:59:34.885Z;ISIN;EZ7NLKCNYSV6;1.10495;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332464484L1;false;TPAC,FULJ,ILQD
2019-07-30T13:59:34.479Z;ISIN;EZ8WQ3L3T116;1.1048798;360T;MONE;CHF;N/A;1.9E7;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332464465L2;false;TPAC,FULJ,ILQD
2019-07-30T13:59:34.479Z;ISIN;EZB8STRBGGW8;1.1048999;360T;MONE;CHF;N/A;1.9E7;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332464465L1;false;TPAC,FULJ,ILQD
2019-07-30T13:58:09.300Z;ISIN;EZ2SBM7PP7Q6;8.760745;360T;MONE;NOK;N/A;5.0E8;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332462957L1;false;TPAC,FULJ,ILQD
2019-07-30T13:58:09.300Z;ISIN;EZVNG14SK8N4;8.7603;360T;MONE;NOK;N/A;5.0E8;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332462957L2;false;TPAC,FULJ,ILQD
2019-07-30T13:57:42.091Z;ISIN;EZ3XXLLQ8FR0;1.11464;360T;MONE;USD;N/A;3026000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332461240L1;false;TPAC,FULJ,ILQD
2019-07-30T13:57:42.091Z;ISIN;EZ52HM6VVQC2;1.117555;360T;MONE;USD;N/A;3026000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332461240L2;false;TPAC,FULJ,ILQD
2019-07-30T13:57:32.762Z;ISIN;EZ3004ZJYM39;1.1047458;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332463906L2;false;TPAC,FULJ,ILQD
2019-07-30T13:57:32.762Z;ISIN;EZ8WQ3L3T116;1.1048389;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332463906L1;false;TPAC,FULJ,ILQD
2019-07-30T13:54:53.740Z;ISIN;EZ3004ZJYM39;1.1049184;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332463087L2;false;TPAC,FULJ,ILQD
2019-07-30T13:54:53.740Z;ISIN;EZ7NLKCNYSV6;1.10496;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332463087L1;false;TPAC,FULJ,ILQD
2019-07-30T13:54:44.926Z;ISIN;EZ3004ZJYM39;1.104908;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332462994L2;false;TPAC,FULJ,ILQD
2019-07-30T13:54:44.926Z;ISIN;EZ7NLKCNYSV6;1.10495;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332462994L1;false;TPAC,FULJ,ILQD
2019-07-30T13:53:05.716Z;ISIN;EZW62XST4XD2;9.5629944;360T;MONE;SEK;N/A;7000000.0;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332462868L1;false;TPAC,FULJ,ILQD
2019-07-30T13:53:05.716Z;ISIN;EZ8MPDGRG1B7;9.56205;360T;MONE;SEK;N/A;7000000.0;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332462868L2;false;TPAC,FULJ,ILQD
2019-07-30T13:49:38.358Z;ISIN;EZ1FGF49VLM5;10.660723;360T;MONE;SEK;N/A;97100.0;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332457086;false;FULJ,ILQD
2019-07-30T13:48:32.125Z;ISIN;EZB8STRBGGW8;1.104658;360T;MONE;CHF;N/A;6100.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332456496;false;FULJ,ILQD
2019-07-30T13:43:07.852Z;ISIN;EZ4Z5Z3R14L9;1.114387;360T;MONE;USD;N/A;2.8E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332462227L2;false;TPAC,FULJ,ILQD
2019-07-30T13:43:07.852Z;ISIN;EZ70ZW2GPYW0;1.1143;360T;MONE;USD;N/A;2.8E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332462227L1;false;TPAC,FULJ,ILQD
2019-07-30T13:40:32.571Z;ISIN;EZ9PHWVWJR39;1.2216073;360T;MONE;USD;N/A;5.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332457945L2;false;TPAC,FULJ,ILQD
2019-07-30T13:40:32.571Z;ISIN;EZ3XXLLQ8FR0;1.11461;360T;MONE;USD;N/A;5.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332457945L1;false;TPAC,FULJ,ILQD
2019-07-30T13:40:27.988Z;ISIN;EZ7XV3NBKS70;1.122625;360T;MONE;USD;N/A;120000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332463104;false;FULJ,ILQD
2019-07-30T13:37:43.683Z;ISIN;EZ4M6HQDBWZ2;7.820254;360T;MONE;HKD;N/A;2500000.0;HKD;2019-08-27T00:00:00.000Z;360T;1010000281332455375;false;FULJ,ILQD
2019-07-30T13:35:55.870Z;ISIN;EZ94J5F5ZSM8;7.82292;360T;MONE;HKD;N/A;2.2E7;HKD;2019-08-27T00:00:00.000Z;360T;1010000281332456328L2;false;TPAC,FULJ,ILQD
2019-07-30T13:35:55.870Z;ISIN;EZ9VVWPMFS69;7.82271;360T;MONE;HKD;N/A;2.2E7;HKD;2019-08-27T00:00:00.000Z;360T;1010000281332456328L1;false;TPAC,FULJ,ILQD
2019-07-30T13:35:16.779Z;ISIN;EZ7NLKCNYSV6;1.10397;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332459165L2;false;TPAC,FULJ,ILQD
2019-07-30T13:35:16.779Z;ISIN;EZ8WQ3L3T116;1.104025;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332459165L1;false;TPAC,FULJ,ILQD
2019-07-30T13:33:53.245Z;ISIN;EZ4JS0M50VJ4;1.21859;360T;MONE;USD;N/A;150000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332448892L2;false;TPAC,FULJ,ILQD
2019-07-30T13:33:53.245Z;ISIN;EZ1ZFTB067G7;1.21789;360T;MONE;USD;N/A;150000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332448892L1;false;TPAC,FULJ,ILQD
2019-07-30T13:29:39.538Z;ISIN;EZ4Z5Z3R14L9;1.1143752;360T;MONE;USD;N/A;1.54E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332455145L1;false;TPAC,FULJ,ILQD
2019-07-30T13:29:39.538Z;ISIN;EZVJM5M74VG8;1.1186183;360T;MONE;USD;N/A;1.54E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332455145L2;false;TPAC,FULJ,ILQD
2019-07-30T13:28:13.989Z;ISIN;EZ3GFD09WH16;3.8536421;360T;MONE;PLN;N/A;6.0E7;PLN;2019-08-27T00:00:00.000Z;360T;1010000281332452021L1;false;TPAC,FULJ,ILQD
2019-07-30T13:28:13.989Z;ISIN;EZ7LXD2GYFB7;3.8534;360T;MONE;PLN;N/A;6.0E7;PLN;2019-08-27T00:00:00.000Z;360T;1010000281332452021L2;false;TPAC,FULJ,ILQD
2019-07-30T13:27:09.930Z;ISIN;EZ9MBPWTH4C7;1.317578;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332456160L2;false;TPAC,FULJ,ILQD
2019-07-30T13:27:09.930Z;ISIN;EZT3YTMBFHP2;1.31763;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332456160L1;false;TPAC,FULJ,ILQD
2019-07-30T13:25:48.448Z;ISIN;EZ70ZW2GPYW0;1.1144605;360T;MONE;USD;N/A;20000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332455606;false;FULJ,ILQD
2019-07-30T13:25:15.878Z;ISIN;EZV4KM7BQBT1;108.56027;360T;MONE;JPY;N/A;5.1E9;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332455591L1;false;TPAC,FULJ,ILQD
2019-07-30T13:25:15.878Z;ISIN;EZ5XM8T7RYJ3;108.551;360T;MONE;JPY;N/A;5.1E9;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332455591L2;false;TPAC,FULJ,ILQD
2019-07-30T13:23:24.625Z;ISIN;EZ2FJX196V88;7.935878;360T;MONE;CNY;N/A;4900000.0;CNY;2019-08-27T00:00:00.000Z;360T;1010000281332454984;false;FULJ,ILQD
2019-07-30T13:19:32.462Z;ISIN;EZ14HJ2TRCV5;1.218718;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332452335L2;false;TPAC,FULJ,ILQD
2019-07-30T13:19:32.462Z;ISIN;EZ4JS0M50VJ4;1.217976;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332452335L1;false;TPAC,FULJ,ILQD
2019-07-30T13:19:06.111Z;ISIN;EZ3V6MCBYY37;1.2184671;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332451457L2;false;TPAC,FULJ,ILQD
2019-07-30T13:19:06.111Z;ISIN;EZVG41GWL635;1.217889;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332451457L1;false;TPAC,FULJ,ILQD
2019-07-30T13:18:41.985Z;ISIN;EZ89LFF78J38;1.2183103;360T;MONE;USD;N/A;4.5E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332451306L2;false;TPAC,FULJ,ILQD
2019-07-30T13:18:41.985Z;ISIN;EZVWK2QMJLY4;1.217732;360T;MONE;USD;N/A;4.5E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332451306L1;false;TPAC,FULJ,ILQD
2019-07-30T13:18:29.711Z;ISIN;EZBFHF9JSDW5;63.3324;360T;MONE;RUB;N/A;7.1E7;RUB;2019-08-27T00:00:00.000Z;360T;1010000281332449147L2;false;TPAC,FULJ,ILQD
2019-07-30T13:18:29.711Z;ISIN;EZ9DRM3BDDB0;63.3239;360T;MONE;RUB;N/A;7.1E7;RUB;2019-08-27T00:00:00.000Z;360T;1010000281332449147L1;false;TPAC,FULJ,ILQD
2019-07-30T13:14:56.824Z;ISIN;EZVNG14SK8N4;8.7506;360T;MONE;NOK;N/A;3.15E8;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332453573L2;false;TPAC,FULJ,ILQD
2019-07-30T13:14:56.824Z;ISIN;EZ2SBM7PP7Q6;8.75109;360T;MONE;NOK;N/A;3.15E8;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332453573L1;false;TPAC,FULJ,ILQD
2019-07-30T13:14:09.919Z;ISIN;EZB5PQWSSCB8;1.2167792;360T;MONE;USD;N/A;6.5E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332450873L2;false;TPAC,FULJ,ILQD
2019-07-30T13:14:09.919Z;ISIN;EZ133CPTBJP7;1.2167216;360T;MONE;USD;N/A;6.5E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332450873L1;false;TPAC,FULJ,ILQD
2019-07-30T13:13:38.679Z;ISIN;EZW62XST4XD2;9.5597454;360T;MONE;SEK;N/A;1.3E7;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332453712L1;false;TPAC,FULJ,ILQD
2019-07-30T13:13:38.679Z;ISIN;EZ8MPDGRG1B7;9.5588;360T;MONE;SEK;N/A;1.3E7;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332453712L2;false;TPAC,FULJ,ILQD
2019-07-30T13:11:44.826Z;ISIN;EZ70ZW2GPYW0;1.114487;360T;MONE;USD;N/A;50000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332451421;false;FULJ,ILQD
2019-07-30T13:10:34.123Z;ISIN;EZ8C7YJCXP27;8.7513097;360T;MONE;NOK;N/A;1700000.0;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332453082L2;false;TPAC,FULJ,ILQD
2019-07-30T13:10:34.123Z;ISIN;EZ2SBM7PP7Q6;8.7534602;360T;MONE;NOK;N/A;1700000.0;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332453082L1;false;TPAC,FULJ,ILQD
2019-07-30T13:08:57.675Z;ISIN;EZV4KM7BQBT1;108.56635;360T;MONE;JPY;N/A;5.5E7;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332452926L1;false;TPAC,FULJ,ILQD
2019-07-30T13:08:57.675Z;ISIN;EZ5XM8T7RYJ3;108.557;360T;MONE;JPY;N/A;5.5E7;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332452926L2;false;TPAC,FULJ,ILQD
2019-07-30T13:08:28.303Z;ISIN;EZ2QLXMTZHT3;1.369924;360T;MONE;SGD;N/A;700000.0;SGD;2019-08-27T00:00:00.000Z;360T;1010000281332449947;false;FULJ,ILQD
2019-07-30T13:08:03.940Z;ISIN;EZ9VVWPMFS69;7.8234654;360T;MONE;HKD;N/A;8300000.0;HKD;2019-08-27T00:00:00.000Z;360T;1010000281332451327L1;false;TPAC,FULJ,ILQD
2019-07-30T13:08:03.940Z;ISIN;EZ94J5F5ZSM8;7.82338;360T;MONE;HKD;N/A;8300000.0;HKD;2019-08-27T00:00:00.000Z;360T;1010000281332451327L2;false;TPAC,FULJ,ILQD
2019-07-30T13:07:31.578Z;ISIN;EZ70ZW2GPYW0;1.114712;360T;MONE;USD;N/A;4.2E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332453265L1;false;TPAC,FULJ,ILQD
2019-07-30T13:07:31.578Z;ISIN;EZ4Z5Z3R14L9;1.1148215;360T;MONE;USD;N/A;4.2E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332453265L2;false;TPAC,FULJ,ILQD
2019-07-30T13:07:09.806Z;ISIN;EZVP7224SCF2;0.9164705;360T;MONE;GBP;N/A;5.6E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332451164L2;false;TPAC,FULJ,ILQD
2019-07-30T13:07:09.806Z;ISIN;EZ51VW700TB7;0.915631;360T;MONE;GBP;N/A;5.6E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332451164L1;false;TPAC,FULJ,ILQD
2019-07-30T13:07:08.043Z;ISIN;EZ6HWC6S3K92;6.6979517;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332451017L1;false;TPAC,FULJ,ILQD
2019-07-30T13:07:08.043Z;ISIN;EZ6F1HHP5VC9;6.69724;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332451017L2;false;TPAC,FULJ,ILQD
2019-07-30T13:06:13.436Z;ISIN;EZ9MBPWTH4C7;1.3180178;360T;MONE;CAD;N/A;1450000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332450903L2;false;TPAC,FULJ,ILQD
2019-07-30T13:06:13.436Z;ISIN;EZT3YTMBFHP2;1.31807;360T;MONE;CAD;N/A;1450000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332450903L1;false;TPAC,FULJ,ILQD
2019-07-30T13:06:04.219Z;ISIN;EZ4Z5Z3R14L9;1.1145292;360T;MONE;USD;N/A;5.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332452282L2;false;TPAC,FULJ,ILQD
2019-07-30T13:06:04.219Z;ISIN;EZ70ZW2GPYW0;1.1144421;360T;MONE;USD;N/A;5.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332452282L1;false;TPAC,FULJ,ILQD
2019-07-30T13:05:17.640Z;ISIN;EZ6Y1583YNZ0;0.6881654;360T;MONE;USD;N/A;1400000.0;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332450796L1;false;TPAC,FULJ,ILQD
2019-07-30T13:05:17.640Z;ISIN;EZ869DRBT7F8;0.6882;360T;MONE;USD;N/A;1400000.0;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332450796L2;false;TPAC,FULJ,ILQD
2019-07-30T13:05:17.498Z;ISIN;EZ4Z5Z3R14L9;1.114572;360T;MONE;USD;N/A;3.1E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332451826L2;false;TPAC,FULJ,ILQD
2019-07-30T13:05:17.498Z;ISIN;EZ70ZW2GPYW0;1.114483;360T;MONE;USD;N/A;3.1E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332451826L1;false;TPAC,FULJ,ILQD
2019-07-30T13:04:10.641Z;ISIN;EZ4Z5Z3R14L9;1.114632;360T;MONE;USD;N/A;3.1E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332451738L2;false;TPAC,FULJ,ILQD
2019-07-30T13:04:10.641Z;ISIN;EZ70ZW2GPYW0;1.114543;360T;MONE;USD;N/A;3.1E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332451738L1;false;TPAC,FULJ,ILQD
2019-07-30T13:03:10.187Z;ISIN;EZVXL7P8XN42;0.9892969;360T;MONE;CHF;N/A;2500000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332449815;false;FULJ,ILQD
