Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-13T14:04:24.649Z;ISIN;EZ480TW4K7C1;65.3886;360T;MONE;RUB;N/A;2.0E7;RUB;2019-09-10T00:00:00.000Z;360T;1010000281334296698L1;false;TPAC,FULJ,ILQD
2019-08-13T14:02:49.154Z;ISIN;EZ3FTP6MCMX6;3.480715;360T;MONE;ILS;N/A;5000000.0;ILS;2019-09-10T00:00:00.000Z;360T;1010000281334296323L2;false;TPAC,FULJ,ILQD
2019-08-13T14:02:49.154Z;ISIN;EZ8WN64FG9T2;3.481085;360T;MONE;ILS;N/A;5000000.0;ILS;2019-09-10T00:00:00.000Z;360T;1010000281334296323L1;false;TPAC,FULJ,ILQD
2019-08-13T14:01:53.715Z;ISIN;EZ2PBJCBCBS8;4.2198;360T;MONE;RON;N/A;9.5E7;RON;2019-09-10T00:00:00.000Z;360T;1010000281334299696L2;false;TPAC,FULJ,ILQD
2019-08-13T14:01:53.715Z;ISIN;EZ81W4NWXG61;4.219673;360T;MONE;RON;N/A;9.5E7;RON;2019-09-10T00:00:00.000Z;360T;1010000281334299696L1;false;TPAC,FULJ,ILQD
2019-08-13T13:59:16.294Z;ISIN;EZ2M3QK2QCC7;0.926734;360T;MONE;GBP;N/A;1000000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334295561L2;false;TPAC,FULJ,ILQD
2019-08-13T13:59:16.294Z;ISIN;EZ9MJ75Q5851;0.92573;360T;MONE;GBP;N/A;762911.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334295561L1;false;TPAC,FULJ,ILQD
2019-08-13T13:59:06.040Z;ISIN;EZ4JS0M50VJ4;1.2077736;360T;MONE;USD;N/A;3.5E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334295285L2;false;TPAC,FULJ,ILQD
2019-08-13T13:59:06.040Z;ISIN;EZVG41GWL635;1.2077201;360T;MONE;USD;N/A;3.5E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334295285L1;false;TPAC,FULJ,ILQD
2019-08-13T13:56:12.969Z;ISIN;EZ1MG6GHDKQ5;1.1176;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334294310L1;false;TPAC,FULJ,ILQD
2019-08-13T13:56:12.969Z;ISIN;EZ8JK20HLWM9;1.133615;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334294310L2;false;TPAC,FULJ,ILQD
2019-08-13T13:56:01.188Z;ISIN;EZ91Z0K988F2;31.1908;360T;MONE;TWD;N/A;3000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334294793;false;FULJ,ILQD
2019-08-13T13:55:54.158Z;ISIN;EZH66D91TN42;8.83812;360T;MONE;HKD;N/A;2.13E8;HKD;2019-09-10T00:00:00.000Z;360T;1010000281334294806;false;FULJ,ILQD
2019-08-13T13:55:17.119Z;ISIN;EZ2H7V6X0CL2;1.118324;360T;MONE;USD;N/A;6600.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334294007;false;FULJ,ILQD
2019-08-13T13:54:19.963Z;ISIN;EZBQHZTY6KV7;1.087469;360T;MONE;CHF;N/A;8500.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334293927;false;FULJ,ILQD
2019-08-13T13:54:01.354Z;ISIN;EZ92Y4RSG5N9;1.120729;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334293625L2;false;TPAC,FULJ,ILQD
2019-08-13T13:54:01.354Z;ISIN;EZ1MG6GHDKQ5;1.11955;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334293625L1;false;TPAC,FULJ,ILQD
2019-08-13T13:48:18.469Z;ISIN;EZ6K9SV9QVV6;0.9279591;360T;MONE;GBP;N/A;3.4E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334296246L2;false;TPAC,FULJ,ILQD
2019-08-13T13:48:18.469Z;ISIN;EZ7FQ2DLXBQ1;0.9279301;360T;MONE;GBP;N/A;3.4E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334296246L1;false;TPAC,FULJ,ILQD
2019-08-13T13:47:11.189Z;ISIN;EZ2H7V6X0CL2;1.12036;360T;MONE;USD;N/A;9400000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334296134L1;false;TPAC,FULJ,ILQD
2019-08-13T13:47:11.189Z;ISIN;EZ66L3Z120T5;1.1204433;360T;MONE;USD;N/A;9400000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334296134L2;false;TPAC,FULJ,ILQD
2019-08-13T13:45:08.922Z;ISIN;EZ3H5H2DVY20;0.9647444;360T;MONE;CHF;N/A;150000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334286447L2;false;TPAC,FULJ,ILQD
2019-08-13T13:45:08.922Z;ISIN;EZ71Z43N9280;0.96847;360T;MONE;CHF;N/A;150000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334286447L1;false;TPAC,FULJ,ILQD
2019-08-13T13:40:59.417Z;ISIN;EZ4YV7P2HPF8;1.485615;360T;MONE;CAD;N/A;90000.0;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334295580;false;FULJ,ILQD
2019-08-13T13:38:00.026Z;ISIN;EZ6XXRJ1CX35;105.443;360T;MONE;JPY;N/A;1.1E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334293581;false;FULJ,ILQD
2019-08-13T13:32:45.064Z;ISIN;EZ6XXRJ1CX35;105.1926;360T;MONE;JPY;N/A;1.1E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334293140;false;FULJ,ILQD
2019-08-13T13:30:36.735Z;ISIN;EZ5C30X2TW51;1.122154;360T;MONE;USD;N/A;300000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334289154;false;FULJ,ILQD
2019-08-13T13:30:10.113Z;ISIN;EZV0P8BMYFD7;105.23511;360T;MONE;JPY;N/A;4.3E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334289552L1;false;TPAC,FULJ,ILQD
2019-08-13T13:30:10.113Z;ISIN;EZ6H94103T59;105.228;360T;MONE;JPY;N/A;4.3E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334289552L2;false;TPAC,FULJ,ILQD
2019-08-13T13:24:32.415Z;ISIN;EZ66L3Z120T5;1.121567;360T;MONE;USD;N/A;3.73E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334292314L2;false;TPAC,FULJ,ILQD
2019-08-13T13:24:32.415Z;ISIN;EZ2H7V6X0CL2;1.1214841;360T;MONE;USD;N/A;3.73E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334292314L1;false;TPAC,FULJ,ILQD
2019-08-13T13:24:30.359Z;ISIN;EZ5NB9Q07KM5;1.081303;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334292384L2;false;TPAC,FULJ,ILQD
2019-08-13T13:24:30.359Z;ISIN;EZ6SMYPX2HF3;1.084343;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334292384L1;false;TPAC,FULJ,ILQD
2019-08-13T13:24:07.477Z;ISIN;EZVYH2XJQH46;1.121723;360T;MONE;USD;N/A;375000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334292193;false;FULJ,ILQD
2019-08-13T13:23:19.641Z;ISIN;EZ56ZDP3JKS4;10.700676;360T;MONE;SEK;N/A;4.81E7;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334291398L1;false;TPAC,FULJ,ILQD
2019-08-13T13:23:19.641Z;ISIN;EZ35QLPRNT98;10.700971;360T;MONE;SEK;N/A;4.81E7;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334291398L2;false;TPAC,FULJ,ILQD
2019-08-13T13:22:56.068Z;ISIN;EZ69J8RM3VD9;15.34482;360T;MONE;ZAR;N/A;1.42E7;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334291252L1;false;TPAC,FULJ,ILQD
2019-08-13T13:22:56.068Z;ISIN;EZ6WTNRFT5B8;15.34666;360T;MONE;ZAR;N/A;1.42E7;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334291252L2;false;TPAC,FULJ,ILQD
2019-08-13T13:22:11.383Z;ISIN;EZ9QRPL0RFW7;1.388429;360T;MONE;SGD;N/A;2300000.0;SGD;2019-09-10T00:00:00.000Z;360T;1010000281334291215L1;false;TPAC,FULJ,ILQD
2019-08-13T13:22:11.383Z;ISIN;EZ2N1558BQ74;1.3881316;360T;MONE;SGD;N/A;2300000.0;SGD;2019-09-10T00:00:00.000Z;360T;1010000281334291215L2;false;TPAC,FULJ,ILQD
2019-08-13T13:22:03.451Z;ISIN;EZ66L3Z120T5;1.1215455;360T;MONE;USD;N/A;6000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334290564L2;false;TPAC,FULJ,ILQD
2019-08-13T13:22:03.451Z;ISIN;EZ2H7V6X0CL2;1.1214622;360T;MONE;USD;N/A;6000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334290564L1;false;TPAC,FULJ,ILQD
2019-08-13T13:20:57.563Z;ISIN;EZ7YKS90XJD1;9.5421;360T;MONE;SEK;N/A;2.665E8;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334291092L2;false;TPAC,FULJ,ILQD
2019-08-13T13:20:57.563Z;ISIN;EZ2G9GK6VJF4;9.542762;360T;MONE;SEK;N/A;2.665E8;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334291092L1;false;TPAC,FULJ,ILQD
2019-08-13T13:19:24.663Z;ISIN;EZ1D8GHPJRN6;3.875043;360T;MONE;PLN;N/A;1.51E7;PLN;2019-09-10T00:00:00.000Z;360T;1010000281334291031L1;false;TPAC,FULJ,ILQD
2019-08-13T13:19:24.663Z;ISIN;EZ8WBPJCHZQ3;3.87491;360T;MONE;PLN;N/A;1.51E7;PLN;2019-09-10T00:00:00.000Z;360T;1010000281334291031L2;false;TPAC,FULJ,ILQD
2019-08-13T13:19:04.571Z;ISIN;EZ2FG03TC951;8.9174706;360T;MONE;NOK;N/A;3.443E8;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334290983L1;false;TPAC,FULJ,ILQD
2019-08-13T13:19:04.571Z;ISIN;EZ7WN26HX2H7;8.9172;360T;MONE;NOK;N/A;3.443E8;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334290983L2;false;TPAC,FULJ,ILQD
2019-08-13T13:16:48.125Z;ISIN;EZV3SN74DK02;1.121796;360T;MONE;USD;N/A;6.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334289653L2;false;TPAC,FULJ,ILQD
2019-08-13T13:16:48.125Z;ISIN;EZ1MG6GHDKQ5;1.12138;360T;MONE;USD;N/A;6.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334289653L1;false;TPAC,FULJ,ILQD
2019-08-13T13:16:40.406Z;ISIN;EZ4JS0M50VJ4;1.207562;360T;MONE;USD;N/A;4.9E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334289211L2;false;TPAC,FULJ,ILQD
2019-08-13T13:16:40.406Z;ISIN;EZVG41GWL635;1.207514;360T;MONE;USD;N/A;4.9E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334289211L1;false;TPAC,FULJ,ILQD
2019-08-13T13:14:14.997Z;ISIN;EZ3YK041YVD1;6.6553655;360T;MONE;DKK;N/A;4500000.0;DKK;2019-09-10T00:00:00.000Z;360T;1010000281334289030L1;false;TPAC,FULJ,ILQD
2019-08-13T13:14:14.997Z;ISIN;EZ8DF276F084;6.65484;360T;MONE;DKK;N/A;4500000.0;DKK;2019-09-10T00:00:00.000Z;360T;1010000281334289030L2;false;TPAC,FULJ,ILQD
2019-08-13T13:14:06.054Z;ISIN;EZ2H7V6X0CL2;1.1212381;360T;MONE;USD;N/A;15000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334287881;false;FULJ,ILQD
2019-08-13T13:12:19.029Z;ISIN;EZ8QJ41Y0Z37;1.3283207;360T;MONE;CAD;N/A;9.7E7;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334288856L2;false;TPAC,FULJ,ILQD
2019-08-13T13:12:19.029Z;ISIN;EZ4B7PNW3TR7;1.32834;360T;MONE;CAD;N/A;9.7E7;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334288856L1;false;TPAC,FULJ,ILQD
2019-08-13T13:11:31.436Z;ISIN;EZ84QVSKVC73;1.328429;360T;MONE;CAD;N/A;1.887E7;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334288138L1;false;TPAC,FULJ,ILQD
2019-08-13T13:11:31.436Z;ISIN;EZ4B7PNW3TR7;1.32841;360T;MONE;CAD;N/A;1.887E7;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334288138L2;false;TPAC,FULJ,ILQD
2019-08-13T13:08:40.305Z;ISIN;EZ66L3Z120T5;1.1212785;360T;MONE;USD;N/A;400000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334287301;false;FULJ,ILQD
2019-08-13T13:07:07.397Z;ISIN;EZ92Y4RSG5N9;1.122927;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334281825L2;false;TPAC,FULJ,ILQD
2019-08-13T13:07:07.397Z;ISIN;EZ1MG6GHDKQ5;1.12175;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334281825L1;false;TPAC,FULJ,ILQD
2019-08-13T13:02:51.816Z;ISIN;EZVWXPB13L98;7.09888;360T;MONE;CNY;N/A;1.5E7;CNY;2019-09-10T00:00:00.000Z;360T;1010000281334281704L1;false;TPAC,FULJ,ILQD
2019-08-13T13:02:51.816Z;ISIN;EZ45G1XR5QL7;7.099741;360T;MONE;CNY;N/A;1.5E7;CNY;2019-09-10T00:00:00.000Z;360T;1010000281334281704L2;false;TPAC,FULJ,ILQD
2019-08-13T13:02:07.684Z;ISIN;EZ2H7V6X0CL2;1.121715;360T;MONE;USD;N/A;5000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334286731L1;false;TPAC,FULJ,ILQD
2019-08-13T13:02:07.684Z;ISIN;EZ66L3Z120T5;1.121798;360T;MONE;USD;N/A;5000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334286731L2;false;TPAC,FULJ,ILQD
2019-08-13T13:00:59.988Z;ISIN;EZVG41GWL635;1.20858;360T;MONE;USD;N/A;7500000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334286277L1;false;TPAC,FULJ,ILQD
2019-08-13T13:00:59.988Z;ISIN;EZ4JS0M50VJ4;1.2086258;360T;MONE;USD;N/A;7500000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334286277L2;false;TPAC,FULJ,ILQD
2019-08-13T12:58:59.112Z;ISIN;EZ66L3Z120T5;1.1217266;360T;MONE;USD;N/A;1.5E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334284221L2;false;TPAC,FULJ,ILQD
2019-08-13T12:58:59.112Z;ISIN;EZ2H7V6X0CL2;1.1216434;360T;MONE;USD;N/A;1.5E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334284221L1;false;TPAC,FULJ,ILQD
2019-08-13T12:58:43.321Z;ISIN;EZ2H7V6X0CL2;1.12172;360T;MONE;USD;N/A;9.0E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334286210L1;false;TPAC,FULJ,ILQD
2019-08-13T12:58:43.321Z;ISIN;EZ66L3Z120T5;1.1218018;360T;MONE;USD;N/A;9.0E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334286210L2;false;TPAC,FULJ,ILQD
2019-08-13T12:58:38.526Z;ISIN;EZ6H94103T59;105.223;360T;MONE;JPY;N/A;2.6E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334286175L2;false;TPAC,FULJ,ILQD
2019-08-13T12:58:38.526Z;ISIN;EZV0P8BMYFD7;105.23;360T;MONE;JPY;N/A;2.6E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334286175L1;false;TPAC,FULJ,ILQD
2019-08-13T12:58:19.123Z;ISIN;EZBXKK21D8S7;1.13606;360T;MONE;USD;N/A;5000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334286553;false;FULJ,ILQD
2019-08-13T12:57:52.635Z;ISIN;EZZ9FJXZNF93;23.594184;360T;MONE;MXN;N/A;616363.1;MXN;2019-09-10T00:00:00.000Z;360T;1010000281334286241;false;FULJ,ILQD
2019-08-13T12:56:46.599Z;ISIN;EZV0P8BMYFD7;105.19504;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334285955L1;false;TPAC,FULJ,ILQD
2019-08-13T12:56:46.599Z;ISIN;EZ8BK2MMZLX9;105.14406;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334285955L2;false;TPAC,FULJ,ILQD
2019-08-13T12:56:32.640Z;ISIN;EZV0P8BMYFD7;105.205;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334285947L1;false;TPAC,FULJ,ILQD
2019-08-13T12:56:32.640Z;ISIN;EZ6H94103T59;105.198;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334285947L2;false;TPAC,FULJ,ILQD
2019-08-13T12:56:20.404Z;ISIN;EZV0P8BMYFD7;105.20004;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334285915L1;false;TPAC,FULJ,ILQD
2019-08-13T12:56:20.404Z;ISIN;EZ8BK2MMZLX9;105.14906;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334285915L2;false;TPAC,FULJ,ILQD
2019-08-13T12:55:59.131Z;ISIN;EZQRDRDPH1W4;7.847376;360T;MONE;HKD;N/A;6.0E7;HKD;2019-09-10T00:00:00.000Z;360T;1010000281334285850L1;false;TPAC,FULJ,ILQD
2019-08-13T12:55:59.131Z;ISIN;EZ1H9PLY30S8;7.84703;360T;MONE;HKD;N/A;6.0E7;HKD;2019-09-10T00:00:00.000Z;360T;1010000281334285850L2;false;TPAC,FULJ,ILQD
2019-08-13T12:55:17.302Z;ISIN;EZ8JK20HLWM9;1.137878;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334281380L2;false;TPAC,FULJ,ILQD
2019-08-13T12:55:17.302Z;ISIN;EZ1MG6GHDKQ5;1.12203;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334281380L1;false;TPAC,FULJ,ILQD
2019-08-13T12:53:38.961Z;ISIN;EZ2H7V6X0CL2;1.1217936;360T;MONE;USD;N/A;1.5E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334285101L1;false;TPAC,FULJ,ILQD
2019-08-13T12:53:38.961Z;ISIN;EZ66L3Z120T5;1.1218758;360T;MONE;USD;N/A;1.5E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334285101L2;false;TPAC,FULJ,ILQD
2019-08-13T12:51:36.709Z;ISIN;EZ2G9GK6VJF4;9.5384412;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334283995L1;false;TPAC,FULJ,ILQD
2019-08-13T12:51:36.709Z;ISIN;EZ7YKS90XJD1;9.53778;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334283995L2;false;TPAC,FULJ,ILQD
2019-08-13T12:51:34.469Z;ISIN;EZBJ1V66FNM7;10.0036;360T;MONE;NOK;N/A;6000000.0;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334283898L2;false;TPAC,FULJ,ILQD
2019-08-13T12:51:34.469Z;ISIN;EZ6NMKBQ7XZ3;10.0031649;360T;MONE;NOK;N/A;6000000.0;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334283898L1;false;TPAC,FULJ,ILQD
2019-08-13T12:50:40.392Z;ISIN;EZ2FG03TC951;8.9136701;360T;MONE;NOK;N/A;1500000.0;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334283415L1;false;TPAC,FULJ,ILQD
2019-08-13T12:50:40.392Z;ISIN;EZ7WN26HX2H7;8.91339;360T;MONE;NOK;N/A;1500000.0;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334283415L2;false;TPAC,FULJ,ILQD
2019-08-13T12:50:27.635Z;ISIN;EZQ67110ZRT8;9976.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334284868;false;FULJ,ILQD
2019-08-13T12:49:50.085Z;ISIN;EZ69050CD8X6;1.491491;360T;MONE;CAD;N/A;4800000.0;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334282826L2;false;TPAC,FULJ,ILQD
2019-08-13T12:49:50.085Z;ISIN;EZ9CT4JB3Y98;1.491051;360T;MONE;CAD;N/A;4800000.0;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334282826L1;false;TPAC,FULJ,ILQD
2019-08-13T12:49:41.526Z;ISIN;EZ2H7V6X0CL2;1.122234;360T;MONE;USD;N/A;5.0E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334284610L1;false;TPAC,FULJ,ILQD
2019-08-13T12:49:41.526Z;ISIN;EZ66L3Z120T5;1.122316;360T;MONE;USD;N/A;5.0E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334284610L2;false;TPAC,FULJ,ILQD
2019-08-13T12:49:38.299Z;ISIN;EZ6H94103T59;105.182;360T;MONE;JPY;N/A;4.0E7;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334282818L2;false;TPAC,FULJ,ILQD
2019-08-13T12:49:38.299Z;ISIN;EZV0P8BMYFD7;105.189;360T;MONE;JPY;N/A;4.0E7;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334282818L1;false;TPAC,FULJ,ILQD
2019-08-13T12:49:09.242Z;ISIN;EZ3YFYS3YDW4;1.661683;360T;MONE;AUD;N/A;4300000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334282691L2;false;TPAC,FULJ,ILQD
2019-08-13T12:49:09.242Z;ISIN;EZBLJCRXKL92;1.66161;360T;MONE;AUD;N/A;4300000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334282691L1;false;TPAC,FULJ,ILQD
2019-08-13T12:48:44.199Z;ISIN;EZ1H9PLY30S8;7.84708;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-10T00:00:00.000Z;360T;1010000281334282681L2;false;TPAC,FULJ,ILQD
2019-08-13T12:48:44.199Z;ISIN;EZQRDRDPH1W4;7.847429;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-10T00:00:00.000Z;360T;1010000281334282681L1;false;TPAC,FULJ,ILQD
2019-08-13T12:47:26.500Z;ISIN;EZ8DF276F084;6.65235;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-10T00:00:00.000Z;360T;1010000281334282042L2;false;TPAC,FULJ,ILQD
2019-08-13T12:47:26.500Z;ISIN;EZ3YK041YVD1;6.6528766;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-10T00:00:00.000Z;360T;1010000281334282042L1;false;TPAC,FULJ,ILQD
2019-08-13T12:46:00.861Z;ISIN;EZ8QJ41Y0Z37;1.328321;360T;MONE;CAD;N/A;1700000.0;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334281882L2;false;TPAC,FULJ,ILQD
2019-08-13T12:46:00.861Z;ISIN;EZ4B7PNW3TR7;1.32834;360T;MONE;CAD;N/A;1700000.0;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334281882L1;false;TPAC,FULJ,ILQD
2019-08-13T12:42:01.703Z;ISIN;EZ2H7V6X0CL2;1.121585;360T;MONE;USD;N/A;2500000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334281718L1;false;TPAC,FULJ,ILQD
2019-08-13T12:42:01.703Z;ISIN;EZVYH2XJQH46;1.121825;360T;MONE;USD;N/A;2500000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334281718L2;false;TPAC,FULJ,ILQD
2019-08-13T12:41:54.775Z;ISIN;EZ6K9SV9QVV6;0.928037;360T;MONE;GBP;N/A;4100000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334281378L1;false;TPAC,FULJ,ILQD
2019-08-13T12:41:54.775Z;ISIN;EZ9MJ75Q5851;0.92807;360T;MONE;GBP;N/A;4100000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334281378L2;false;TPAC,FULJ,ILQD
2019-08-13T12:38:21.980Z;ISIN;EZFJ9863N4S8;1.95576;360T;MONE;BGN;N/A;4500000.0;BGN;2019-09-10T00:00:00.000Z;360T;1010000281334282030L2;false;TPAC,FULJ,ILQD
2019-08-13T12:38:21.980Z;ISIN;EZBFVXL31L67;1.9557;360T;MONE;BGN;N/A;4500000.0;BGN;2019-09-10T00:00:00.000Z;360T;1010000281334282030L1;false;TPAC,FULJ,ILQD
2019-08-13T12:34:52.140Z;ISIN;EZ8TVWNCWWR9;9.5448502;360T;MONE;MAD;N/A;1000000.0;MAD;2019-09-10T00:00:00.000Z;360T;1010000281334280648L1;false;TPAC,FULJ,ILQD
2019-08-13T12:34:52.140Z;ISIN;EZ4849HZDJ46;9.545;360T;MONE;MAD;N/A;1000000.0;MAD;2019-09-10T00:00:00.000Z;360T;1010000281334280648L2;false;TPAC,FULJ,ILQD
2019-08-13T12:34:08.923Z;ISIN;EZ7FQ2DLXBQ1;0.928345;360T;MONE;GBP;N/A;6.0E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334280503L1;false;TPAC,FULJ,ILQD
2019-08-13T12:34:08.923Z;ISIN;EZ6K9SV9QVV6;0.928378;360T;MONE;GBP;N/A;6.0E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334280503L2;false;TPAC,FULJ,ILQD
2019-08-13T12:34:03.217Z;ISIN;EZ2H7V6X0CL2;1.120995;360T;MONE;USD;N/A;58200.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334275752;false;FULJ,ILQD
2019-08-13T12:25:00.557Z;ISIN;EZ2H7V6X0CL2;1.1226835;360T;MONE;USD;N/A;255000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334275498;false;FULJ,ILQD
2019-08-13T12:23:11.620Z;ISIN;EZ71Z43N9280;0.96678;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-10T00:00:00.000Z;360T;1010000281334275851L1;false;TPAC,FULJ,ILQD
2019-08-13T12:23:11.620Z;ISIN;EZ6FZMFF9Z38;0.9655152;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-10T00:00:00.000Z;360T;1010000281334275851L2;false;TPAC,FULJ,ILQD
2019-08-13T12:21:07.203Z;ISIN;EZ2H7V6X0CL2;1.122322;360T;MONE;USD;N/A;122800.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334271461;false;FULJ,ILQD
2019-08-13T12:18:00.678Z;ISIN;EZ1H9PLY30S8;7.84681;360T;MONE;HKD;N/A;1.5E8;HKD;2019-09-10T00:00:00.000Z;360T;1010000281334274942L1;false;TPAC,FULJ,ILQD
