Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-02T14:07:48.705Z;ISIN;EZ6NBM6LSBL2;7.84487;360T;MONE;HKD;N/A;3.0E7;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321728606L2;false;TPAC,FULJ,ILQD
2019-05-02T14:07:25.410Z;ISIN;EZ257TN373M2;1.11841;360T;MONE;USD;N/A;3.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321734314L2;false;TPAC,FULJ,ILQD
2019-05-02T14:07:25.410Z;ISIN;EZVZ8PG6XBD1;1.1181266;360T;MONE;USD;N/A;3.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321734314L1;false;TPAC,FULJ,ILQD
2019-05-02T14:06:45.440Z;ISIN;EZ5F3P5VB0G7;1.118376;360T;MONE;USD;N/A;3.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321733863L1;false;TPAC,FULJ,ILQD
2019-05-02T14:06:45.440Z;ISIN;EZ66Q3G0C1N0;1.119041;360T;MONE;USD;N/A;3.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321733863L2;false;TPAC,FULJ,ILQD
2019-05-02T14:05:02.878Z;ISIN;EZVZ8PG6XBD1;1.118208;360T;MONE;USD;N/A;3.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321732854L2;false;TPAC,FULJ,ILQD
2019-05-02T14:05:02.878Z;ISIN;EZQFK9SQ2VY7;1.118117;360T;MONE;USD;N/A;3.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321732854L1;false;TPAC,FULJ,ILQD
2019-05-02T14:03:13.843Z;ISIN;EZ2SZ89XKYD0;1.1403272;360T;MONE;CHF;N/A;1.07E8;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321731900L2;false;TPAC,FULJ,ILQD
2019-05-02T14:03:13.843Z;ISIN;EZ2XP7ML6N17;1.1403353;360T;MONE;CHF;N/A;1.07E8;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321731900L1;false;TPAC,FULJ,ILQD
2019-05-02T14:00:13.524Z;ISIN;EZVZ8PG6XBD1;1.1182708;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321727280L2;false;TPAC,FULJ,ILQD
2019-05-02T14:00:13.524Z;ISIN;EZQFK9SQ2VY7;1.1181776;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321727280L1;false;TPAC,FULJ,ILQD
2019-05-02T13:59:57.304Z;ISIN;EZQFK9SQ2VY7;1.1182876;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321727264L1;false;TPAC,FULJ,ILQD
2019-05-02T13:59:57.304Z;ISIN;EZVZ8PG6XBD1;1.1183808;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321727264L2;false;TPAC,FULJ,ILQD
2019-05-02T13:56:09.747Z;ISIN;EZ5F3P5VB0G7;1.118415;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321730578L2;false;TPAC,FULJ,ILQD
2019-05-02T13:56:09.747Z;ISIN;EZ257TN373M2;1.11832;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321730578L1;false;TPAC,FULJ,ILQD
2019-05-02T13:55:32.541Z;ISIN;EZ81JNCS8FW5;1.01955;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-30T00:00:00.000Z;360T;1010000281321730355L1;false;TPAC,FULJ,ILQD
2019-05-02T13:55:32.541Z;ISIN;EZ8Q9X9LQTN6;1.0194537;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-30T00:00:00.000Z;360T;1010000281321730355L2;false;TPAC,FULJ,ILQD
2019-05-02T13:55:21.785Z;ISIN;EZQFK9SQ2VY7;1.1179285;360T;MONE;USD;N/A;6000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321730331L1;false;TPAC,FULJ,ILQD
2019-05-02T13:55:21.785Z;ISIN;EZVZ8PG6XBD1;1.1180199;360T;MONE;USD;N/A;6000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321730331L2;false;TPAC,FULJ,ILQD
2019-05-02T13:55:18.547Z;ISIN;EZ257TN373M2;1.11828;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321730071L1;false;TPAC,FULJ,ILQD
2019-05-02T13:55:18.547Z;ISIN;EZ5F3P5VB0G7;1.118375;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321730071L2;false;TPAC,FULJ,ILQD
2019-05-02T13:44:14.506Z;ISIN;EZ257TN373M2;1.11791;360T;MONE;USD;N/A;2.485E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321727086L2;false;TPAC,FULJ,ILQD
2019-05-02T13:44:14.506Z;ISIN;EZQFK9SQ2VY7;1.117533;360T;MONE;USD;N/A;2.485E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321727086L1;false;TPAC,FULJ,ILQD
2019-05-02T13:44:07.290Z;ISIN;EZVZ8PG6XBD1;1.117271;360T;MONE;USD;N/A;60000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321726473;false;FULJ,ILQD
2019-05-02T13:43:12.859Z;ISIN;EZ50T5ZGX2H8;1.122913;360T;MONE;USD;N/A;9000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321726903L2;false;TPAC,FULJ,ILQD
2019-05-02T13:43:12.859Z;ISIN;EZ257TN373M2;1.11789;360T;MONE;USD;N/A;9000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321726903L1;false;TPAC,FULJ,ILQD
2019-05-02T13:40:28.603Z;ISIN;EZ1L7883X1B4;7.542194;360T;MONE;CNY;N/A;5000000.0;CNY;2019-05-30T00:00:00.000Z;360T;1010000281321733067;false;FULJ,ILQD
2019-05-02T13:39:19.015Z;ISIN;EZB04FFQ4D40;1.362454;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-30T00:00:00.000Z;360T;1010000281321724134L1;false;TPAC,FULJ,ILQD
2019-05-02T13:39:19.015Z;ISIN;EZ9G59XWP262;1.36244;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-30T00:00:00.000Z;360T;1010000281321724134L2;false;TPAC,FULJ,ILQD
2019-05-02T13:38:12.783Z;ISIN;EZB24NBSZRX4;9.553525;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321724093L1;false;TPAC,FULJ,ILQD
2019-05-02T13:38:12.783Z;ISIN;EZ826X39JW30;9.55116;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321724093L2;false;TPAC,FULJ,ILQD
2019-05-02T13:37:55.580Z;ISIN;EZ96CY3GJBB8;0.66124;360T;MONE;USD;N/A;1000000.0;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321724047L2;false;TPAC,FULJ,ILQD
2019-05-02T13:37:55.580Z;ISIN;EZ5TS5CD1R93;0.6612164;360T;MONE;USD;N/A;1000000.0;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321724047L1;false;TPAC,FULJ,ILQD
2019-05-02T13:37:36.536Z;ISIN;EZL41S8YYGS5;8.738359;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321723721L1;false;TPAC,FULJ,ILQD
2019-05-02T13:37:36.536Z;ISIN;EZ7Q34RGM9D9;8.7373;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321723721L2;false;TPAC,FULJ,ILQD
2019-05-02T13:37:12.941Z;ISIN;EZ889XS6HTY1;6.67471;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321723504L2;false;TPAC,FULJ,ILQD
2019-05-02T13:37:12.941Z;ISIN;EZVW77MSZYQ8;6.67651;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321723504L1;false;TPAC,FULJ,ILQD
2019-05-02T13:36:46.429Z;ISIN;EZ88CYKRPRG3;1.020196;360T;MONE;CHF;N/A;2300000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321723310L1;false;TPAC,FULJ,ILQD
2019-05-02T13:36:46.429Z;ISIN;EZ81JNCS8FW5;1.01991;360T;MONE;CHF;N/A;2300000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321723310L2;false;TPAC,FULJ,ILQD
2019-05-02T13:35:16.681Z;ISIN;EZ88PKGVLTF1;0.70016;360T;MONE;USD;N/A;5100000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321722618L2;false;TPAC,FULJ,ILQD
2019-05-02T13:35:16.681Z;ISIN;EZ36QFQ4YL34;0.700105;360T;MONE;USD;N/A;5100000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321722618L1;false;TPAC,FULJ,ILQD
2019-05-02T13:26:20.378Z;ISIN;EZ9RGZN3DJ10;1.346083;360T;MONE;CAD;N/A;2.4E7;CAD;2019-05-30T00:00:00.000Z;360T;1010000281321721751L1;false;TPAC,FULJ,ILQD
2019-05-02T13:26:20.378Z;ISIN;EZ65P465VYQ0;1.34605;360T;MONE;CAD;N/A;2.4E7;CAD;2019-05-30T00:00:00.000Z;360T;1010000281321721751L2;false;TPAC,FULJ,ILQD
2019-05-02T13:21:24.509Z;ISIN;EZVZ8PG6XBD1;1.119729;360T;MONE;USD;N/A;2.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321724108L2;false;TPAC,FULJ,ILQD
2019-05-02T13:21:24.509Z;ISIN;EZQFK9SQ2VY7;1.119638;360T;MONE;USD;N/A;2.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321724108L1;false;TPAC,FULJ,ILQD
2019-05-02T13:18:45.392Z;ISIN;EZVZSTRYRM93;9.863401;360T;MONE;NOK;N/A;1.0E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321723764;false;FULJ,ILQD
2019-05-02T13:18:06.897Z;ISIN;EZVZSTRYRM93;9.864275;360T;MONE;NOK;N/A;1.0E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321723197;false;FULJ,ILQD
2019-05-02T13:14:42.022Z;ISIN;EZB24NBSZRX4;9.540634;360T;MONE;SEK;N/A;1.3E7;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321723188L1;false;TPAC,FULJ,ILQD
2019-05-02T13:14:42.022Z;ISIN;EZ826X39JW30;9.53825;360T;MONE;SEK;N/A;1.3E7;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321723188L2;false;TPAC,FULJ,ILQD
2019-05-02T13:13:54.214Z;ISIN;EZ6NBM6LSBL2;7.84456;360T;MONE;HKD;N/A;5500000.0;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321722777L2;false;TPAC,FULJ,ILQD
2019-05-02T13:13:54.214Z;ISIN;EZ8GBGV4NCX3;7.845098;360T;MONE;HKD;N/A;5500000.0;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321722777L1;false;TPAC,FULJ,ILQD
2019-05-02T13:12:42.909Z;ISIN;EZ889XS6HTY1;6.66571;360T;MONE;DKK;N/A;3.045E7;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321722524L2;false;TPAC,FULJ,ILQD
2019-05-02T13:12:42.909Z;ISIN;EZVW77MSZYQ8;6.667494;360T;MONE;DKK;N/A;3.045E7;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321722524L1;false;TPAC,FULJ,ILQD
2019-05-02T13:07:29.616Z;ISIN;EZ82ZRGNM9M6;4.297468;360T;MONE;PLN;N/A;4.2E7;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321723076L2;false;TPAC,FULJ,ILQD
2019-05-02T13:07:29.616Z;ISIN;EZ5VMHXW5BK7;4.2786727;360T;MONE;PLN;N/A;4.2E7;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321723076L1;false;TPAC,FULJ,ILQD
2019-05-02T13:07:15.311Z;ISIN;EZVZSTRYRM93;9.852084;360T;MONE;NOK;N/A;1.0E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321720984;false;FULJ,ILQD
2019-05-02T13:06:54.982Z;ISIN;EZ9XBW0RSJ27;1.30578;360T;MONE;USD;N/A;800000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321711538L1;false;TPAC,FULJ,ILQD
2019-05-02T13:06:54.982Z;ISIN;EZ9XBW0RSJ27;1.30578;360T;MONE;USD;N/A;2100000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321711538L2;false;TPAC,FULJ,ILQD
2019-05-02T13:06:36.203Z;ISIN;EZ93XZ1B7WB0;1.136035;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321720192;false;FULJ,ILQD
2019-05-02T13:06:16.475Z;ISIN;EZV7GPTSWVD5;1.120753;360T;MONE;USD;N/A;1.0E8;USD;2019-05-30T00:00:00.000Z;360T;1010000281321715544L2;false;TPAC,FULJ,ILQD
2019-05-02T13:06:16.475Z;ISIN;EZ3G9XXTFXB4;1.119899;360T;MONE;USD;N/A;1.0E8;USD;2019-05-30T00:00:00.000Z;360T;1010000281321715544L1;false;TPAC,FULJ,ILQD
2019-05-02T13:06:03.894Z;ISIN;EZVZSTRYRM93;9.853421;360T;MONE;NOK;N/A;1.0E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321720390;false;FULJ,ILQD
2019-05-02T13:01:20.185Z;ISIN;EZVZ8PG6XBD1;1.1193368;360T;MONE;USD;N/A;1.3E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321721954L2;false;TPAC,FULJ,ILQD
2019-05-02T13:01:20.185Z;ISIN;EZQFK9SQ2VY7;1.1192457;360T;MONE;USD;N/A;1.3E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321721954L1;false;TPAC,FULJ,ILQD
2019-05-02T12:59:11.921Z;ISIN;EZ1JW8BQXVT7;1.128412;360T;MONE;USD;N/A;2.6E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321715513L2;false;TPAC,FULJ,ILQD
2019-05-02T12:59:11.921Z;ISIN;EZ257TN373M2;1.11961;360T;MONE;USD;N/A;3.05E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321715513L1;false;TPAC,FULJ,ILQD
2019-05-02T12:58:21.339Z;ISIN;EZ7Q34RGM9D9;8.72676;360T;MONE;NOK;N/A;8.05E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321718708L1;false;TPAC,FULJ,ILQD
2019-05-02T12:58:21.339Z;ISIN;EZ82FGX02QV6;8.721856;360T;MONE;NOK;N/A;8.05E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321718708L2;false;TPAC,FULJ,ILQD
2019-05-02T12:57:27.548Z;ISIN;EZ2XP7ML6N17;1.1406874;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321721111L1;false;TPAC,FULJ,ILQD
2019-05-02T12:57:27.548Z;ISIN;EZ2SZ89XKYD0;1.1406756;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321721111L2;false;TPAC,FULJ,ILQD
2019-05-02T12:56:59.174Z;ISIN;EZ7Q34RGM9D9;8.72764;360T;MONE;NOK;N/A;8.07E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321718083L1;false;TPAC,FULJ,ILQD
2019-05-02T12:56:59.174Z;ISIN;EZ82FGX02QV6;8.722786;360T;MONE;NOK;N/A;8.07E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321718083L2;false;TPAC,FULJ,ILQD
2019-05-02T12:55:12.850Z;ISIN;EZ5G0Z8WNDV3;10.228678;360T;MONE;HKD;N/A;246533.04;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321711272;false;FULJ,ILQD
2019-05-02T12:55:11.667Z;ISIN;EZ4Y1RMLH156;12.4524126;360T;MONE;SEK;N/A;380937.25;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321711265;false;FULJ,ILQD
2019-05-02T12:55:09.636Z;ISIN;EZ4Y1RMLH156;12.4524114;360T;MONE;SEK;N/A;197546.15;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321711252;false;FULJ,ILQD
2019-05-02T12:55:05.181Z;ISIN;EZ5G0Z8WNDV3;10.2288355;360T;MONE;HKD;N/A;177195.09;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321711245;false;FULJ,ILQD
2019-05-02T12:53:52.952Z;ISIN;EZB40S6CWBM6;0.8588751;360T;MONE;GBP;N/A;1792515.04;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321711230;false;FULJ,ILQD
2019-05-02T12:53:50.466Z;ISIN;EZB07X6SV9H0;1.3036698;360T;MONE;USD;N/A;9392668.24;USD;2019-05-30T00:00:00.000Z;360T;1010000281321711220;false;FULJ,ILQD
2019-05-02T12:52:18.011Z;ISIN;EZ44WZFPY545;1.8597623;360T;MONE;AUD;N/A;391464.4;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321711214;false;FULJ,ILQD
2019-05-02T12:52:13.994Z;ISIN;EZ549SH482B1;1.3281297;360T;MONE;CHF;N/A;382905.59;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321711204;false;FULJ,ILQD
2019-05-02T12:52:08.346Z;ISIN;EZ9SGJLN75W4;8.6897996;360T;MONE;DKK;N/A;2076416.99;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321711198;false;FULJ,ILQD
2019-05-02T12:52:06.571Z;ISIN;EZ5G0Z8WNDV3;10.2257423;360T;MONE;HKD;N/A;1209548.85;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321711187;false;FULJ,ILQD
2019-05-02T12:52:01.114Z;ISIN;EZVQF39XYSN6;11.3709731;360T;MONE;NOK;N/A;3240633.84;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321711170;false;FULJ,ILQD
2019-05-02T12:51:58.402Z;ISIN;EZ4Y1RMLH156;12.4458953;360T;MONE;SEK;N/A;2118755.11;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321711151;false;FULJ,ILQD
2019-05-02T12:42:59.128Z;ISIN;EZB07X6SV9H0;1.3037612;360T;MONE;USD;N/A;150000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321719481L2;false;TPAC,FULJ,ILQD
2019-05-02T12:42:59.128Z;ISIN;EZ6XCRQLZDR2;1.3036946;360T;MONE;USD;N/A;150000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321719481L1;false;TPAC,FULJ,ILQD
2019-05-02T12:41:07.666Z;ISIN;EZW0ZDP6QN24;1.14111;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321718221L2;false;TPAC,FULJ,ILQD
2019-05-02T12:41:07.666Z;ISIN;EZ2SZ89XKYD0;1.1411407;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321718221L1;false;TPAC,FULJ,ILQD
2019-05-02T12:40:27.912Z;ISIN;EZ9XF9Q82NT7;1.5065994;360T;MONE;CAD;N/A;35385.0;CAD;2019-05-30T00:00:00.000Z;360T;1010000281321711122;false;FULJ,ILQD
2019-05-02T12:40:21.546Z;ISIN;EZ5Y7CF4LGF5;9.7677353;360T;MONE;NOK;N/A;508755.0;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321711116;false;FULJ,ILQD
2019-05-02T12:40:17.996Z;ISIN;EZ5F3P5VB0G7;1.119914;360T;MONE;USD;N/A;721155.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321711096;false;FULJ,ILQD
2019-05-02T12:40:12.432Z;ISIN;EZ92DMGRBM11;16.2214827;360T;MONE;ZAR;N/A;9500.0;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321711085;false;FULJ,ILQD
2019-05-02T12:39:51.809Z;ISIN;EZ23Q206BXQ2;0.7018198;360T;MONE;USD;N/A;1.0E8;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321719123L1;false;TPAC,FULJ,ILQD
2019-05-02T12:39:51.809Z;ISIN;EZ94DVFWKRV5;0.7020015;360T;MONE;USD;N/A;1.0E8;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321719123L2;false;TPAC,FULJ,ILQD
2019-05-02T12:37:04.271Z;ISIN;EZ2SZ89XKYD0;1.1411105;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321717677L1;false;TPAC,FULJ,ILQD
2019-05-02T12:37:04.271Z;ISIN;EZW0ZDP6QN24;1.14108;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321717677L2;false;TPAC,FULJ,ILQD
2019-05-02T12:36:57.532Z;ISIN;EZVZBFCJVTK0;1.0191746;360T;MONE;CHF;N/A;1.88E7;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321717642L1;false;TPAC,FULJ,ILQD
2019-05-02T12:36:57.532Z;ISIN;EZ88CYKRPRG3;1.0190791;360T;MONE;CHF;N/A;1.88E7;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321717642L2;false;TPAC,FULJ,ILQD
2019-05-02T12:36:38.506Z;ISIN;EZW0ZDP6QN24;1.14108;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321717625L2;false;TPAC,FULJ,ILQD
2019-05-02T12:36:38.506Z;ISIN;EZ2SZ89XKYD0;1.1411108;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321717625L1;false;TPAC,FULJ,ILQD
2019-05-02T12:35:39.246Z;ISIN;EZ6MQMFBD6R4;25.685063;360T;MONE;CZK;N/A;70000.0;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321718044;false;FULJ,ILQD
2019-05-02T12:33:05.224Z;ISIN;EZ96CY3GJBB8;0.66238;360T;MONE;USD;N/A;600000.0;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321717103L2;false;TPAC,FULJ,ILQD
2019-05-02T12:33:05.224Z;ISIN;EZ5TS5CD1R93;0.6623577;360T;MONE;USD;N/A;600000.0;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321717103L1;false;TPAC,FULJ,ILQD
2019-05-02T12:32:59.725Z;ISIN;EZVLNHD6LJQ8;1.154429;360T;MONE;USD;N/A;5000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321717057L2;false;TPAC,FULJ,ILQD
2019-05-02T12:32:59.725Z;ISIN;EZQFK9SQ2VY7;1.119693;360T;MONE;USD;N/A;5000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321717057L1;false;TPAC,FULJ,ILQD
2019-05-02T12:32:41.351Z;ISIN;EZ4QZ5B427C8;6.6668398;360T;MONE;DKK;N/A;3.3E7;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321708041L1;false;TPAC,FULJ,ILQD
2019-05-02T12:32:41.351Z;ISIN;EZVW77MSZYQ8;6.6663244;360T;MONE;DKK;N/A;3.3E7;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321708041L2;false;TPAC,FULJ,ILQD
2019-05-02T12:32:29.261Z;ISIN;EZ7S9VR7ZKJ1;16.22265;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321716810L2;false;TPAC,FULJ,ILQD
2019-05-02T12:32:29.261Z;ISIN;EZ6J6QBHV8L4;16.21277;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321716810L1;false;TPAC,FULJ,ILQD
2019-05-02T12:31:49.948Z;ISIN;EZB24NBSZRX4;9.5474133;360T;MONE;SEK;N/A;1.25E8;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321716214L1;false;TPAC,FULJ,ILQD
2019-05-02T12:31:49.948Z;ISIN;EZ826X39JW30;9.54503;360T;MONE;SEK;N/A;1.25E8;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321716214L2;false;TPAC,FULJ,ILQD
2019-05-02T12:31:23.416Z;ISIN;EZL41S8YYGS5;8.71826;360T;MONE;NOK;N/A;8.8E7;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321715768L1;false;TPAC,FULJ,ILQD
2019-05-02T12:31:23.416Z;ISIN;EZ7Q34RGM9D9;8.71719;360T;MONE;NOK;N/A;8.8E7;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321715768L2;false;TPAC,FULJ,ILQD
2019-05-02T12:31:20.025Z;ISIN;EZ96CY3GJBB8;0.66225;360T;MONE;USD;N/A;5000000.0;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321717192L2;false;TPAC,FULJ,ILQD
2019-05-02T12:31:20.025Z;ISIN;EZ5TS5CD1R93;0.662224;360T;MONE;USD;N/A;5000000.0;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321717192L1;false;TPAC,FULJ,ILQD
2019-05-02T12:30:49.891Z;ISIN;EZVW77MSZYQ8;6.6665687;360T;MONE;DKK;N/A;1.0E7;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321715418L1;false;TPAC,FULJ,ILQD
2019-05-02T12:30:49.891Z;ISIN;EZ889XS6HTY1;6.66478;360T;MONE;DKK;N/A;1.0E7;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321715418L2;false;TPAC,FULJ,ILQD
2019-05-02T12:30:24.528Z;ISIN;EZ88PKGVLTF1;0.70144;360T;MONE;USD;N/A;6.9E7;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321715382L2;false;TPAC,FULJ,ILQD
2019-05-02T12:30:24.528Z;ISIN;EZ36QFQ4YL34;0.701379;360T;MONE;USD;N/A;6.9E7;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321715382L1;false;TPAC,FULJ,ILQD
2019-05-02T12:29:36.256Z;ISIN;EZ6KBH5HMG35;14.472165;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321716796L1;false;TPAC,FULJ,ILQD
2019-05-02T12:29:36.256Z;ISIN;EZB334RK8DT1;14.4773;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321716796L2;false;TPAC,FULJ,ILQD
2019-05-02T12:29:32.939Z;ISIN;EZBD00WBN5R9;1.1259819;360T;MONE;USD;N/A;1.15E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321715690;false;FULJ,ILQD
2019-05-02T12:29:12.999Z;ISIN;EZW0ZDP6QN24;1.14144;360T;MONE;CHF;N/A;1.3E7;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321714934L2;false;TPAC,FULJ,ILQD
2019-05-02T12:29:12.999Z;ISIN;EZ2SZ89XKYD0;1.1414729;360T;MONE;CHF;N/A;1.3E7;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321714934L1;false;TPAC,FULJ,ILQD
2019-05-02T12:28:03.234Z;ISIN;EZ4VW53P7SZ7;18.96485;360T;MONE;MXN;N/A;1.65E8;MXN;2019-05-30T00:00:00.000Z;360T;1010000281321716134L1;false;TPAC,FULJ,ILQD
