Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-12T14:08:18.681Z;ISIN;EZ46CGZ2MJF4;1.4675907;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330207911L1;false;TPAC,FULJ,ILQD
2019-07-12T14:07:12.850Z;ISIN;EZ1G16SGD0F3;9.3869;360T;MONE;SEK;N/A;2.4E7;SEK;2019-08-09T00:00:00.000Z;360T;1010000281330212971L2;false;TPAC,FULJ,ILQD
2019-07-12T14:07:12.850Z;ISIN;EZVX5WN070H0;9.387673;360T;MONE;SEK;N/A;2.4E7;SEK;2019-08-09T00:00:00.000Z;360T;1010000281330212971L1;false;TPAC,FULJ,ILQD
2019-07-12T14:06:28.699Z;ISIN;EZ2L7V988CY1;8.55305;360T;MONE;NOK;N/A;200000.0;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330212492L2;false;TPAC,FULJ,ILQD
2019-07-12T14:06:28.699Z;ISIN;EZ8RYW4SVLH8;8.553395;360T;MONE;NOK;N/A;200000.0;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330212492L1;false;TPAC,FULJ,ILQD
2019-07-12T14:05:49.897Z;ISIN;EZ364NTFJ9Y9;1.12482;360T;MONE;USD;N/A;4000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330207496L2;false;TPAC,FULJ,ILQD
2019-07-12T14:05:49.897Z;ISIN;EZB21S0K6RG3;1.1245557;360T;MONE;USD;N/A;4000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330207496L1;false;TPAC,FULJ,ILQD
2019-07-12T14:05:27.963Z;ISIN;EZ535W921S62;7.82322;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-09T00:00:00.000Z;360T;1010000281330212267L2;false;TPAC,FULJ,ILQD
2019-07-12T14:05:27.963Z;ISIN;EZBB58QT1L49;7.823465;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-09T00:00:00.000Z;360T;1010000281330212267L1;false;TPAC,FULJ,ILQD
2019-07-12T14:04:27.122Z;ISIN;EZ1M5290FBJ2;6.6376;360T;MONE;DKK;N/A;3.06E7;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330211483L2;false;TPAC,FULJ,ILQD
2019-07-12T14:04:27.122Z;ISIN;EZYKJSXWG609;6.6381685;360T;MONE;DKK;N/A;3.06E7;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330211483L1;false;TPAC,FULJ,ILQD
2019-07-12T14:03:27.350Z;ISIN;EZ3N0K2SZ2B3;0.699073;360T;MONE;USD;N/A;450000.0;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330211135L1;false;TPAC,FULJ,ILQD
2019-07-12T14:03:27.350Z;ISIN;EZ3TXJHLG0Z5;0.6991;360T;MONE;USD;N/A;450000.0;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330211135L2;false;TPAC,FULJ,ILQD
2019-07-12T14:01:38.497Z;ISIN;EZB21S0K6RG3;1.1242341;360T;MONE;USD;N/A;12200.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330201174;false;FULJ,ILQD
2019-07-12T13:58:59.882Z;ISIN;EZ2XQM7WDJW4;1.1084125;360T;MONE;CHF;N/A;2.1E7;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330205624L2;false;TPAC,FULJ,ILQD
2019-07-12T13:58:59.882Z;ISIN;EZ5LTFYZXZJ7;1.1084397;360T;MONE;CHF;N/A;2.1E7;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330205624L1;false;TPAC,FULJ,ILQD
2019-07-12T13:57:41.639Z;ISIN;EZ5YMWY8ZWY9;1.125497;360T;MONE;USD;N/A;2.5E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330208784L2;false;TPAC,FULJ,ILQD
2019-07-12T13:57:41.639Z;ISIN;EZ364NTFJ9Y9;1.124747;360T;MONE;USD;N/A;2.5E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330208784L1;false;TPAC,FULJ,ILQD
2019-07-12T13:57:26.650Z;ISIN;EZ5YMWY8ZWY9;1.125387;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330208487L2;false;TPAC,FULJ,ILQD
2019-07-12T13:57:26.650Z;ISIN;EZ364NTFJ9Y9;1.124637;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330208487L1;false;TPAC,FULJ,ILQD
2019-07-12T13:57:09.708Z;ISIN;EZ5YMWY8ZWY9;1.125367;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330208291L2;false;TPAC,FULJ,ILQD
2019-07-12T13:57:09.708Z;ISIN;EZ364NTFJ9Y9;1.124617;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330208291L1;false;TPAC,FULJ,ILQD
2019-07-12T13:56:32.187Z;ISIN;EZ68GNNCX117;6.883705;360T;MONE;CNY;N/A;1.3E8;CNY;2019-08-09T00:00:00.000Z;360T;1010000281330200195L2;false;TPAC,FULJ,ILQD
2019-07-12T13:56:32.187Z;ISIN;EZ3XHS8GVKL2;6.8839;360T;MONE;CNY;N/A;1.3E8;CNY;2019-08-09T00:00:00.000Z;360T;1010000281330200195L1;false;TPAC,FULJ,ILQD
2019-07-12T13:53:58.681Z;ISIN;EZ47RYBXQRJ6;19.01767;360T;MONE;MXN;N/A;1.5E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330199651L1;false;TPAC,FULJ,ILQD
2019-07-12T13:53:58.681Z;ISIN;EZH93MKN0PT1;19.599165;360T;MONE;MXN;N/A;1.5E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330199651L2;false;TPAC,FULJ,ILQD
2019-07-12T13:50:51.874Z;ISIN;EZ2X7KLSRQS5;5.74968;360T;MONE;TRY;N/A;2000000.0;TRY;2019-08-09T00:00:00.000Z;360T;1010000281330208507L1;false;TPAC,FULJ,ILQD
2019-07-12T13:50:51.874Z;ISIN;EZVB7V6Y2VS9;5.752579;360T;MONE;TRY;N/A;2000000.0;TRY;2019-08-09T00:00:00.000Z;360T;1010000281330208507L2;false;TPAC,FULJ,ILQD
2019-07-12T13:50:33.190Z;ISIN;EZ2RBXRSPL70;289.8597;360T;MONE;HUF;N/A;1.6E7;HUF;2019-08-09T00:00:00.000Z;360T;1010000281330204438L1;false;TPAC,FULJ,ILQD
2019-07-12T13:50:33.190Z;ISIN;EZ5Y7B7H8282;289.8014;360T;MONE;HUF;N/A;1.6E7;HUF;2019-08-09T00:00:00.000Z;360T;1010000281330204438L2;false;TPAC,FULJ,ILQD
2019-07-12T13:46:55.601Z;ISIN;EZ3XHS8GVKL2;6.8849;360T;MONE;CNY;N/A;1.3E8;CNY;2019-08-09T00:00:00.000Z;360T;1010000281330195146L1;false;TPAC,FULJ,ILQD
2019-07-12T13:46:55.601Z;ISIN;EZ68GNNCX117;6.884705;360T;MONE;CNY;N/A;1.3E8;CNY;2019-08-09T00:00:00.000Z;360T;1010000281330195146L2;false;TPAC,FULJ,ILQD
2019-07-12T13:45:32.131Z;ISIN;EZ8CNL54VM39;1.254385;360T;MONE;USD;N/A;400000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330203608L1;false;TPAC,FULJ,ILQD
2019-07-12T13:45:32.131Z;ISIN;EZ944D3G1N11;1.25445;360T;MONE;USD;N/A;400000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330203608L2;false;TPAC,FULJ,ILQD
2019-07-12T13:44:19.577Z;ISIN;EZ2XQM7WDJW4;1.1077931;360T;MONE;CHF;N/A;1.8E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330203116L1;false;TPAC,FULJ,ILQD
2019-07-12T13:44:19.577Z;ISIN;EZVYJXWB6Z13;1.10778;360T;MONE;CHF;N/A;1.8E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330203116L2;false;TPAC,FULJ,ILQD
2019-07-12T13:42:54.682Z;ISIN;EZ1G16SGD0F3;9.388;360T;MONE;SEK;N/A;2500000.0;SEK;2019-08-09T00:00:00.000Z;360T;1010000281330207218L2;false;TPAC,FULJ,ILQD
2019-07-12T13:42:54.682Z;ISIN;EZVX5WN070H0;9.38876;360T;MONE;SEK;N/A;2500000.0;SEK;2019-08-09T00:00:00.000Z;360T;1010000281330207218L1;false;TPAC,FULJ,ILQD
2019-07-12T13:41:40.667Z;ISIN;EZ29M55SJPV7;1.12447;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330205291L2;false;TPAC,FULJ,ILQD
2019-07-12T13:41:40.667Z;ISIN;EZ364NTFJ9Y9;1.1243766;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330205291L1;false;TPAC,FULJ,ILQD
2019-07-12T13:41:32.903Z;ISIN;EZB21S0K6RG3;1.1241036;360T;MONE;USD;N/A;20000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330205786;false;FULJ,ILQD
2019-07-12T13:41:24.680Z;ISIN;EZVJNXBCR2Z3;1.3045;360T;MONE;CAD;N/A;1500000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330205728L1;false;TPAC,FULJ,ILQD
2019-07-12T13:41:24.680Z;ISIN;EZ4Y8774ZX42;1.304467;360T;MONE;CAD;N/A;1500000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330205728L2;false;TPAC,FULJ,ILQD
2019-07-12T13:40:33.018Z;ISIN;EZ85YR6VVLW6;121.61929;360T;MONE;JPY;N/A;1.3831186E8;JPY;2019-08-09T00:00:00.000Z;360T;1010000281330204366L1;false;TPAC,FULJ,ILQD
2019-07-12T13:40:33.018Z;ISIN;EZVS94VB3070;121.66168;360T;MONE;JPY;N/A;1.3831186E8;JPY;2019-08-09T00:00:00.000Z;360T;1010000281330204366L2;false;TPAC,FULJ,ILQD
2019-07-12T13:35:54.027Z;ISIN;EZ364NTFJ9Y9;1.1245578;360T;MONE;USD;N/A;1200000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330202008L2;false;TPAC,FULJ,ILQD
2019-07-12T13:35:54.027Z;ISIN;EZB21S0K6RG3;1.1242913;360T;MONE;USD;N/A;1200000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330202008L1;false;TPAC,FULJ,ILQD
2019-07-12T13:34:22.818Z;ISIN;EZ47RYBXQRJ6;19.0314;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330194235L1;false;TPAC,FULJ,ILQD
2019-07-12T13:34:22.818Z;ISIN;EZ4NBDG8MRF8;20.168487;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330194235L2;false;TPAC,FULJ,ILQD
2019-07-12T13:33:14.979Z;ISIN;EZ79NTPQSVY9;6.884619;360T;MONE;CNY;N/A;600000.0;CNY;2019-08-09T00:00:00.000Z;360T;1010000281330199127;false;FULJ,ILQD
2019-07-12T13:25:28.401Z;ISIN;EZBD107Z10H7;19.99649;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330193744L2;false;TPAC,FULJ,ILQD
2019-07-12T13:25:28.401Z;ISIN;EZ47RYBXQRJ6;19.0341;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330193744L1;false;TPAC,FULJ,ILQD
2019-07-12T13:25:03.932Z;ISIN;EZ47RYBXQRJ6;19.0347;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330193690L1;false;TPAC,FULJ,ILQD
2019-07-12T13:25:03.932Z;ISIN;EZ3QMWGSRF44;19.904;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330193690L2;false;TPAC,FULJ,ILQD
2019-07-12T13:23:00.902Z;ISIN;EZVJNXBCR2Z3;1.30345;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330198612L2;false;TPAC,FULJ,ILQD
2019-07-12T13:23:00.902Z;ISIN;EZ16WS1679B4;1.303547;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330198612L1;false;TPAC,FULJ,ILQD
2019-07-12T13:20:48.966Z;ISIN;EZVB7V6Y2VS9;5.76941;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330193202L1;false;TPAC,FULJ,ILQD
2019-07-12T13:20:48.966Z;ISIN;EZ4VTYQDTQX1;5.832;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330193202L2;false;TPAC,FULJ,ILQD
2019-07-12T13:16:55.098Z;ISIN;EZ2XQM7WDJW4;1.1091131;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330197893L1;false;TPAC,FULJ,ILQD
2019-07-12T13:16:55.098Z;ISIN;EZVYJXWB6Z13;1.1091;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330197893L2;false;TPAC,FULJ,ILQD
2019-07-12T13:16:22.496Z;ISIN;EZB21S0K6RG3;1.1242647;360T;MONE;USD;N/A;35000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330199537;false;FULJ,ILQD
2019-07-12T13:13:49.436Z;ISIN;EZ29M55SJPV7;1.12446;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330198970L1;false;TPAC,FULJ,ILQD
2019-07-12T13:13:49.436Z;ISIN;EZ4Z5Z3R14L9;1.125877;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330198970L2;false;TPAC,FULJ,ILQD
2019-07-12T13:13:13.376Z;ISIN;EZ2LRJ9H7VC5;3.549743;360T;MONE;ILS;N/A;1.0E7;ILS;2019-08-09T00:00:00.000Z;360T;1010000281330192507L2;false;TPAC,FULJ,ILQD
2019-07-12T13:13:13.376Z;ISIN;EZVQBG0LGX73;3.55258;360T;MONE;ILS;N/A;1.0E7;ILS;2019-08-09T00:00:00.000Z;360T;1010000281330192507L1;false;TPAC,FULJ,ILQD
2019-07-12T13:12:37.034Z;ISIN;EZWBRGNHDHH3;289.5043;360T;MONE;HUF;N/A;6.0E7;HUF;2019-08-09T00:00:00.000Z;360T;1010000281330192476L2;false;TPAC,FULJ,ILQD
2019-07-12T13:12:37.034Z;ISIN;EZ2RBXRSPL70;289.7563;360T;MONE;HUF;N/A;6.0E7;HUF;2019-08-09T00:00:00.000Z;360T;1010000281330192476L1;false;TPAC,FULJ,ILQD
2019-07-12T13:12:24.869Z;ISIN;EZ2XQM7WDJW4;1.1092931;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330197155L1;false;TPAC,FULJ,ILQD
2019-07-12T13:12:24.869Z;ISIN;EZVYJXWB6Z13;1.10928;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330197155L2;false;TPAC,FULJ,ILQD
2019-07-12T13:12:10.073Z;ISIN;EZ1ZQ8SF35Z9;4.2702657;360T;MONE;PLN;N/A;1.1E7;PLN;2019-08-09T00:00:00.000Z;360T;1010000281330196887L2;false;TPAC,FULJ,ILQD
2019-07-12T13:12:10.073Z;ISIN;EZ3VGBRBK9R2;4.268657;360T;MONE;PLN;N/A;1.1E7;PLN;2019-08-09T00:00:00.000Z;360T;1010000281330196887L1;false;TPAC,FULJ,ILQD
2019-07-12T13:11:57.340Z;ISIN;EZBB58QT1L49;7.823285;360T;MONE;HKD;N/A;1.3E8;HKD;2019-08-09T00:00:00.000Z;360T;1010000281330191874L1;false;TPAC,FULJ,ILQD
2019-07-12T13:11:57.340Z;ISIN;EZ47FX81YRL5;7.822479;360T;MONE;HKD;N/A;1.3E8;HKD;2019-08-09T00:00:00.000Z;360T;1010000281330191874L2;false;TPAC,FULJ,ILQD
2019-07-12T13:10:31.893Z;ISIN;EZ6GH1JNLYW2;1.303121;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330191314L2;false;TPAC,FULJ,ILQD
2019-07-12T13:10:31.893Z;ISIN;EZ4Y8774ZX42;1.303585;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330191314L1;false;TPAC,FULJ,ILQD
2019-07-12T13:09:18.231Z;ISIN;EZ364NTFJ9Y9;1.1242264;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330196848L2;false;TPAC,FULJ,ILQD
2019-07-12T13:09:18.231Z;ISIN;EZB21S0K6RG3;1.1239622;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330196848L1;false;TPAC,FULJ,ILQD
2019-07-12T13:07:58.419Z;ISIN;EZVYJXWB6Z13;1.10984;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330196527L2;false;TPAC,FULJ,ILQD
2019-07-12T13:07:58.419Z;ISIN;EZ2XQM7WDJW4;1.1098531;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330196527L1;false;TPAC,FULJ,ILQD
2019-07-12T13:07:49.464Z;ISIN;EZVYJXWB6Z13;1.10982;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330196510L2;false;TPAC,FULJ,ILQD
2019-07-12T13:07:49.464Z;ISIN;EZ2XQM7WDJW4;1.1098331;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330196510L1;false;TPAC,FULJ,ILQD
2019-07-12T13:07:47.331Z;ISIN;EZ2X7KLSRQS5;5.75703;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330190611L1;false;TPAC,FULJ,ILQD
2019-07-12T13:07:47.331Z;ISIN;EZ1SCL4M2H67;5.81963;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330190611L2;false;TPAC,FULJ,ILQD
2019-07-12T13:06:30.456Z;ISIN;EZ2X7KLSRQS5;5.7537;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330189835L1;false;TPAC,FULJ,ILQD
2019-07-12T13:06:30.456Z;ISIN;EZ49JWJDF5D6;5.929697;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330189835L2;false;TPAC,FULJ,ILQD
2019-07-12T13:05:04.547Z;ISIN;EZ2X7KLSRQS5;5.74578;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330189198L1;false;TPAC,FULJ,ILQD
2019-07-12T13:05:04.547Z;ISIN;EZ6MVY42ZF75;5.83625;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330189198L2;false;TPAC,FULJ,ILQD
2019-07-12T13:03:40.779Z;ISIN;EZ9M3SJVCDS1;1.124714;360T;MONE;USD;N/A;2.5E8;USD;2019-08-09T00:00:00.000Z;360T;1010000281330196397L2;false;TPAC,FULJ,ILQD
2019-07-12T13:03:40.779Z;ISIN;EZ29M55SJPV7;1.12462;360T;MONE;USD;N/A;2.5E8;USD;2019-08-09T00:00:00.000Z;360T;1010000281330196397L1;false;TPAC,FULJ,ILQD
2019-07-12T13:03:06.032Z;ISIN;EZ3N0K2SZ2B3;0.698723;360T;MONE;USD;N/A;3.0E7;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330195561L1;false;TPAC,FULJ,ILQD
2019-07-12T13:03:06.032Z;ISIN;EZ3TXJHLG0Z5;0.69875;360T;MONE;USD;N/A;3.0E7;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330195561L2;false;TPAC,FULJ,ILQD
2019-07-12T12:56:48.281Z;ISIN;EZ8LV08WKWP1;63.10427;360T;MONE;RUB;N/A;5.6E8;RUB;2019-08-09T00:00:00.000Z;360T;1010000281330195628L2;false;TPAC,FULJ,ILQD
2019-07-12T12:56:48.281Z;ISIN;EZ2S79RYPRP3;63.09547;360T;MONE;RUB;N/A;5.6E8;RUB;2019-08-09T00:00:00.000Z;360T;1010000281330195628L1;false;TPAC,FULJ,ILQD
2019-07-12T12:49:20.013Z;ISIN;EZ8QMXL0CML4;30.936;360T;MONE;THB;N/A;500000.0;THB;2019-08-09T00:00:00.000Z;360T;1010000281330191081L2;false;TPAC,FULJ,ILQD
2019-07-12T12:49:20.013Z;ISIN;EZ32M8YM9LC2;30.9135;360T;MONE;THB;N/A;500000.0;THB;2019-08-09T00:00:00.000Z;360T;1010000281330191081L1;false;TPAC,FULJ,ILQD
2019-07-12T12:48:59.694Z;ISIN;EZVG16CLBYB8;0.8967844;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330191767L1;false;TPAC,FULJ,ILQD
2019-07-12T12:48:59.694Z;ISIN;EZ9ZVZBTPKS3;0.8968722;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330191767L2;false;TPAC,FULJ,ILQD
2019-07-12T12:48:37.781Z;ISIN;EZ6B8DXKDYL1;22.7646;360T;MONE;CZK;N/A;6.7E7;CZK;2019-08-09T00:00:00.000Z;360T;1010000281330191067L2;false;TPAC,FULJ,ILQD
2019-07-12T12:48:37.781Z;ISIN;EZV1VDKBTVR4;22.76509;360T;MONE;CZK;N/A;6.7E7;CZK;2019-08-09T00:00:00.000Z;360T;1010000281330191067L1;false;TPAC,FULJ,ILQD
2019-07-12T12:48:22.190Z;ISIN;EZVG16CLBYB8;0.8967344;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330191717L1;false;TPAC,FULJ,ILQD
2019-07-12T12:48:22.190Z;ISIN;EZ9ZVZBTPKS3;0.8968222;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330191717L2;false;TPAC,FULJ,ILQD
2019-07-12T12:47:44.150Z;ISIN;EZ2YCKSVNLZ1;15.708834;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-08-09T00:00:00.000Z;360T;1010000281330189921L1;false;TPAC,FULJ,ILQD
2019-07-12T12:47:44.150Z;ISIN;EZ60WW9XHR74;15.71227;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-08-09T00:00:00.000Z;360T;1010000281330189921L2;false;TPAC,FULJ,ILQD
2019-07-12T12:47:36.470Z;ISIN;EZVG16CLBYB8;0.8966444;360T;MONE;GBP;N/A;7.5E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330191288L1;false;TPAC,FULJ,ILQD
2019-07-12T12:47:36.470Z;ISIN;EZ9ZVZBTPKS3;0.8967322;360T;MONE;GBP;N/A;7.5E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330191288L2;false;TPAC,FULJ,ILQD
2019-07-12T12:47:06.112Z;ISIN;EZ993F6VYT92;5.7574788;360T;MONE;TRY;N/A;2000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330189467;false;FULJ,ILQD
2019-07-12T12:46:54.797Z;ISIN;EZBJ12N1TP65;3.79787;360T;MONE;PLN;N/A;2.0E7;PLN;2019-08-09T00:00:00.000Z;360T;1010000281330189235L1;false;TPAC,FULJ,ILQD
2019-07-12T12:46:54.797Z;ISIN;EZ2H2C70VM90;3.79776;360T;MONE;PLN;N/A;2.0E7;PLN;2019-08-09T00:00:00.000Z;360T;1010000281330189235L2;false;TPAC,FULJ,ILQD
2019-07-12T12:46:37.922Z;ISIN;EZ5WNW9XN888;1.124804;360T;MONE;USD;N/A;4.4E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330193552L2;false;TPAC,FULJ,ILQD
2019-07-12T12:46:37.922Z;ISIN;EZ9M3SJVCDS1;1.124145;360T;MONE;USD;N/A;4.4E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330193552L1;false;TPAC,FULJ,ILQD
2019-07-12T12:45:33.412Z;ISIN;EZYKJSXWG609;6.6439859;360T;MONE;DKK;N/A;2000000.0;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330188126L1;false;TPAC,FULJ,ILQD
2019-07-12T12:45:33.412Z;ISIN;EZ1M5290FBJ2;6.64341;360T;MONE;DKK;N/A;2000000.0;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330188126L2;false;TPAC,FULJ,ILQD
2019-07-12T12:45:12.498Z;ISIN;EZB21S0K6RG3;1.1238189;360T;MONE;USD;N/A;120000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330188091;false;FULJ,ILQD
2019-07-12T12:45:10.975Z;ISIN;EZ3N0K2SZ2B3;0.698574;360T;MONE;USD;N/A;3000000.0;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330188088L1;false;TPAC,FULJ,ILQD
2019-07-12T12:45:10.975Z;ISIN;EZ3TXJHLG0Z5;0.6986;360T;MONE;USD;N/A;3000000.0;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330188088L2;false;TPAC,FULJ,ILQD
2019-07-12T12:45:03.892Z;ISIN;EZ5T1WH84PJ5;0.89702;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330185336L1;false;TPAC,FULJ,ILQD
2019-07-12T12:45:03.892Z;ISIN;EZV7DHNRRWY8;0.90088;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330185336L2;false;TPAC,FULJ,ILQD
2019-07-12T12:44:00.025Z;ISIN;EZVYJXWB6Z13;1.10798;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330187941L2;false;TPAC,FULJ,ILQD
2019-07-12T12:44:00.025Z;ISIN;EZ2XQM7WDJW4;1.1079928;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330187941L1;false;TPAC,FULJ,ILQD
2019-07-12T12:43:28.239Z;ISIN;EZ28MPYTWHR7;1.465337;360T;MONE;CAD;N/A;6.1E7;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330187855L2;false;TPAC,FULJ,ILQD
2019-07-12T12:43:28.239Z;ISIN;EZ46CGZ2MJF4;1.4651;360T;MONE;CAD;N/A;6.1E7;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330187855L1;false;TPAC,FULJ,ILQD
2019-07-12T12:42:10.973Z;ISIN;EZ3DSY7L8FK7;1.2536;360T;MONE;USD;N/A;1500000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330187740L1;false;TPAC,FULJ,ILQD
2019-07-12T12:42:10.973Z;ISIN;EZ8CNL54VM39;1.2537804;360T;MONE;USD;N/A;1500000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330187740L2;false;TPAC,FULJ,ILQD
2019-07-12T12:37:56.504Z;ISIN;EZ1MG6GHDKQ5;1.127329;360T;MONE;USD;N/A;4000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330187583L2;false;TPAC,FULJ,ILQD
