Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-10T14:03:49.547Z;ISIN;EZ25Q3QPHMK6;1.08108;360T;MONE;CHF;N/A;400000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459467818L1;false;TPAC,FULJ,ILQD
2021-08-10T14:03:49.547Z;ISIN;EZ1HRSCV77G3;1.0803912;360T;MONE;CHF;N/A;400000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459467818L2;false;TPAC,FULJ,ILQD
2021-08-10T14:03:08.195Z;ISIN;EZYR6BLJV1Q0;1.17149;360T;MONE;USD;N/A;46935.62;USD;2021-09-07T00:00:00.000Z;360T;1010000281459468837L1;false;TPAC,FULJ,ILQD
2021-08-10T14:03:08.195Z;ISIN;EZS86GSQHV93;1.1721993;360T;MONE;USD;N/A;46935.62;USD;2021-09-07T00:00:00.000Z;360T;1010000281459468837L2;false;TPAC,FULJ,ILQD
2021-08-10T14:01:06.957Z;ISIN;EZ3XY30V27W5;1.1732739;360T;MONE;USD;N/A;300000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459466213L2;false;TPAC,FULJ,ILQD
2021-08-10T14:01:06.957Z;ISIN;EZYR6BLJV1Q0;1.17153;360T;MONE;USD;N/A;300000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459466213L1;false;TPAC,FULJ,ILQD
2021-08-10T13:59:34.032Z;ISIN;EZ11D006VG89;10.4766177;360T;MONE;NOK;N/A;7650000.0;NOK;2021-09-07T00:00:00.000Z;360T;1010000281459468575;false;FULJ,ILQD
2021-08-10T13:57:33.365Z;ISIN;EZVPD3XY9FJ9;0.846839;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459467606L1;false;TPAC,FULJ,ILQD
2021-08-10T13:57:33.365Z;ISIN;EZ3FD0ZW5X80;0.84604;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459467606L2;false;TPAC,FULJ,ILQD
2021-08-10T13:57:33.070Z;ISIN;EZ2S9ZLM7H95;1.172943;360T;MONE;USD;N/A;400000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459467547L2;false;TPAC,FULJ,ILQD
2021-08-10T13:57:33.070Z;ISIN;EZYR6BLJV1Q0;1.17165;360T;MONE;USD;N/A;400000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459467547L8;false;TPAC,FULJ,ILQD
2021-08-10T13:57:33.070Z;ISIN;EZ2S9ZLM7H95;1.172943;360T;MONE;USD;N/A;850000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459467547L1;false;TPAC,FULJ,ILQD
2021-08-10T13:57:33.070Z;ISIN;EZ2S9ZLM7H95;1.172943;360T;MONE;USD;N/A;1250000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459467547L3;false;TPAC,FULJ,ILQD
2021-08-10T13:57:33.070Z;ISIN;EZ2S9ZLM7H95;1.172943;360T;MONE;USD;N/A;1700000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459467547L4;false;TPAC,FULJ,ILQD
2021-08-10T13:57:33.070Z;ISIN;EZYR6BLJV1Q0;1.17165;360T;MONE;USD;N/A;1250000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459467547L5;false;TPAC,FULJ,ILQD
2021-08-10T13:57:33.070Z;ISIN;EZYR6BLJV1Q0;1.17165;360T;MONE;USD;N/A;850000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459467547L6;false;TPAC,FULJ,ILQD
2021-08-10T13:57:33.070Z;ISIN;EZYR6BLJV1Q0;1.17165;360T;MONE;USD;N/A;1700000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459467547L7;false;TPAC,FULJ,ILQD
2021-08-10T13:56:49.836Z;ISIN;EZ89Y9G5P8W6;1153.5079;360T;MONE;KRW;N/A;2.0E8;KRW;2021-09-07T00:00:00.000Z;360T;1010000281459468546;false;FULJ,ILQD
2021-08-10T13:56:25.945Z;ISIN;EZ87VDX4LDY8;1.172666;360T;MONE;USD;N/A;252500.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459468475;false;FULJ,ILQD
2021-08-10T13:55:26.494Z;ISIN;EZ6HYDNTCLW1;1.1735313;360T;MONE;USD;N/A;68000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459468207L2;false;TPAC,FULJ,ILQD
2021-08-10T13:55:26.494Z;ISIN;EZYR6BLJV1Q0;1.17158;360T;MONE;USD;N/A;68000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459468207L1;false;TPAC,FULJ,ILQD
2021-08-10T13:53:56.487Z;ISIN;EZ2DTLNC4MK5;0.9227042;360T;MONE;CHF;N/A;2.0E7;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459463864L2;false;TPAC,FULJ,ILQD
2021-08-10T13:53:56.487Z;ISIN;EZ88QKCQ8W17;0.9227297;360T;MONE;CHF;N/A;2.0E7;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459463864L1;false;TPAC,FULJ,ILQD
2021-08-10T13:53:17.442Z;ISIN;EZ2N5J1PGHX1;1.1715279;360T;MONE;USD;N/A;1.0E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459458213L1;false;TPAC,FULJ,ILQD
2021-08-10T13:53:17.442Z;ISIN;EZBH8SSC2LX5;1.1715475;360T;MONE;USD;N/A;1.0E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459458213L2;false;TPAC,FULJ,ILQD
2021-08-10T13:52:52.530Z;ISIN;EZ9WBYKLGCV3;1.1723798;360T;MONE;USD;N/A;5000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459466997L2;false;TPAC,FULJ,ILQD
2021-08-10T13:52:52.530Z;ISIN;EZYR6BLJV1Q0;1.17158;360T;MONE;USD;N/A;5000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459466997L1;false;TPAC,FULJ,ILQD
2021-08-10T13:52:49.518Z;ISIN;EZ2X358H1PR7;1.3843679;360T;MONE;USD;N/A;3.3E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459466863L1;false;TPAC,FULJ,ILQD
2021-08-10T13:52:49.518Z;ISIN;EZ124J8VVY41;1.38437;360T;MONE;USD;N/A;3.3E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459466863L2;false;TPAC,FULJ,ILQD
2021-08-10T13:50:24.526Z;ISIN;EZ2N5J1PGHX1;1.171129;360T;MONE;USD;N/A;1.2E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459468255L1;false;TPAC,FULJ,ILQD
2021-08-10T13:50:24.526Z;ISIN;EZBH8SSC2LX5;1.171149;360T;MONE;USD;N/A;1.2E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459468255L2;false;TPAC,FULJ,ILQD
2021-08-10T13:49:08.533Z;ISIN;EZG3GHCBTW39;0.7334277;360T;MONE;USD;N/A;3.0E7;AUD;2021-09-07T00:00:00.000Z;360T;1010000281459465247L1;false;TPAC,FULJ,ILQD
2021-08-10T13:49:08.533Z;ISIN;EZ7VNPH51PY5;0.73343;360T;MONE;USD;N/A;3.0E7;AUD;2021-09-07T00:00:00.000Z;360T;1010000281459465247L2;false;TPAC,FULJ,ILQD
2021-08-10T13:48:40.892Z;ISIN;EZ2N5J1PGHX1;1.1711168;360T;MONE;USD;N/A;83000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459463630;false;FULJ,ILQD
2021-08-10T13:48:35.041Z;ISIN;EZBH8SSC2LX5;1.17122;360T;MONE;USD;N/A;1.8465E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459462918L2;false;TPAC,FULJ,ILQD
2021-08-10T13:48:35.041Z;ISIN;EZ2N5J1PGHX1;1.1712;360T;MONE;USD;N/A;1.8465E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459462918L1;false;TPAC,FULJ,ILQD
2021-08-10T13:48:10.304Z;ISIN;EZR0M9JB2G44;110.56686;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459464125L1;false;TPAC,FULJ,ILQD
2021-08-10T13:48:10.304Z;ISIN;EZ3G1RFTKNR7;110.566;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459464125L2;false;TPAC,FULJ,ILQD
2021-08-10T13:47:57.925Z;ISIN;EZ4XW6ZD9T42;74.061219;360T;MONE;RUB;N/A;8.2E8;RUB;2021-09-07T00:00:00.000Z;360T;1010000281459462682L2;false;TPAC,FULJ,ILQD
2021-08-10T13:47:57.925Z;ISIN;EZVBJ3Q4GQX0;74.04945;360T;MONE;RUB;N/A;8.2E8;RUB;2021-09-07T00:00:00.000Z;360T;1010000281459462682L1;false;TPAC,FULJ,ILQD
2021-08-10T13:47:03.041Z;ISIN;EZBH8SSC2LX5;1.1711982;360T;MONE;USD;N/A;200000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459462764;false;FULJ,ILQD
2021-08-10T13:46:14.094Z;ISIN;EZ10ZMZ9BQB3;1.080829;360T;MONE;CHF;N/A;1.5E9;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459462480L1;false;TPAC,FULJ,ILQD
2021-08-10T13:46:14.094Z;ISIN;EZBFN93KGR43;1.080826;360T;MONE;CHF;N/A;1.5E9;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459462480L2;false;TPAC,FULJ,ILQD
2021-08-10T13:43:56.940Z;ISIN;EZ2N5J1PGHX1;1.1712986;360T;MONE;USD;N/A;3.17E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459462426L1;false;TPAC,FULJ,ILQD
2021-08-10T13:43:56.940Z;ISIN;EZBH8SSC2LX5;1.1713168;360T;MONE;USD;N/A;3.17E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459462426L2;false;TPAC,FULJ,ILQD
2021-08-10T13:43:23.707Z;ISIN;EZ8PTLC7LFB4;10.1025815;360T;MONE;TRY;N/A;1.5E7;TRY;2021-09-07T00:00:00.000Z;360T;1010000281459462326L1;false;TPAC,FULJ,ILQD
2021-08-10T13:43:23.707Z;ISIN;EZ9GFQ2JHM21;10.10779;360T;MONE;TRY;N/A;1.5E7;TRY;2021-09-07T00:00:00.000Z;360T;1010000281459462326L2;false;TPAC,FULJ,ILQD
2021-08-10T13:42:58.416Z;ISIN;EZ2X358H1PR7;1.3841351;360T;MONE;USD;N/A;5090000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459462212L2;false;TPAC,FULJ,ILQD
2021-08-10T13:42:58.416Z;ISIN;EZ40K2XYXNF8;1.384136;360T;MONE;USD;N/A;5090000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459462212L1;false;TPAC,FULJ,ILQD
2021-08-10T13:40:38.278Z;ISIN;EZYNGQ6FHJ48;0.84631;360T;MONE;GBP;N/A;1300000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459461774L1;false;TPAC,FULJ,ILQD
2021-08-10T13:40:38.278Z;ISIN;EZ6JY7Z1J686;0.8463246;360T;MONE;GBP;N/A;1300000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459461774L2;false;TPAC,FULJ,ILQD
2021-08-10T13:37:57.918Z;ISIN;EZYR6BLJV1Q0;1.17152;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459461358L2;false;TPAC,FULJ,ILQD
2021-08-10T13:37:57.918Z;ISIN;EZBH8SSC2LX5;1.1714981;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459461358L1;false;TPAC,FULJ,ILQD
2021-08-10T13:37:29.647Z;ISIN;EZ623KJBX3G7;1.171547;360T;MONE;USD;N/A;124000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459462511L2;false;TPAC,FULJ,ILQD
2021-08-10T13:37:29.647Z;ISIN;EZYR6BLJV1Q0;1.17146;360T;MONE;USD;N/A;124000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459462511L1;false;TPAC,FULJ,ILQD
2021-08-10T13:36:34.823Z;ISIN;EZ2N5J1PGHX1;1.1715194;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459461008L1;false;TPAC,FULJ,ILQD
2021-08-10T13:36:34.823Z;ISIN;EZBH8SSC2LX5;1.17154;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459461008L2;false;TPAC,FULJ,ILQD
2021-08-10T13:36:20.291Z;ISIN;EZ2DTLNC4MK5;0.923023;360T;MONE;CHF;N/A;2.6E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461256L1;false;TPAC,FULJ,ILQD
2021-08-10T13:36:20.291Z;ISIN;EZ4YWMTZW4Y8;0.923;360T;MONE;CHF;N/A;2.6E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461256L2;false;TPAC,FULJ,ILQD
2021-08-10T13:35:01.962Z;ISIN;EZV304YPMHJ6;1.1821706;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430605L9;false;TPAC,FULJ,ILQD
2021-08-10T13:35:01.962Z;ISIN;EZ5LRK9ZBPD6;1.1848842;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430605L12;false;TPAC,FULJ,ILQD
2021-08-10T13:35:01.962Z;ISIN;EZ3NSDWNQH71;1.1839715;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430605L11;false;TPAC,FULJ,ILQD
2021-08-10T13:35:01.962Z;ISIN;EZ766HHJ9DW9;1.183101;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430605L10;false;TPAC,FULJ,ILQD
2021-08-10T13:35:01.962Z;ISIN;EZ26WD80Y1M5;1.1813638;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430605L8;false;TPAC,FULJ,ILQD
2021-08-10T13:35:01.962Z;ISIN;EZBFPJ4CW9G0;1.180508;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430605L7;false;TPAC,FULJ,ILQD
2021-08-10T13:35:01.962Z;ISIN;EZ1ZX1MY97Q8;1.179725;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430605L6;false;TPAC,FULJ,ILQD
2021-08-10T13:35:01.962Z;ISIN;EZV2Q2SHX8F6;1.1789789;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430605L5;false;TPAC,FULJ,ILQD
2021-08-10T13:35:01.962Z;ISIN;EZ35TDKMG151;1.1782037;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430605L4;false;TPAC,FULJ,ILQD
2021-08-10T13:35:01.962Z;ISIN;EZ2XL8GD5W18;1.1774703;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430605L3;false;TPAC,FULJ,ILQD
2021-08-10T13:35:01.962Z;ISIN;EZVK6GXYKLN1;1.1767343;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430605L2;false;TPAC,FULJ,ILQD
2021-08-10T13:35:01.962Z;ISIN;EZ51WKV7J8Y0;1.1760694;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430605L1;false;TPAC,FULJ,ILQD
2021-08-10T13:34:54.078Z;ISIN;EZ2HWDCJCT27;129.504;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459461182L2;false;TPAC,FULJ,ILQD
2021-08-10T13:34:54.078Z;ISIN;EZVKNB5RPGY6;129.50255;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459461182L1;false;TPAC,FULJ,ILQD
2021-08-10T13:34:46.144Z;ISIN;EZ37Y0FWZFR8;0.73417;360T;MONE;CHF;N/A;2600000.0;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459458170L1;false;TPAC,FULJ,ILQD
2021-08-10T13:34:46.144Z;ISIN;EZ59MX0XQ9M4;0.7316349;360T;MONE;CHF;N/A;2600000.0;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459458170L2;false;TPAC,FULJ,ILQD
2021-08-10T13:34:41.749Z;ISIN;EZ2N5J1PGHX1;1.1716273;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459461123L1;false;TPAC,FULJ,ILQD
2021-08-10T13:34:41.749Z;ISIN;EZBH8SSC2LX5;1.1716482;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459461123L2;false;TPAC,FULJ,ILQD
2021-08-10T13:33:30.003Z;ISIN;EZ7V1W4W3T45;1.2733859;360T;MONE;CHF;N/A;300000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459457677;false;FULJ,ILQD
2021-08-10T13:32:54.900Z;ISIN;EZ3JDMDBSW20;25.37025;360T;MONE;CZK;N/A;2.075E7;CZK;2021-09-07T00:00:00.000Z;360T;1010000281459460904L1;false;TPAC,FULJ,ILQD
2021-08-10T13:32:54.900Z;ISIN;EZ8VYPJGT6T7;25.37175;360T;MONE;CZK;N/A;2.075E7;CZK;2021-09-07T00:00:00.000Z;360T;1010000281459460904L2;false;TPAC,FULJ,ILQD
2021-08-10T13:31:52.065Z;ISIN;EZ2N5J1PGHX1;1.1716679;360T;MONE;USD;N/A;40000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461028;false;FULJ,ILQD
2021-08-10T13:30:09.710Z;ISIN;EZ80XM8CTTD0;0.919826;360T;MONE;CHF;N/A;5.15E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459457000L2;false;TPAC,FULJ,ILQD
2021-08-10T13:30:09.710Z;ISIN;EZ4YWMTZW4Y8;0.9228;360T;MONE;CHF;N/A;5.001E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459457000L1;false;TPAC,FULJ,ILQD
2021-08-10T13:29:55.405Z;ISIN;EZBH8SSC2LX5;1.1715789;360T;MONE;USD;N/A;5.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459460011L2;false;TPAC,FULJ,ILQD
2021-08-10T13:29:55.405Z;ISIN;EZ2N5J1PGHX1;1.1715589;360T;MONE;USD;N/A;5.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459460011L1;false;TPAC,FULJ,ILQD
2021-08-10T13:29:51.232Z;ISIN;EZ2X358H1PR7;1.384122;360T;MONE;USD;N/A;2000000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459453878L2;false;TPAC,FULJ,ILQD
2021-08-10T13:29:51.232Z;ISIN;EZ40K2XYXNF8;1.38412;360T;MONE;USD;N/A;2000000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459453878L1;false;TPAC,FULJ,ILQD
2021-08-10T13:29:34.348Z;ISIN;EZ2HWDCJCT27;129.474;360T;MONE;JPY;N/A;2.65E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459456996L1;false;TPAC,FULJ,ILQD
2021-08-10T13:29:34.348Z;ISIN;EZ905GDSYFJ0;129.6644;360T;MONE;JPY;N/A;2.4E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459456996L2;false;TPAC,FULJ,ILQD
2021-08-10T13:27:46.357Z;ISIN;EZ8SCBBCF173;17.3722;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-09-07T00:00:00.000Z;360T;1010000281459460032L1;false;TPAC,FULJ,ILQD
2021-08-10T13:27:46.357Z;ISIN;EZ97HG952HY5;17.390314;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-09-07T00:00:00.000Z;360T;1010000281459460032L2;false;TPAC,FULJ,ILQD
2021-08-10T13:26:31.020Z;ISIN;EZVPDVWP8MS6;4.574137;360T;MONE;PLN;N/A;7000000.0;PLN;2021-09-07T00:00:00.000Z;360T;1010000281459459697L2;false;TPAC,FULJ,ILQD
2021-08-10T13:26:31.020Z;ISIN;EZ742RCY1Q55;4.57364;360T;MONE;PLN;N/A;7000000.0;PLN;2021-09-07T00:00:00.000Z;360T;1010000281459459697L1;false;TPAC,FULJ,ILQD
2021-08-10T13:26:09.706Z;ISIN;EZ8R09G19VN3;10.478125;360T;MONE;NOK;N/A;5.0E7;NOK;2021-09-07T00:00:00.000Z;360T;1010000281459459216L2;false;TPAC,FULJ,ILQD
2021-08-10T13:26:09.706Z;ISIN;EZB2YZ2WTZW8;10.47701;360T;MONE;NOK;N/A;5.0E7;NOK;2021-09-07T00:00:00.000Z;360T;1010000281459459216L1;false;TPAC,FULJ,ILQD
2021-08-10T13:25:46.778Z;ISIN;EZB9QVT8B609;352.87397;360T;MONE;HUF;N/A;6.5E8;HUF;2021-09-07T00:00:00.000Z;360T;1010000281459459025L2;false;TPAC,FULJ,ILQD
2021-08-10T13:25:46.778Z;ISIN;EZ2YWF0QF490;352.774;360T;MONE;HUF;N/A;6.5E8;HUF;2021-09-07T00:00:00.000Z;360T;1010000281459459025L1;false;TPAC,FULJ,ILQD
2021-08-10T13:24:45.630Z;ISIN;EZ1VSGG6DLJ7;7.43706;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-07T00:00:00.000Z;360T;1010000281459458000L1;false;TPAC,FULJ,ILQD
2021-08-10T13:24:45.630Z;ISIN;EZ282LLNJTK8;7.4370988;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-07T00:00:00.000Z;360T;1010000281459458000L2;false;TPAC,FULJ,ILQD
2021-08-10T13:24:14.923Z;ISIN;EZ4Z5LDMW2L4;25.3808;360T;MONE;CZK;N/A;8.1E8;CZK;2021-09-07T00:00:00.000Z;360T;1010000281459457822L2;false;TPAC,FULJ,ILQD
2021-08-10T13:24:14.923Z;ISIN;EZ4514KHBDL1;25.3752;360T;MONE;CZK;N/A;8.1E8;CZK;2021-09-07T00:00:00.000Z;360T;1010000281459457822L1;false;TPAC,FULJ,ILQD
2021-08-10T13:23:34.716Z;ISIN;EZ1VB6LXL0D1;86.845892;360T;MONE;RUB;N/A;1.4E9;RUB;2021-09-07T00:00:00.000Z;360T;1010000281459457776L2;false;TPAC,FULJ,ILQD
2021-08-10T13:23:34.716Z;ISIN;EZ1C95878Z46;86.733787;360T;MONE;RUB;N/A;1.4E9;RUB;2021-09-07T00:00:00.000Z;360T;1010000281459457776L1;false;TPAC,FULJ,ILQD
2021-08-10T13:23:16.003Z;ISIN;EZ2N5J1PGHX1;1.1718563;360T;MONE;USD;N/A;10000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459457272;false;FULJ,ILQD
2021-08-10T13:23:00.781Z;ISIN;EZBH8SSC2LX5;1.1718682;360T;MONE;USD;N/A;190000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459457735;false;FULJ,ILQD
2021-08-10T13:22:46.935Z;ISIN;EZ7ZQF7KYZ54;9.12017;360T;MONE;HKD;N/A;1.05E8;HKD;2021-09-07T00:00:00.000Z;360T;1010000281459457635L1;false;TPAC,FULJ,ILQD
2021-08-10T13:22:46.935Z;ISIN;EZCWS5DM8CV3;9.121184;360T;MONE;HKD;N/A;1.05E8;HKD;2021-09-07T00:00:00.000Z;360T;1010000281459457635L2;false;TPAC,FULJ,ILQD
2021-08-10T13:22:16.905Z;ISIN;EZVK618T0N45;7.6069537;360T;MONE;CNY;N/A;2.0E7;CNY;2021-09-07T00:00:00.000Z;360T;1010000281459457523L2;false;TPAC,FULJ,ILQD
2021-08-10T13:22:16.905Z;ISIN;EZDMGNG35M36;7.60196;360T;MONE;CNY;N/A;2.0E7;CNY;2021-09-07T00:00:00.000Z;360T;1010000281459457523L1;false;TPAC,FULJ,ILQD
2021-08-10T13:21:52.411Z;ISIN;EZ3HP4C5NQ68;1.59656;360T;MONE;AUD;N/A;1.5E7;AUD;2021-09-07T00:00:00.000Z;360T;1010000281459457500L1;false;TPAC,FULJ,ILQD
2021-08-10T13:21:52.411Z;ISIN;EZ19T57DS463;1.596719;360T;MONE;AUD;N/A;1.5E7;AUD;2021-09-07T00:00:00.000Z;360T;1010000281459457500L2;false;TPAC,FULJ,ILQD
2021-08-10T13:21:21.671Z;ISIN;EZ4L1S2XBHP3;1.174751;360T;MONE;USD;N/A;2.714E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459455673L2;false;TPAC,FULJ,ILQD
2021-08-10T13:21:21.671Z;ISIN;EZYR6BLJV1Q0;1.17186;360T;MONE;USD;N/A;2.7303E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459455673L1;false;TPAC,FULJ,ILQD
2021-08-10T13:21:10.720Z;ISIN;EZ8M31B9Z9P0;1.080589;360T;MONE;CHF;N/A;1.13E7;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459455668L2;false;TPAC,FULJ,ILQD
2021-08-10T13:21:10.720Z;ISIN;EZ25Q3QPHMK6;1.0814;360T;MONE;CHF;N/A;9780000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459455668L1;false;TPAC,FULJ,ILQD
2021-08-10T13:18:36.459Z;ISIN;EZ2X358H1PR7;1.384546;360T;MONE;USD;N/A;3.5E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459455727L2;false;TPAC,FULJ,ILQD
2021-08-10T13:18:36.459Z;ISIN;EZ40K2XYXNF8;1.384545;360T;MONE;USD;N/A;3.5E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459455727L1;false;TPAC,FULJ,ILQD
2021-08-10T13:16:52.294Z;ISIN;EZ5KFDVMFCF1;0.00835;360T;MONE;CHF;N/A;5.4E9;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459455073L1;false;TPAC,FULJ,ILQD
2021-08-10T13:16:52.294Z;ISIN;EZ7TY8DD1FJ4;0.0083314;360T;MONE;CHF;N/A;5.04E9;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459455073L2;false;TPAC,FULJ,ILQD
2021-08-10T13:15:43.114Z;ISIN;EZ4YWMTZW4Y8;0.92275;360T;MONE;CHF;N/A;1200000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459455377L2;false;TPAC,FULJ,ILQD
2021-08-10T13:15:43.114Z;ISIN;EZ88QKCQ8W17;0.922793;360T;MONE;CHF;N/A;1200000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459455377L1;false;TPAC,FULJ,ILQD
2021-08-10T13:15:05.176Z;ISIN;EZ3FD0ZW5X80;0.84627;360T;MONE;GBP;N/A;2150000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459454932L1;false;TPAC,FULJ,ILQD
2021-08-10T13:15:05.176Z;ISIN;EZ46FYFP9CF0;0.848192;360T;MONE;GBP;N/A;2441000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459454932L2;false;TPAC,FULJ,ILQD
2021-08-10T13:13:16.565Z;ISIN;EZ2N5J1PGHX1;1.1714267;360T;MONE;USD;N/A;4.89E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459455292L1;false;TPAC,FULJ,ILQD
2021-08-10T13:13:16.565Z;ISIN;EZYR6BLJV1Q0;1.17147;360T;MONE;USD;N/A;4.89E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459455292L2;false;TPAC,FULJ,ILQD
