Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-28T14:01:09.456Z;ISIN;EZ7LYQJKZ671;1.344667;360T;MONE;SGD;N/A;2500000.0;SGD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714873923L2;false;TPAC,FULJ,ILQD
2024-02-28T14:01:09.201Z;ISIN;EZV4F1R678Z3;4.9561;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714750685;false;FULJ,ILQD
2024-02-28T14:00:47.595Z;ISIN;EZV4F1R678Z3;4.95541;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714747778;false;FULJ,ILQD
2024-02-28T14:00:35.641Z;ISIN;EZV4F1R678Z3;4.95344;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714747354;false;FULJ,ILQD
2024-02-28T14:00:19.255Z;ISIN;EZVZ1RNG25M5;1.0827872;360T;MONE;USD;N/A;100000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714875753;false;FULJ,ILQD
2024-02-28T14:00:01.490Z;ISIN;EZQFQ9VDHM25;163.09276;360T;MONE;JPY;N/A;1.0E8;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714875927L2;false;TPAC,FULJ,ILQD
2024-02-28T13:59:32.258Z;ISIN;EZ95CCBK1BD2;4.9752142;360T;MONE;RON;N/A;4000000.0;RON;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714872310L2;false;TPAC,FULJ,ILQD
2024-02-28T13:57:46.996Z;ISIN;EZYMGYKXL7S7;10.902149;360T;MONE;MAD;N/A;2.0E7;MAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714871240L2;false;TPAC,FULJ,ILQD
2024-02-28T13:57:41.181Z;ISIN;EZTJY1DM4070;82.9528;360T;MONE;INR;N/A;8000000.0;INR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714878934;false;FULJ,ILQD
2024-02-28T13:56:46.843Z;ISIN;EZ2G928313W4;150.53051;360T;MONE;JPY;N/A;2.5E9;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714870153L2;false;TPAC,FULJ,ILQD
2024-02-28T13:56:05.243Z;ISIN;EZQWZBL1DM51;150.54586;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714868308L2;false;TPAC,FULJ,ILQD
2024-02-28T13:54:41.970Z;ISIN;EZB35B7C53H9;25.40413;360T;MONE;CZK;N/A;1.9E7;CZK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714867987L2;false;TPAC,FULJ,ILQD
2024-02-28T13:54:10.746Z;ISIN;EZVGZZS4JZJ2;0.8788293;360T;MONE;CHF;N/A;2.5E7;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714866962L2;false;TPAC,FULJ,ILQD
2024-02-28T13:53:48.170Z;ISIN;EZV4F1R678Z3;4.95049;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714746775;false;FULJ,ILQD
2024-02-28T13:53:45.285Z;ISIN;EZRRHYKH5FL2;7.011309;360T;MONE;CNY;N/A;5.0E7;CNY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714873570;false;FULJ,ILQD
2024-02-28T13:53:21.467Z;ISIN;EZ8HGKPZS677;1.0868461;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714877682L2;false;TPAC,FULJ,ILQD
2024-02-28T13:52:16.289Z;ISIN;EZV4F1R678Z3;4.947798;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714745866;false;FULJ,ILQD
2024-02-28T13:51:45.456Z;ISIN;EZ97PCCJ9DX4;11.1925284;360T;MONE;SEK;N/A;6.2E7;SEK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714876027L2;false;TPAC,FULJ,ILQD
2024-02-28T13:50:42.448Z;ISIN;EZ5782X4NV32;11.4543225;360T;MONE;NOK;N/A;6.5E7;NOK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714875887L2;false;TPAC,FULJ,ILQD
2024-02-28T13:49:47.692Z;ISIN;EZ4J4WLL0FQ6;0.950921;360T;MONE;CHF;N/A;155000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714866758;false;FULJ,ILQD
2024-02-28T13:49:13.549Z;ISIN;EZH5CVR03K98;1.469703;360T;MONE;CAD;N/A;1.1E7;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714876345L2;false;TPAC,FULJ,ILQD
2024-02-28T13:47:40.134Z;ISIN;EZFDVJSMSGV0;7.446935;360T;MONE;DKK;N/A;1.4E8;DKK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714878257L2;false;TPAC,FULJ,ILQD
2024-02-28T13:46:36.413Z;ISIN;EZ5CGZ1B41Z4;1.0861538;360T;MONE;USD;N/A;5000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714871703;false;FULJ,ILQD
2024-02-28T13:45:50.413Z;ISIN;EZ5GRGRGJ9P3;3.672865;360T;MONE;AED;N/A;1000000.0;AED;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714873850L2;false;TPAC,FULJ,ILQD
2024-02-28T13:45:04.137Z;ISIN;EZ4XM8VNGBP8;1.0832165;360T;MONE;USD;N/A;5000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714871368;false;FULJ,ILQD
2024-02-28T13:44:48.018Z;ISIN;EZ3T32QM5XL3;36.0017;360T;MONE;THB;N/A;5000000.0;THB;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714873654L2;false;TPAC,FULJ,ILQD
2024-02-28T13:39:24.731Z;ISIN;EZ53149GMJ29;1.468566;360T;MONE;CAD;N/A;1000000.0;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714871627L2;false;TPAC,FULJ,ILQD
2024-02-28T13:34:18.227Z;ISIN;EZ014LMFQHX2;1.775087;360T;MONE;NZD;N/A;1.9962E7;NZD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714869981L2;false;TPAC,FULJ,ILQD
2024-02-28T13:26:16.983Z;ISIN;EZ9LWH7XQFT4;4.309303;360T;MONE;PLN;N/A;7000000.0;PLN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714865382L2;false;TPAC,FULJ,ILQD
2024-02-28T13:21:35.968Z;ISIN;EZ44B575H5C2;10.107756;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714743184L2;false;TPAC,FULJ,ILQD
2024-02-28T13:13:51.791Z;ISIN;EZZ40VVKT873;1.085023;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714860343L2;false;TPAC,FULJ,ILQD
2024-02-28T13:09:53.427Z;ISIN;EZ2W77VRT2J0;1.0809906;360T;MONE;USD;N/A;43700.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714859324L1;false;TPAC,FULJ,ILQD
2024-02-28T13:09:53.425Z;ISIN;EZQFQ9VDHM25;162.7727;360T;MONE;JPY;N/A;721500.0;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714859116L1;false;TPAC,FULJ,ILQD
2024-02-28T13:08:29.381Z;ISIN;EZ87F61CNLL3;1.0834184;360T;MONE;USD;N/A;29500.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714856808;false;FULJ,ILQD
2024-02-28T13:07:48.085Z;ISIN;EZQ4837FHXY5;0.951564;360T;MONE;CHF;N/A;2.3E7;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714853551L2;false;TPAC,FULJ,ILQD
2024-02-28T13:01:34.532Z;ISIN;EZ15G5W0F4L1;20.8344251;360T;MONE;ZAR;N/A;1.51E8;ZAR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714861578L2;false;TPAC,FULJ,ILQD
2024-02-28T13:00:53.665Z;ISIN;EZ7F9JZ9VHG1;1.3599068;360T;MONE;CAD;N/A;1450000.0;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714848175L2;false;TPAC,FULJ,ILQD
2024-02-28T12:59:11.586Z;ISIN;EZ0S123J7RH7;8.460896;360T;MONE;HKD;N/A;1.2E8;HKD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714857428L2;false;TPAC,FULJ,ILQD
2024-02-28T12:47:42.277Z;ISIN;EZVZ1RNG25M5;1.0814272;360T;MONE;USD;N/A;6500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714856233L2;false;TPAC,FULJ,ILQD
2024-02-28T12:43:58.697Z;ISIN;EZ22DR9SG8L7;0.951332;360T;MONE;CHF;N/A;9.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714851498L2;false;TPAC,FULJ,ILQD
2024-02-28T12:26:39.040Z;ISIN;EZ44B575H5C2;10.104655;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714739843L2;false;TPAC,FULJ,ILQD
2024-02-28T12:16:13.302Z;ISIN;EZ2MSBRZFHQ7;13.0853198;360T;MONE;SEK;N/A;685000.0;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714831788;false;FULJ,ILQD
2024-02-28T12:08:55.042Z;ISIN;EZK39T7XNYM2;7.804427;360T;MONE;CNY;N/A;4000000.0;CNY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714827926L2;false;TPAC,FULJ,ILQD
2024-02-28T12:06:43.270Z;ISIN;EZ8P4D22BJQ1;3.67288;360T;MONE;AED;N/A;3500000.0;AED;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714836585L2;false;TPAC,FULJ,ILQD
2024-02-28T12:06:35.056Z;ISIN;EZ09FV92YW92;6.7250852;360T;MONE;SEK;N/A;535682.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714827692;false;FULJ,ILQD
2024-02-28T12:06:27.886Z;ISIN;EZ2W77VRT2J0;1.0820527;360T;MONE;USD;N/A;80000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714836571L2;false;TPAC,FULJ,ILQD
2024-02-28T12:05:04.579Z;ISIN;EZYN4KD2Q667;1.356308;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714025917L2;false;TPAC,FULJ,ILQD
2024-02-28T12:04:06.986Z;ISIN;EZ422KZLNJT0;10.341467;360T;MONE;SEK;N/A;1.69E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714827014;false;FULJ,ILQD
2024-02-28T12:03:22.094Z;ISIN;EZ4BZ3LGRVZ9;6.8741363;360T;MONE;DKK;N/A;2.0E7;DKK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714835010L2;false;TPAC,FULJ,ILQD
2024-02-28T12:03:17.923Z;ISIN;EZ5CGZ1B41Z4;1.0858551;360T;MONE;USD;N/A;2850202.93;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714835972L2;false;TPAC,FULJ,ILQD
2024-02-28T12:02:46.363Z;ISIN;EZ3P82GY3V72;0.878177;360T;MONE;CHF;N/A;2.0E7;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714834983L2;false;TPAC,FULJ,ILQD
2024-02-28T11:59:06.502Z;ISIN;EZ3P82GY3V72;0.8781384;360T;MONE;CHF;N/A;2.0E7;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714832150L2;false;TPAC,FULJ,ILQD
2024-02-28T11:58:54.153Z;ISIN;EZPSH0B4JBJ5;7.8049445;360T;MONE;CNY;N/A;7.97E7;CNY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714828073L2;false;TPAC,FULJ,ILQD
2024-02-28T11:58:41.002Z;ISIN;EZ0J6SVKXMY1;0.9513954;360T;MONE;CHF;N/A;10000.0;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714835252L2;false;TPAC,FULJ,ILQD
2024-02-28T11:58:37.708Z;ISIN;EZ3P82GY3V72;0.878187;360T;MONE;CHF;N/A;4500000.0;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714832075L2;false;TPAC,FULJ,ILQD
2024-02-28T11:57:59.162Z;ISIN;EZ4DX3MQ2212;0.650464;360T;MONE;USD;N/A;1.6E7;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714831907L2;false;TPAC,FULJ,ILQD
2024-02-28T11:53:36.247Z;ISIN;EZSNTTJB67Z0;1.455665;360T;MONE;SGD;N/A;100000.0;SGD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714823762L2;false;TPAC,FULJ,ILQD
2024-02-28T11:50:14.380Z;ISIN;EZZ1FZV7W765;10.9406076;360T;MONE;MAD;N/A;2000000.0;MAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714833237L2;false;TPAC,FULJ,ILQD
2024-02-28T11:50:02.235Z;ISIN;EZ77G37XNL82;1.0830989;360T;MONE;USD;N/A;3.75E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714833106L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:55.260Z;ISIN;EZT88X465JV6;0.8601742;360T;MONE;CHF;N/A;3.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714739403L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:40.752Z;ISIN;EZT88X465JV6;0.859938;360T;MONE;CHF;N/A;3.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714733726L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:25.365Z;ISIN;EZM2GHK42NP2;8.4664844;360T;MONE;HKD;N/A;1000000.0;HKD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714828343L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:21.886Z;ISIN;EZVMC34WMQ51;4.311976;360T;MONE;PLN;N/A;1.45E7;PLN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714828308L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:20.173Z;ISIN;EZ43DSY0PHC1;1.0827337;360T;MONE;USD;N/A;3864000.15;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714828215L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:18.363Z;ISIN;EZ46N8H1TR04;0.8555682;360T;MONE;GBP;N/A;80742.92;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714827677L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:16.588Z;ISIN;EZB7736DWKV5;20.8873;360T;MONE;ZAR;N/A;3500000.0;ZAR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714827234L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:14.966Z;ISIN;EZ6DY1TTDWL4;1.7742573;360T;MONE;NZD;N/A;100000.0;NZD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714827197L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:12.904Z;ISIN;EZ51JV6G6BQ0;1.469429;360T;MONE;CAD;N/A;1753387.8;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714827163L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:11.216Z;ISIN;EZ81R3PH3YX3;11.195197;360T;MONE;SEK;N/A;821059.5;SEK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714827056L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:09.350Z;ISIN;EZ7H0ZXTC069;7.452424;360T;MONE;DKK;N/A;5209386.02;DKK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714827047L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:08.148Z;ISIN;EZT88X465JV6;0.8601269;360T;MONE;CHF;N/A;2.5E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714731845L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:07.618Z;ISIN;EZ709N5PJG81;11.458713;360T;MONE;NOK;N/A;3097914.14;NOK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714826556L2;false;TPAC,FULJ,ILQD
2024-02-28T11:48:05.437Z;ISIN;EZ0J6SVKXMY1;0.9514402;360T;MONE;CHF;N/A;554721.34;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714826453L2;false;TPAC,FULJ,ILQD
2024-02-28T11:47:57.913Z;ISIN;EZB3XZ4JHWR3;6.8829688;360T;MONE;DKK;N/A;1.4E7;DKK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714832281L2;false;TPAC,FULJ,ILQD
2024-02-28T11:47:45.578Z;ISIN;EZT88X465JV6;0.859926;360T;MONE;CHF;N/A;2.5E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714731338L2;false;TPAC,FULJ,ILQD
2024-02-28T11:46:50.112Z;ISIN;EZ5G08CQ5B03;10.3393136;360T;MONE;SEK;N/A;3.234E7;SEK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714831866L2;false;TPAC,FULJ,ILQD
2024-02-28T11:46:10.227Z;ISIN;EZ5G08CQ5B03;10.3423117;360T;MONE;SEK;N/A;3.2E7;SEK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714831567L2;false;TPAC,FULJ,ILQD
2024-02-28T11:45:02.982Z;ISIN;EZLFKV2KZCM9;161.797;360T;MONE;JPY;N/A;9.6310735E7;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714132743L2L2;false;TPAC,FULJ,ILQD
2024-02-28T11:44:02.745Z;ISIN;EZ9KPZFQYYP3;1.6646442;360T;MONE;AUD;N/A;823492.75;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714132724L1L2;false;TPAC,FULJ,ILQD
2024-02-28T11:40:52.387Z;ISIN;EZ4XM8VNGBP8;1.0828575;360T;MONE;USD;N/A;234000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714826517L2;false;TPAC,FULJ,ILQD
2024-02-28T11:31:37.185Z;ISIN;EZJH4W074YJ3;0.3329084;360T;MONE;KWD;N/A;3000000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714682676L2;false;TPAC,FULJ,ILQD
2024-02-28T11:31:14.846Z;ISIN;EZJH4W074YJ3;0.3326958;360T;MONE;KWD;N/A;3000000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714682596L2;false;TPAC,FULJ,ILQD
2024-02-28T11:29:48.250Z;ISIN;EZ4XM8VNGBP8;1.0827756;360T;MONE;USD;N/A;158478.93;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714824531L2;false;TPAC,FULJ,ILQD
2024-02-28T11:28:49.678Z;ISIN;EZ4XM8VNGBP8;1.0827956;360T;MONE;USD;N/A;97630.44;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714824514L2;false;TPAC,FULJ,ILQD
2024-02-28T11:28:13.204Z;ISIN;EZ4C0YH2C689;1.6639393;360T;MONE;AUD;N/A;1.0E8;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714811142;false;FULJ,ILQD
2024-02-28T11:25:25.201Z;ISIN;EZYN4KD2Q667;1.357029;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714025902L2;false;TPAC,FULJ,ILQD
2024-02-28T11:23:56.179Z;ISIN;EZ44B575H5C2;10.098955;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714671115L2;false;TPAC,FULJ,ILQD
2024-02-28T11:22:45.676Z;ISIN;EZXLRZY5PN50;0.8579608;360T;MONE;GBP;N/A;2422000.0;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714132705L2;false;TPAC,FULJ,ILQD
2024-02-28T11:20:20.883Z;ISIN;EZYN4KD2Q667;1.357038;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714025896L2;false;TPAC,FULJ,ILQD
2024-02-28T11:16:39.117Z;ISIN;EZGMR07WXGT4;0.653674;360T;MONE;USD;N/A;1000000.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714817698L2;false;TPAC,FULJ,ILQD
2024-02-28T11:16:39.117Z;ISIN;EZGMR07WXGT4;0.653674;360T;MONE;USD;N/A;1.23E7;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714817698L1;false;TPAC,FULJ,ILQD
2024-02-28T11:15:40.131Z;ISIN;EZ1TVYYXZTH3;0.8692141;360T;MONE;CHF;N/A;3750000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714812536L2;false;TPAC,FULJ,ILQD
2024-02-28T11:13:42.731Z;ISIN;EZV1JZLVQX81;0.6536289;360T;MONE;USD;N/A;5096000.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714817646;false;FULJ,ILQD
2024-02-28T11:12:11.043Z;ISIN;EZ5NTR241ZX8;1.086542;360T;MONE;USD;N/A;1.1E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714811176L2;false;TPAC,FULJ,ILQD
2024-02-28T11:07:55.859Z;ISIN;EZD3PLSCFM61;20.8329422;360T;MONE;ZAR;N/A;6000000.0;ZAR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714816540L2;false;TPAC,FULJ,ILQD
2024-02-28T11:07:45.733Z;ISIN;EZP1M27TT189;0.858696;360T;MONE;GBP;N/A;344000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714800953;false;FULJ,ILQD
2024-02-28T11:03:45.864Z;ISIN;EZT4JXZS7L24;4.3468948;360T;MONE;PLN;N/A;813000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714817414;false;FULJ,ILQD
2024-02-28T11:03:12.812Z;ISIN;EZ2W77VRT2J0;1.0817444;360T;MONE;USD;N/A;934182.05;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714132682L3L2;false;TPAC,FULJ,ILQD
2024-02-28T11:03:12.812Z;ISIN;EZ2W77VRT2J0;1.0817444;360T;MONE;USD;N/A;902536.23;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714132682L2L2;false;TPAC,FULJ,ILQD
2024-02-28T11:03:09.824Z;ISIN;EZP38RRW5S30;25.440362;360T;MONE;CZK;N/A;2.5E7;CZK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714812675;false;FULJ,ILQD
2024-02-28T11:01:42.791Z;ISIN;EZ121R0M4LT1;1.265182;360T;MONE;USD;N/A;142405.49;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714132678L2;false;TPAC,FULJ,ILQD
2024-02-28T10:58:41.754Z;ISIN;EZ3ZWBGV0X05;0.654999;360T;MONE;USD;N/A;6500000.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809794;false;FULJ,ILQD
2024-02-28T10:57:33.288Z;ISIN;EZ44B575H5C2;10.087655;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714671014L2;false;TPAC,FULJ,ILQD
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;932000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L7;false;TPAC,FULJ,ILQD
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;1893000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L6;false;TPAC,FULJ,ILQD
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;2344000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L3;false;TPAC,FULJ,ILQD
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;1.271E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L1;false;TPAC,FULJ,ILQD
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;1463000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L14;false;TPAC,FULJ,ILQD
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;7640000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L13;false;TPAC,FULJ,ILQD
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;3546000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L12;false;TPAC,FULJ,ILQD
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;2429000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L11;false;TPAC,FULJ,ILQD
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;3760000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L10;false;TPAC,FULJ,ILQD
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;2688000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L9;false;TPAC,FULJ,ILQD
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;2507000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L8;false;TPAC,FULJ,ILQD
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;1568000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L2;false;TPAC,FULJ,ILQD
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;1643000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L5;false;TPAC,FULJ,ILQD
