Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-26T13:45:13.769Z;ISIN;EZF44P50RFD9;0.8515634;360T;MONE;GBP;N/A;2091688.4;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529067192;false;FULJ,ILQD
2022-05-26T13:45:10.236Z;ISIN;EZRDCPNZK1B7;0.8517036;360T;MONE;GBP;N/A;30000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529063133;false;FULJ,ILQD
2022-05-26T13:44:19.814Z;ISIN;EZH6SZX7TTJ6;1.0714251;360T;MONE;USD;N/A;60000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529062520;false;FULJ,ILQD
2022-05-26T13:36:50.909Z;ISIN;EZBW1HFZP6T6;0.8512696;360T;MONE;GBP;N/A;2.5E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529062671L1;false;TPAC,FULJ,ILQD
2022-05-26T13:36:50.909Z;ISIN;EZRDCPNZK1B7;0.8513044;360T;MONE;GBP;N/A;2.5E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529062671L2;false;TPAC,FULJ,ILQD
2022-05-26T13:34:46.355Z;ISIN;EZH6SZX7TTJ6;1.0707547;360T;MONE;USD;N/A;185000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529060615;false;FULJ,ILQD
2022-05-26T13:34:06.935Z;ISIN;EZ1DK10SXN07;8.023;360T;MONE;JPY;N/A;8.8E7;ZAR;2022-06-23T00:00:00.000Z;360T;1010000281529062402L2;false;TPAC,FULJ,ILQD
2022-05-26T13:34:06.935Z;ISIN;EZP3C6XF4417;8.02783;360T;MONE;JPY;N/A;8.8E7;ZAR;2022-06-23T00:00:00.000Z;360T;1010000281529062402L1;false;TPAC,FULJ,ILQD
2022-05-26T13:33:33.259Z;ISIN;EZB57HY2Z9B2;9.8984456;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-23T00:00:00.000Z;360T;1010000281529062860L1;false;TPAC,FULJ,ILQD
2022-05-26T13:33:33.259Z;ISIN;EZX88GPDRFV5;9.8976;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-23T00:00:00.000Z;360T;1010000281529062860L2;false;TPAC,FULJ,ILQD
2022-05-26T13:32:33.225Z;ISIN;EZCL0T0X1W07;6.43194;360T;MONE;JPY;N/A;2.7E7;MXN;2022-06-23T00:00:00.000Z;360T;1010000281529061896L1;false;TPAC,FULJ,ILQD
2022-05-26T13:32:33.225Z;ISIN;EZQZFKV62S15;6.4262;360T;MONE;JPY;N/A;2.7E7;MXN;2022-06-23T00:00:00.000Z;360T;1010000281529061896L2;false;TPAC,FULJ,ILQD
2022-05-26T13:32:23.035Z;ISIN;EZMF4YQNVNG1;9.5820589;360T;MONE;NOK;N/A;2.5E8;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529062814L1;false;TPAC,FULJ,ILQD
2022-05-26T13:32:23.035Z;ISIN;EZ623PF1HFG4;9.58196;360T;MONE;NOK;N/A;2.5E8;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529062814L2;false;TPAC,FULJ,ILQD
2022-05-26T13:31:26.779Z;ISIN;EZK3SCP0HWT3;8.398878;360T;MONE;HKD;N/A;1.1E7;HKD;2022-06-23T00:00:00.000Z;360T;1010000281529061846L1;false;TPAC,FULJ,ILQD
2022-05-26T13:31:26.779Z;ISIN;EZN4JQHG2HC2;8.39955;360T;MONE;HKD;N/A;1.1E7;HKD;2022-06-23T00:00:00.000Z;360T;1010000281529061846L2;false;TPAC,FULJ,ILQD
2022-05-26T13:30:22.470Z;ISIN;EZ0KB7VGKBD4;4.935759;360T;MONE;RON;N/A;2000000.0;RON;2022-06-23T00:00:00.000Z;360T;1010000281529061265L1;false;TPAC,FULJ,ILQD
2022-05-26T13:30:22.470Z;ISIN;EZRLHKNHBPL4;4.9396;360T;MONE;RON;N/A;2000000.0;RON;2022-06-23T00:00:00.000Z;360T;1010000281529061265L2;false;TPAC,FULJ,ILQD
2022-05-26T13:29:19.339Z;ISIN;EZK8FXF2BQD5;1.512303;360T;MONE;AUD;N/A;9200000.0;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529061181L1;false;TPAC,FULJ,ILQD
2022-05-26T13:29:19.339Z;ISIN;EZBCBX2JXTS1;1.51246;360T;MONE;AUD;N/A;9200000.0;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529061181L2;false;TPAC,FULJ,ILQD
2022-05-26T13:28:03.240Z;ISIN;EZH6SZX7TTJ6;1.0693163;360T;MONE;USD;N/A;9.5E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529059564L1;false;TPAC,FULJ,ILQD
2022-05-26T13:28:03.240Z;ISIN;EZ7YBFXMD984;1.0693575;360T;MONE;USD;N/A;9.5E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529059564L2;false;TPAC,FULJ,ILQD
2022-05-26T13:28:00.816Z;ISIN;EZX9KLDP2N18;1.09559;360T;MONE;NZD;N/A;2000000.0;NZD;2022-06-23T00:00:00.000Z;360T;1010000281529061148L2;false;TPAC,FULJ,ILQD
2022-05-26T13:28:00.816Z;ISIN;EZHQW4PTWGP0;1.0954259;360T;MONE;NZD;N/A;2000000.0;NZD;2022-06-23T00:00:00.000Z;360T;1010000281529061148L1;false;TPAC,FULJ,ILQD
2022-05-26T13:25:40.134Z;ISIN;EZLQSHWD6HC0;1.3723733;360T;MONE;CAD;N/A;4700000.0;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529060713L1;false;TPAC,FULJ,ILQD
2022-05-26T13:25:40.134Z;ISIN;EZHBVS7G5T62;1.3724372;360T;MONE;CAD;N/A;4700000.0;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529060713L2;false;TPAC,FULJ,ILQD
2022-05-26T13:24:44.183Z;ISIN;EZLHGFR039W4;391.31;360T;MONE;HUF;N/A;1000000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529060566L2;false;TPAC,FULJ,ILQD
2022-05-26T13:24:44.183Z;ISIN;EZHLS6J4Y861;391.0587;360T;MONE;HUF;N/A;1000000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529060566L1;false;TPAC,FULJ,ILQD
2022-05-26T13:23:51.598Z;ISIN;EZ9KNW8WSLJ2;1.257093;360T;MONE;USD;N/A;300000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529056168L2;false;TPAC,FULJ,ILQD
2022-05-26T13:23:51.598Z;ISIN;EZ851XKRC2V0;1.25651;360T;MONE;USD;N/A;400000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529056168L1;false;TPAC,FULJ,ILQD
2022-05-26T13:23:50.781Z;ISIN;EZ88FB745081;1.073342;360T;MONE;USD;N/A;500000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529056156L2;false;TPAC,FULJ,ILQD
2022-05-26T13:23:50.781Z;ISIN;EZV2Q2SHX8F6;1.06979;360T;MONE;USD;N/A;500000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529056156L1;false;TPAC,FULJ,ILQD
2022-05-26T13:20:17.264Z;ISIN;EZH6SZX7TTJ6;1.0693592;360T;MONE;USD;N/A;40000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529058328;false;FULJ,ILQD
2022-05-26T13:20:12.779Z;ISIN;EZ9C5WQW8605;0.8753584;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529059797L1;false;TPAC,FULJ,ILQD
2022-05-26T13:20:12.779Z;ISIN;EZXLRZY5PN50;0.8780291;360T;MONE;GBP;N/A;2.56E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529059797L2;false;TPAC,FULJ,ILQD
2022-05-26T13:19:50.022Z;ISIN;EZBW1HFZP6T6;0.851105;360T;MONE;GBP;N/A;20000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529058362;false;FULJ,ILQD
2022-05-26T13:18:51.453Z;ISIN;EZ9C5WQW8605;0.8755843;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529058356L1;false;TPAC,FULJ,ILQD
2022-05-26T13:18:51.453Z;ISIN;EZXLRZY5PN50;0.8782427;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529058356L2;false;TPAC,FULJ,ILQD
2022-05-26T13:16:41.367Z;ISIN;EZLHGFR039W4;391.898;360T;MONE;HUF;N/A;3.7E7;HUF;2022-06-23T00:00:00.000Z;360T;1010000281529059267L2;false;TPAC,FULJ,ILQD
2022-05-26T13:16:41.367Z;ISIN;EZHLS6J4Y861;391.6464;360T;MONE;HUF;N/A;3.7E7;HUF;2022-06-23T00:00:00.000Z;360T;1010000281529059267L1;false;TPAC,FULJ,ILQD
2022-05-26T13:15:30.501Z;ISIN;EZF12FNJ32L9;1.256051;360T;MONE;USD;N/A;6000000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529059218L2;false;TPAC,FULJ,ILQD
2022-05-26T13:15:30.501Z;ISIN;EZLN0KRM7M94;1.256056;360T;MONE;USD;N/A;6000000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529059218L1;false;TPAC,FULJ,ILQD
2022-05-26T13:14:01.506Z;ISIN;EZF12FNJ32L9;1.2564261;360T;MONE;USD;N/A;130000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529059367;false;FULJ,ILQD
2022-05-26T13:12:49.650Z;ISIN;EZ7YBFXMD984;1.0702373;360T;MONE;USD;N/A;1.9E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529057365L2;false;TPAC,FULJ,ILQD
2022-05-26T13:12:49.650Z;ISIN;EZH6SZX7TTJ6;1.0701953;360T;MONE;USD;N/A;1.9E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529057365L1;false;TPAC,FULJ,ILQD
2022-05-26T13:10:37.332Z;ISIN;EZLN0KRM7M94;1.2572346;360T;MONE;USD;N/A;7000000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529052373L1;false;TPAC,FULJ,ILQD
2022-05-26T13:10:37.332Z;ISIN;EZF12FNJ32L9;1.2572318;360T;MONE;USD;N/A;7000000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529052373L2;false;TPAC,FULJ,ILQD
2022-05-26T13:10:11.698Z;ISIN;EZ7YBFXMD984;1.0702772;360T;MONE;USD;N/A;2.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529056895L2;false;TPAC,FULJ,ILQD
2022-05-26T13:10:11.698Z;ISIN;EZH6SZX7TTJ6;1.0702354;360T;MONE;USD;N/A;2.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529056895L1;false;TPAC,FULJ,ILQD
2022-05-26T13:10:08.145Z;ISIN;EZ4HXR6VRXX1;7.4407739;360T;MONE;DKK;N/A;1.27E8;DKK;2022-06-23T00:00:00.000Z;360T;1010000281529058760L1;false;TPAC,FULJ,ILQD
2022-05-26T13:10:08.145Z;ISIN;EZJFGX5KB1W1;7.44071;360T;MONE;DKK;N/A;1.27E8;DKK;2022-06-23T00:00:00.000Z;360T;1010000281529058760L2;false;TPAC,FULJ,ILQD
2022-05-26T13:07:46.578Z;ISIN;EZ7RF68RQF37;1.28243;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529052155L2;false;TPAC,FULJ,ILQD
2022-05-26T13:07:46.578Z;ISIN;EZ22JVWQVQT3;1.2824275;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529052155L1;false;TPAC,FULJ,ILQD
2022-05-26T13:02:35.962Z;ISIN;EZH6SZX7TTJ6;1.0700258;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529055473L1;false;TPAC,FULJ,ILQD
2022-05-26T13:02:35.962Z;ISIN;EZ7YBFXMD984;1.0700674;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529055473L2;false;TPAC,FULJ,ILQD
2022-05-26T13:00:01.572Z;ISIN;EZVNFKZ6BWZ0;1.028158;360T;MONE;CHF;N/A;44900.0;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529052506;false;FULJ,ILQD
2022-05-26T13:00:00.594Z;ISIN;EZ3DRCCR55D3;6.762366;360T;MONE;CNY;N/A;2.7E7;CNY;2022-06-23T00:00:00.000Z;360T;1010000281529052596L1;false;TPAC,FULJ,ILQD
2022-05-26T13:00:00.594Z;ISIN;EZV0Z9FWVVT2;6.764475;360T;MONE;CNY;N/A;2.7E7;CNY;2022-06-23T00:00:00.000Z;360T;1010000281529052596L2;false;TPAC,FULJ,ILQD
2022-05-26T12:59:13.867Z;ISIN;EZ518F7L7Z81;0.96076;360T;MONE;CHF;N/A;1.1E7;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529052246L2;false;TPAC,FULJ,ILQD
2022-05-26T12:59:13.867Z;ISIN;EZ5DJN8079D6;0.9609372;360T;MONE;CHF;N/A;1.1E7;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529052246L1;false;TPAC,FULJ,ILQD
2022-05-26T12:58:44.216Z;ISIN;EZRDCPNZK1B7;0.8513354;360T;MONE;GBP;N/A;650000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529052121L2;false;TPAC,FULJ,ILQD
2022-05-26T12:58:44.216Z;ISIN;EZBW1HFZP6T6;0.851299;360T;MONE;GBP;N/A;650000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529052121L1;false;TPAC,FULJ,ILQD
2022-05-26T12:58:09.646Z;ISIN;EZ7RF68RQF37;1.28234;360T;MONE;CAD;N/A;1.7E7;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529052108L2;false;TPAC,FULJ,ILQD
2022-05-26T12:58:09.646Z;ISIN;EZ22JVWQVQT3;1.2823333;360T;MONE;CAD;N/A;1.7E7;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529052108L1;false;TPAC,FULJ,ILQD
2022-05-26T12:54:27.445Z;ISIN;EZJQH45SW351;16.3576;360T;MONE;TRY;N/A;4000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529055440L1;false;TPAC,FULJ,ILQD
2022-05-26T12:54:27.445Z;ISIN;EZQQZQKNVV72;18.7476;360T;MONE;TRY;N/A;4000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529055440L2;false;TPAC,FULJ,ILQD
2022-05-26T12:54:18.806Z;ISIN;EZBFPJ4CW9G0;1.073583;360T;MONE;USD;N/A;65070.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529052320L2;false;TPAC,FULJ,ILQD
2022-05-26T12:54:18.806Z;ISIN;EZV2Q2SHX8F6;1.07024;360T;MONE;USD;N/A;65070.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529052320L1;false;TPAC,FULJ,ILQD
2022-05-26T12:52:17.632Z;ISIN;EZH6SZX7TTJ6;1.0694481;360T;MONE;USD;N/A;20000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529051382;false;FULJ,ILQD
2022-05-26T12:47:23.021Z;ISIN;EZH6SZX7TTJ6;1.0696579;360T;MONE;USD;N/A;1158473.54;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529049597;false;FULJ,ILQD
2022-05-26T12:46:46.975Z;ISIN;EZN6M10G2Q83;10.5923472;360T;MONE;SEK;N/A;6.6E7;SEK;2022-06-23T00:00:00.000Z;360T;1010000281529054508L2;false;TPAC,FULJ,ILQD
2022-05-26T12:46:46.975Z;ISIN;EZP0N5L0STJ6;10.5917688;360T;MONE;SEK;N/A;6.6E7;SEK;2022-06-23T00:00:00.000Z;360T;1010000281529054508L1;false;TPAC,FULJ,ILQD
2022-05-26T12:46:44.648Z;ISIN;EZ7RF68RQF37;1.28176;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529054415L2;false;TPAC,FULJ,ILQD
2022-05-26T12:46:44.648Z;ISIN;EZ22JVWQVQT3;1.2817553;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529054415L1;false;TPAC,FULJ,ILQD
2022-05-26T12:46:33.739Z;ISIN;EZH6SZX7TTJ6;1.069485;360T;MONE;USD;N/A;1.5E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529051158L1;false;TPAC,FULJ,ILQD
2022-05-26T12:46:33.739Z;ISIN;EZ7YBFXMD984;1.0695272;360T;MONE;USD;N/A;1.5E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529051158L2;false;TPAC,FULJ,ILQD
2022-05-26T12:45:21.231Z;ISIN;EZ6DJS1M2S43;1.032531;360T;MONE;SEK;N/A;1.3E7;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529054246L1;false;TPAC,FULJ,ILQD
2022-05-26T12:45:21.231Z;ISIN;EZJBPZH0QQV5;1.032468;360T;MONE;SEK;N/A;1.3E7;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529054246L2;false;TPAC,FULJ,ILQD
2022-05-26T12:44:47.707Z;ISIN;EZH6SZX7TTJ6;1.0697888;360T;MONE;USD;N/A;100000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529048112;false;FULJ,ILQD
2022-05-26T12:43:27.839Z;ISIN;EZVNFKZ6BWZ0;1.0278424;360T;MONE;CHF;N/A;3300000.0;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529053534L1;false;TPAC,FULJ,ILQD
2022-05-26T12:43:27.839Z;ISIN;EZ2WDPSLHK78;1.0278262;360T;MONE;CHF;N/A;3300000.0;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529053534L2;false;TPAC,FULJ,ILQD
2022-05-26T12:43:10.899Z;ISIN;EZ623PF1HFG4;9.5941;360T;MONE;NOK;N/A;1.5E7;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529050846L2;false;TPAC,FULJ,ILQD
2022-05-26T12:43:10.899Z;ISIN;EZMF4YQNVNG1;9.594255;360T;MONE;NOK;N/A;1.5E7;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529050846L1;false;TPAC,FULJ,ILQD
2022-05-26T12:42:44.960Z;ISIN;EZ8T5CMRLKD4;127.15583;360T;MONE;JPY;N/A;6.5E8;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529050726L1;false;TPAC,FULJ,ILQD
2022-05-26T12:42:44.960Z;ISIN;EZ3MQT6G1WL8;127.141;360T;MONE;JPY;N/A;6.5E8;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529050726L2;false;TPAC,FULJ,ILQD
2022-05-26T12:42:18.856Z;ISIN;EZ1509WG5VG1;0.70813;360T;MONE;USD;N/A;1000000.0;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529050584L2;false;TPAC,FULJ,ILQD
2022-05-26T12:42:18.856Z;ISIN;EZFKXMYV6CQ7;0.7080928;360T;MONE;USD;N/A;1000000.0;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529050584L1;false;TPAC,FULJ,ILQD
2022-05-26T12:42:01.055Z;ISIN;EZ5WXGF65FN3;4.605898;360T;MONE;PLN;N/A;4.45E7;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529052902L2;false;TPAC,FULJ,ILQD
2022-05-26T12:42:01.055Z;ISIN;EZWDB1QMY821;4.60354;360T;MONE;PLN;N/A;4.45E7;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529052902L1;false;TPAC,FULJ,ILQD
2022-05-26T12:41:33.755Z;ISIN;EZ3MQT6G1WL8;127.167;360T;MONE;JPY;N/A;1.9E8;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529049701L2;false;TPAC,FULJ,ILQD
2022-05-26T12:41:33.755Z;ISIN;EZ8T5CMRLKD4;127.18206;360T;MONE;JPY;N/A;1.9E8;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529049701L1;false;TPAC,FULJ,ILQD
2022-05-26T12:39:14.812Z;ISIN;EZH6SZX7TTJ6;1.0694687;360T;MONE;USD;N/A;25500.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529047324;false;FULJ,ILQD
2022-05-26T12:38:27.955Z;ISIN;EZH6SZX7TTJ6;1.0694679;360T;MONE;USD;N/A;20000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529049921;false;FULJ,ILQD
2022-05-26T12:23:32.152Z;ISIN;EZWZVH805BY6;7.5304639;360T;MONE;HRK;N/A;109894.71;HRK;2022-06-23T00:00:00.000Z;360T;1010000281529042800;false;FULJ,ILQD
2022-05-26T12:23:18.366Z;ISIN;EZ7FJJCPZNT5;1.0716145;360T;MONE;USD;N/A;200000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529044581;false;FULJ,ILQD
2022-05-26T12:22:53.677Z;ISIN;EZHT4CCX4GD0;6.76045;360T;MONE;CNY;N/A;5.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529041462L1;false;TPAC,FULJ,ILQD
2022-05-26T12:22:53.677Z;ISIN;EZ3K4JGKT799;6.7663;360T;MONE;CNY;N/A;5.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529041462L2;false;TPAC,FULJ,ILQD
2022-05-26T12:16:20.036Z;ISIN;EZ5DJN8079D6;0.961446;360T;MONE;CHF;N/A;165000.0;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529043925;false;FULJ,ILQD
2022-05-26T12:15:02.320Z;ISIN;EZ8T5CMRLKD4;127.09807;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529045896L1;false;TPAC,FULJ,ILQD
2022-05-26T12:15:02.320Z;ISIN;EZ3MQT6G1WL8;127.083;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529045896L2;false;TPAC,FULJ,ILQD
2022-05-26T12:12:57.087Z;ISIN;EZH6SZX7TTJ6;1.0697066;360T;MONE;USD;N/A;22000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529049078;false;FULJ,ILQD
2022-05-26T12:12:28.491Z;ISIN;EZVNFKZ6BWZ0;1.0280919;360T;MONE;CHF;N/A;13000.0;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529043648;false;FULJ,ILQD
2022-05-26T12:12:26.884Z;ISIN;EZK3SCP0HWT3;8.398471;360T;MONE;HKD;N/A;1.55E7;HKD;2022-06-23T00:00:00.000Z;360T;1010000281529043537;false;FULJ,ILQD
2022-05-26T12:12:13.009Z;ISIN;EZH6SZX7TTJ6;1.0699137;360T;MONE;USD;N/A;225000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529043124;false;FULJ,ILQD
2022-05-26T12:11:52.938Z;ISIN;EZPSLFYY0ZB3;17.002765;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-23T00:00:00.000Z;360T;1010000281529042384L2;false;TPAC,FULJ,ILQD
2022-05-26T12:11:52.938Z;ISIN;EZJQH45SW351;16.41934;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-23T00:00:00.000Z;360T;1010000281529042384L1;false;TPAC,FULJ,ILQD
2022-05-26T12:09:20.247Z;ISIN;EZBW1HFZP6T6;0.8501797;360T;MONE;GBP;N/A;1300000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529041858L1;false;TPAC,FULJ,ILQD
2022-05-26T12:09:20.247Z;ISIN;EZRDCPNZK1B7;0.8502161;360T;MONE;GBP;N/A;1300000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529041858L2;false;TPAC,FULJ,ILQD
2022-05-26T12:07:08.138Z;ISIN;EZ7RF68RQF37;1.28172;360T;MONE;CAD;N/A;3000000.0;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529047511L2;false;TPAC,FULJ,ILQD
2022-05-26T12:07:08.138Z;ISIN;EZ22JVWQVQT3;1.2817157;360T;MONE;CAD;N/A;3000000.0;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529047511L1;false;TPAC,FULJ,ILQD
2022-05-26T12:06:59.605Z;ISIN;EZRDCPNZK1B7;0.850414;360T;MONE;GBP;N/A;2.0E8;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529041310L2;false;TPAC,FULJ,ILQD
2022-05-26T12:06:59.605Z;ISIN;EZBW1HFZP6T6;0.850379;360T;MONE;GBP;N/A;2.0E8;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529041310L1;false;TPAC,FULJ,ILQD
2022-05-26T12:05:22.011Z;ISIN;EZ3DRCCR55D3;6.753192;360T;MONE;CNY;N/A;5.6E7;CNY;2022-06-23T00:00:00.000Z;360T;1010000281529047247L1;false;TPAC,FULJ,ILQD
2022-05-26T12:05:22.011Z;ISIN;EZHT4CCX4GD0;6.75363;360T;MONE;CNY;N/A;5.6E7;CNY;2022-06-23T00:00:00.000Z;360T;1010000281529047247L2;false;TPAC,FULJ,ILQD
2022-05-26T12:05:15.712Z;ISIN;EZHT4CCX4GD0;6.75375;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529038986L1;false;TPAC,FULJ,ILQD
2022-05-26T12:05:15.712Z;ISIN;EZ3K4JGKT799;6.75951;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529038986L2;false;TPAC,FULJ,ILQD
2022-05-26T12:04:47.926Z;ISIN;EZH6SZX7TTJ6;1.0704725;360T;MONE;USD;N/A;15389.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529041248;false;FULJ,ILQD
2022-05-26T12:01:45.698Z;ISIN;EZ10XNYF1YR8;136.00303;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529046281L1;false;TPAC,FULJ,ILQD
2022-05-26T12:01:45.698Z;ISIN;EZ2NHDJPZ0J3;136.009;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529046281L2;false;TPAC,FULJ,ILQD
2022-05-26T11:58:45.337Z;ISIN;EZHJGBW68RT6;10.2633858;360T;MONE;NOK;N/A;150000.0;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529044232;false;FULJ,ILQD
2022-05-26T11:58:42.743Z;ISIN;EZH6SZX7TTJ6;1.0701063;360T;MONE;USD;N/A;33796.5;USD;2022-06-23T00:00:00.000Z;360T;1010000281529041126;false;FULJ,ILQD
2022-05-26T11:55:57.308Z;ISIN;EZ4X3JH3NQK2;1.0709055;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529045882L2;false;TPAC,FULJ,ILQD
2022-05-26T11:55:57.308Z;ISIN;EZ7YBFXMD984;1.0703371;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529045882L1;false;TPAC,FULJ,ILQD
2022-05-26T11:55:43.266Z;ISIN;EZH6SZX7TTJ6;1.0703862;360T;MONE;USD;N/A;400000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529042616;false;FULJ,ILQD
2022-05-26T11:53:00.829Z;ISIN;EZH6SZX7TTJ6;1.0704023;360T;MONE;USD;N/A;200000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529042527;false;FULJ,ILQD
2022-05-26T11:47:29.294Z;ISIN;EZ5LRK9ZBPD6;1.0843612;360T;MONE;USD;N/A;8100000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529037341L2;false;TPAC,FULJ,ILQD
