Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-17T13:47:58.787Z;ISIN;EZMRQ18K0JS3;1.12103;360T;MONE;USD;N/A;88099.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643506027L1;false;TPAC,FULJ,ILQD
2023-07-17T13:47:53.863Z;ISIN;EZ4DGTP92775;1.12101;360T;MONE;USD;N/A;2000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643497933L1;false;TPAC,FULJ,ILQD
2023-07-17T13:47:53.863Z;ISIN;EZGH7FJB1890;1.121063;360T;MONE;USD;N/A;2000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643497933L2;false;TPAC,FULJ,ILQD
2023-07-17T13:47:46.990Z;ISIN;EZ10KX477GH8;4.852375;360T;MONE;BRL;N/A;1650000.0;BRL;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643505460L2;false;TPAC,FULJ,ILQD
2023-07-17T13:47:46.990Z;ISIN;EZ5R760NQYH0;4.8459;360T;MONE;BRL;N/A;1650000.0;BRL;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643505460L1;false;TPAC,FULJ,ILQD
2023-07-17T13:47:45.363Z;ISIN;EZ2VQXKKBPW3;4.547008;360T;MONE;PLN;N/A;1960494.44;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643496010;false;FULJ,ILQD
2023-07-17T13:41:16.389Z;ISIN;EZ4DGTP92775;1.121194;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643504385L1;false;TPAC,FULJ,ILQD
2023-07-17T13:41:16.389Z;ISIN;EZMRQ18K0JS3;1.1213;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643504385L2;false;TPAC,FULJ,ILQD
2023-07-17T13:39:58.639Z;ISIN;EZ4DGTP92775;1.12133;360T;MONE;USD;N/A;1.05E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643491717L1;false;TPAC,FULJ,ILQD
2023-07-17T13:39:58.639Z;ISIN;EZGH7FJB1890;1.1213825;360T;MONE;USD;N/A;1.05E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643491717L2;false;TPAC,FULJ,ILQD
2023-07-17T13:39:37.619Z;ISIN;EZMG4SP35YL0;7.6614;360T;MONE;JPY;N/A;3.1E7;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643499851L2;false;TPAC,FULJ,ILQD
2023-07-17T13:39:37.619Z;ISIN;EZTTQ8DG8XZ9;7.6631554;360T;MONE;JPY;N/A;3.1E7;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643499851L1;false;TPAC,FULJ,ILQD
2023-07-17T13:39:29.467Z;ISIN;EZ4DGTP92775;1.12128;360T;MONE;USD;N/A;2.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643491095L1;false;TPAC,FULJ,ILQD
2023-07-17T13:39:29.467Z;ISIN;EZGH7FJB1890;1.1213325;360T;MONE;USD;N/A;2.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643491095L2;false;TPAC,FULJ,ILQD
2023-07-17T13:38:32.594Z;ISIN;EZB22YWG0WF9;1.3207569;360T;MONE;CAD;N/A;1.6E7;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643498525L1;false;TPAC,FULJ,ILQD
2023-07-17T13:38:32.594Z;ISIN;EZW96Y8BRFR4;1.32075;360T;MONE;CAD;N/A;1.6E7;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643498525L2;false;TPAC,FULJ,ILQD
2023-07-17T13:38:25.609Z;ISIN;EZMRQ18K0JS3;1.12112;360T;MONE;USD;N/A;1.5E8;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643494962L1;false;TPAC,FULJ,ILQD
2023-07-17T13:38:25.609Z;ISIN;EZ35W4HF7NH7;1.1215427;360T;MONE;USD;N/A;1.5E8;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643494962L2;false;TPAC,FULJ,ILQD
2023-07-17T13:37:59.366Z;ISIN;EZ1YWW8LRF47;1.124082;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643490445L2;false;TPAC,FULJ,ILQD
2023-07-17T13:37:59.366Z;ISIN;EZMRQ18K0JS3;1.12131;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643490445L1;false;TPAC,FULJ,ILQD
2023-07-17T13:37:31.290Z;ISIN;EZ135DVC4845;1.77625;360T;MONE;NZD;N/A;4500000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643498230L2;false;TPAC,FULJ,ILQD
2023-07-17T13:37:31.290Z;ISIN;EZTDGKFF0TR1;1.77616;360T;MONE;NZD;N/A;4500000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643498230L1;false;TPAC,FULJ,ILQD
2023-07-17T13:36:30.121Z;ISIN;EZC2SHYRD5Q7;1.65141;360T;MONE;AUD;N/A;1.3E7;AUD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643498033L2;false;TPAC,FULJ,ILQD
2023-07-17T13:36:30.121Z;ISIN;EZ0919J1R6G9;1.6513853;360T;MONE;AUD;N/A;1.3E7;AUD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643498033L1;false;TPAC,FULJ,ILQD
2023-07-17T13:35:47.850Z;ISIN;EZ0919J1R6G9;1.6510856;360T;MONE;AUD;N/A;2.0E7;AUD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643497771L1;false;TPAC,FULJ,ILQD
2023-07-17T13:35:47.850Z;ISIN;EZD9CLP3TZG8;1.651278;360T;MONE;AUD;N/A;2.0E7;AUD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643497771L2;false;TPAC,FULJ,ILQD
2023-07-17T13:34:39.642Z;ISIN;EZVNXRNN4K61;373.87;360T;MONE;HUF;N/A;2500000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643497584L2;false;TPAC,FULJ,ILQD
2023-07-17T13:34:39.642Z;ISIN;EZNF1Z688SB5;373.74605;360T;MONE;HUF;N/A;2500000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643497584L1;false;TPAC,FULJ,ILQD
2023-07-17T13:33:53.401Z;ISIN;EZJW53L53VQ4;23.7609;360T;MONE;CZK;N/A;1500000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643497388L2;false;TPAC,FULJ,ILQD
2023-07-17T13:33:53.401Z;ISIN;EZC4QB9ZCFT4;23.75859;360T;MONE;CZK;N/A;1500000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643497388L1;false;TPAC,FULJ,ILQD
2023-07-17T13:30:52.908Z;ISIN;EZWMLRFJZHM5;1.1252194;360T;MONE;USD;N/A;3000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643487873;false;FULJ,ILQD
2023-07-17T13:25:48.093Z;ISIN;EZZ0726996K2;1.4819223;360T;MONE;CAD;N/A;2000000.0;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643486070L2;false;TPAC,FULJ,ILQD
2023-07-17T13:25:48.093Z;ISIN;EZQS3RH6MPS9;1.4818685;360T;MONE;CAD;N/A;2000000.0;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643486070L1;false;TPAC,FULJ,ILQD
2023-07-17T13:24:47.333Z;ISIN;EZ5HT5Y78VZ5;7.1822;360T;MONE;CNY;N/A;2.6E8;CNY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643486135L1;false;TPAC,FULJ,ILQD
2023-07-17T13:24:47.333Z;ISIN;EZHDKZKDWVS8;7.1815654;360T;MONE;CNY;N/A;2.6E8;CNY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643486135L2;false;TPAC,FULJ,ILQD
2023-07-17T13:24:37.024Z;ISIN;EZ5X90V36060;0.8588559;360T;MONE;GBP;N/A;5200000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643485752L2;false;TPAC,FULJ,ILQD
2023-07-17T13:24:37.024Z;ISIN;EZ7BM674XWX8;0.85882;360T;MONE;GBP;N/A;5200000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643485752L1;false;TPAC,FULJ,ILQD
2023-07-17T13:15:47.763Z;ISIN;EZ7BM674XWX8;0.85945;360T;MONE;GBP;N/A;2.1E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643482986L1;false;TPAC,FULJ,ILQD
2023-07-17T13:15:47.763Z;ISIN;EZ5X90V36060;0.8594868;360T;MONE;GBP;N/A;2.1E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643482986L2;false;TPAC,FULJ,ILQD
2023-07-17T13:14:56.341Z;ISIN;EZVNXRNN4K61;373.02;360T;MONE;HUF;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643492728L1;false;TPAC,FULJ,ILQD
2023-07-17T13:14:56.341Z;ISIN;EZ5XYQ1K33F8;382.64784;360T;MONE;HUF;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643492728L2;false;TPAC,FULJ,ILQD
2023-07-17T13:13:39.125Z;ISIN;EZ9VN1FSXT90;0.8613928;360T;MONE;CHF;N/A;5.5E7;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643491377L1;false;TPAC,FULJ,ILQD
2023-07-17T13:13:39.125Z;ISIN;EZVSH0TF6L50;0.86131;360T;MONE;CHF;N/A;5.5E7;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643491377L2;false;TPAC,FULJ,ILQD
2023-07-17T13:13:07.247Z;ISIN;EZW96Y8BRFR4;1.321;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643481696L2;false;TPAC,FULJ,ILQD
2023-07-17T13:13:07.247Z;ISIN;EZB22YWG0WF9;1.3210107;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643481696L1;false;TPAC,FULJ,ILQD
2023-07-17T13:12:13.310Z;ISIN;EZL1WG8FG2X9;11.2635259;360T;MONE;NOK;N/A;2899786.72;NOK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643486835L2;false;TPAC,FULJ,ILQD
2023-07-17T13:12:13.310Z;ISIN;EZPVV3QVCT15;11.2623149;360T;MONE;NOK;N/A;2899786.72;NOK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643486835L1;false;TPAC,FULJ,ILQD
2023-07-17T13:12:11.187Z;ISIN;EZ3T82YCKLZ8;0.8598518;360T;MONE;GBP;N/A;208841.79;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643486707L2;false;TPAC,FULJ,ILQD
2023-07-17T13:12:11.187Z;ISIN;EZ5X90V36060;0.8594937;360T;MONE;GBP;N/A;208841.79;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643486707L1;false;TPAC,FULJ,ILQD
2023-07-17T13:08:07.953Z;ISIN;EZ4DGTP92775;1.1230844;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643483244L1;false;TPAC,FULJ,ILQD
2023-07-17T13:08:07.953Z;ISIN;EZGH7FJB1890;1.1231371;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643483244L2;false;TPAC,FULJ,ILQD
2023-07-17T13:02:04.051Z;ISIN;EZGH7FJB1890;1.1231729;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643484213L2;false;TPAC,FULJ,ILQD
2023-07-17T13:02:04.051Z;ISIN;EZ4DGTP92775;1.12312;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643484213L1;false;TPAC,FULJ,ILQD
2023-07-17T13:01:51.071Z;ISIN;EZGH7FJB1890;1.1232427;360T;MONE;USD;N/A;4.08E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643484013L2;false;TPAC,FULJ,ILQD
2023-07-17T13:01:51.071Z;ISIN;EZ4DGTP92775;1.12319;360T;MONE;USD;N/A;4.08E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643484013L1;false;TPAC,FULJ,ILQD
2023-07-17T12:59:26.595Z;ISIN;EZ9M9PQSDLJ5;138.94314;360T;MONE;JPY;N/A;1.1E9;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643483048L1;false;TPAC,FULJ,ILQD
2023-07-17T12:59:26.595Z;ISIN;EZ425XK3TMS9;138.923;360T;MONE;JPY;N/A;1.1E9;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643483048L2;false;TPAC,FULJ,ILQD
2023-07-17T12:59:24.664Z;ISIN;EZGH7FJB1890;1.1233871;360T;MONE;USD;N/A;2.0E8;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480318L2;false;TPAC,FULJ,ILQD
2023-07-17T12:59:24.664Z;ISIN;EZ4DGTP92775;1.1233343;360T;MONE;USD;N/A;2.0E8;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480318L1;false;TPAC,FULJ,ILQD
2023-07-17T12:58:49.529Z;ISIN;EZ2M2H42MKJ3;6.632;360T;MONE;DKK;N/A;1.25E7;DKK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643482915L2;false;TPAC,FULJ,ILQD
2023-07-17T12:58:49.529Z;ISIN;EZ76VN14XYH9;6.6323949;360T;MONE;DKK;N/A;1.25E7;DKK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643482915L1;false;TPAC,FULJ,ILQD
2023-07-17T12:55:47.357Z;ISIN;EZQLSX136X73;10.2343338;360T;MONE;SEK;N/A;4900000.0;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643481250L1;false;TPAC,FULJ,ILQD
2023-07-17T12:55:47.357Z;ISIN;EZ24SV4FZ218;10.23389;360T;MONE;SEK;N/A;4900000.0;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643481250L2;false;TPAC,FULJ,ILQD
2023-07-17T12:55:46.426Z;ISIN;EZ8NPS67FM08;11.4872416;360T;MONE;SEK;N/A;1900000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643486505L1;false;TPAC,FULJ,ILQD
2023-07-17T12:55:46.426Z;ISIN;EZ87ZXW1FJL3;11.4873;360T;MONE;SEK;N/A;1900000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643486505L2;false;TPAC,FULJ,ILQD
2023-07-17T12:55:19.796Z;ISIN;EZ7N4VKKVQQ1;10.0327282;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643481142L1;false;TPAC,FULJ,ILQD
2023-07-17T12:55:19.796Z;ISIN;EZ9LBPW7DRS5;10.03234;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643481142L2;false;TPAC,FULJ,ILQD
2023-07-17T12:55:05.594Z;ISIN;EZZ0726996K2;1.4837485;360T;MONE;CAD;N/A;100000.0;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643481036L1;false;TPAC,FULJ,ILQD
2023-07-17T12:55:05.594Z;ISIN;EZ137SHXZQS1;1.4843061;360T;MONE;CAD;N/A;100000.0;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643481036L2;false;TPAC,FULJ,ILQD
2023-07-17T12:54:56.568Z;ISIN;EZ2LY95QL9W5;1.1229772;360T;MONE;USD;N/A;74798.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643482667L2;false;TPAC,FULJ,ILQD
2023-07-17T12:54:56.568Z;ISIN;EZMRQ18K0JS3;1.12266;360T;MONE;USD;N/A;74798.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643482667L1;false;TPAC,FULJ,ILQD
2023-07-17T12:54:52.559Z;ISIN;EZM2B0PYD2N4;11.2585;360T;MONE;NOK;N/A;200000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643486342L2;false;TPAC,FULJ,ILQD
2023-07-17T12:54:52.559Z;ISIN;EZPVV3QVCT15;11.2583956;360T;MONE;NOK;N/A;200000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643486342L1;false;TPAC,FULJ,ILQD
2023-07-17T12:54:32.559Z;ISIN;EZ425XK3TMS9;139.062;360T;MONE;JPY;N/A;1.5E8;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480761L2;false;TPAC,FULJ,ILQD
2023-07-17T12:54:32.559Z;ISIN;EZ9M9PQSDLJ5;139.08206;360T;MONE;JPY;N/A;1.5E8;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480761L1;false;TPAC,FULJ,ILQD
2023-07-17T12:54:13.995Z;ISIN;EZCRLV906939;0.650706;360T;MONE;CHF;N/A;3500000.0;SGD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480782L2;false;TPAC,FULJ,ILQD
2023-07-17T12:54:13.995Z;ISIN;EZZZ7DK60019;0.65097;360T;MONE;CHF;N/A;3500000.0;SGD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480782L1;false;TPAC,FULJ,ILQD
2023-07-17T12:54:02.735Z;ISIN;EZ9ZMDCM91T4;0.966727;360T;MONE;CHF;N/A;200000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643485486L1;false;TPAC,FULJ,ILQD
2023-07-17T12:54:02.735Z;ISIN;EZNJVJNQ3YK1;0.96668;360T;MONE;CHF;N/A;200000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643485486L2;false;TPAC,FULJ,ILQD
2023-07-17T12:53:13.345Z;ISIN;EZ5X90V36060;0.8595563;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480647L2;false;TPAC,FULJ,ILQD
2023-07-17T12:53:13.345Z;ISIN;EZ7BM674XWX8;0.85952;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480647L1;false;TPAC,FULJ,ILQD
2023-07-17T12:53:07.530Z;ISIN;EZYMNPLGCJC1;4.449835;360T;MONE;PLN;N/A;200000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643484404L1;false;TPAC,FULJ,ILQD
2023-07-17T12:53:07.530Z;ISIN;EZ8SLNKSY7V9;4.4503;360T;MONE;PLN;N/A;200000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643484404L2;false;TPAC,FULJ,ILQD
2023-07-17T12:53:03.169Z;ISIN;EZRNBLVJ32Y2;0.54471;360T;MONE;CHF;N/A;7000000.0;NZD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643478745L1;false;TPAC,FULJ,ILQD
2023-07-17T12:53:03.169Z;ISIN;EZ4YKJ21G459;0.544316;360T;MONE;CHF;N/A;7000000.0;NZD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643478745L2;false;TPAC,FULJ,ILQD
2023-07-17T12:51:32.652Z;ISIN;EZ4DGTP92775;1.1223345;360T;MONE;USD;N/A;5026645.82;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480161L1;false;TPAC,FULJ,ILQD
2023-07-17T12:51:32.652Z;ISIN;EZGH7FJB1890;1.1223872;360T;MONE;USD;N/A;5026645.82;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480161L2;false;TPAC,FULJ,ILQD
2023-07-17T12:51:14.852Z;ISIN;EZ87ZXW1FJL3;11.4899;360T;MONE;SEK;N/A;2600000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643483731L2;false;TPAC,FULJ,ILQD
2023-07-17T12:51:14.852Z;ISIN;EZ8NPS67FM08;11.489843;360T;MONE;SEK;N/A;2600000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643483731L1;false;TPAC,FULJ,ILQD
2023-07-17T12:50:55.291Z;ISIN;EZFGNQG26WD5;1.1218438;360T;MONE;USD;N/A;1200000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643483338;false;FULJ,ILQD
2023-07-17T12:50:29.824Z;ISIN;EZM2B0PYD2N4;11.2595;360T;MONE;NOK;N/A;2300000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643482951L2;false;TPAC,FULJ,ILQD
2023-07-17T12:50:29.824Z;ISIN;EZPVV3QVCT15;11.2594068;360T;MONE;NOK;N/A;2300000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643482951L1;false;TPAC,FULJ,ILQD
2023-07-17T12:49:32.703Z;ISIN;EZLV5P7T5C17;7.44999;360T;MONE;DKK;N/A;5200000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643482448L2;false;TPAC,FULJ,ILQD
2023-07-17T12:49:32.703Z;ISIN;EZ5PDTW1R2L4;7.4500849;360T;MONE;DKK;N/A;5200000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643482448L1;false;TPAC,FULJ,ILQD
2023-07-17T12:48:44.250Z;ISIN;EZ9ZMDCM91T4;0.9665271;360T;MONE;CHF;N/A;400000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643482087L1;false;TPAC,FULJ,ILQD
2023-07-17T12:48:44.250Z;ISIN;EZNJVJNQ3YK1;0.96648;360T;MONE;CHF;N/A;400000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643482087L2;false;TPAC,FULJ,ILQD
2023-07-17T12:48:19.791Z;ISIN;EZ5Y4T20DBB8;7.813961;360T;MONE;HKD;N/A;3900000.0;HKD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643479655L1;false;TPAC,FULJ,ILQD
2023-07-17T12:48:19.791Z;ISIN;EZZ2S3DV1HM0;7.81398;360T;MONE;HKD;N/A;3900000.0;HKD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643479655L2;false;TPAC,FULJ,ILQD
2023-07-17T12:47:40.233Z;ISIN;EZ8K18J6Y1X9;2.582196;360T;MONE;SEK;N/A;5000000.0;PLN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643481621L2;false;TPAC,FULJ,ILQD
2023-07-17T12:47:40.233Z;ISIN;EZ3H2XW2YND2;2.582457;360T;MONE;SEK;N/A;5000000.0;PLN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643481621L1;false;TPAC,FULJ,ILQD
2023-07-17T12:46:49.126Z;ISIN;EZ22NVQTBSS1;29.56339;360T;MONE;TRY;N/A;3.2E7;TRY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643481162L2;false;TPAC,FULJ,ILQD
2023-07-17T12:46:49.126Z;ISIN;EZHLL72NK2D5;29.5551227;360T;MONE;TRY;N/A;3.2E7;TRY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643481162L1;false;TPAC,FULJ,ILQD
2023-07-17T12:41:35.647Z;ISIN;EZMPBP45BTZ9;4.4027;360T;MONE;RON;N/A;3.5E7;RON;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643475328L2;false;TPAC,FULJ,ILQD
2023-07-17T12:41:35.647Z;ISIN;EZKM0BW90DH1;4.4026206;360T;MONE;RON;N/A;3.5E7;RON;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643475328L1;false;TPAC,FULJ,ILQD
2023-07-17T12:40:17.479Z;ISIN;EZGG4D5T05M1;4.453397;360T;MONE;PLN;N/A;3.55E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480657L2;false;TPAC,FULJ,ILQD
2023-07-17T12:40:17.479Z;ISIN;EZGG4D5T05M1;4.453398;360T;MONE;PLN;N/A;3.55E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480667L2;false;TPAC,FULJ,ILQD
2023-07-17T12:40:17.479Z;ISIN;EZYMNPLGCJC1;4.4493356;360T;MONE;PLN;N/A;3.55E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480657L1;false;TPAC,FULJ,ILQD
2023-07-17T12:40:17.479Z;ISIN;EZYMNPLGCJC1;4.4493356;360T;MONE;PLN;N/A;3.55E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480667L1;false;TPAC,FULJ,ILQD
2023-07-17T12:38:49.575Z;ISIN;EZB22YWG0WF9;1.3216152;360T;MONE;CAD;N/A;1.2E7;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480052L1;false;TPAC,FULJ,ILQD
2023-07-17T12:38:49.575Z;ISIN;EZW96Y8BRFR4;1.32161;360T;MONE;CAD;N/A;1.2E7;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480052L2;false;TPAC,FULJ,ILQD
2023-07-17T12:38:21.248Z;ISIN;EZVNXRNN4K61;372.997;360T;MONE;HUF;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480036L1;false;TPAC,FULJ,ILQD
2023-07-17T12:38:21.248Z;ISIN;EZ5XYQ1K33F8;382.62214;360T;MONE;HUF;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643480036L2;false;TPAC,FULJ,ILQD
2023-07-17T12:37:04.094Z;ISIN;EZCGTK528012;332.35;360T;MONE;HUF;N/A;1.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643479896L2;false;TPAC,FULJ,ILQD
2023-07-17T12:37:04.094Z;ISIN;EZZMMDY09ZN2;332.255;360T;MONE;HUF;N/A;1.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643479896L1;false;TPAC,FULJ,ILQD
2023-07-17T12:34:14.054Z;ISIN;EZLHZGJC4XY7;16.8051128;360T;MONE;MXN;N/A;5.0E8;MXN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643477040L2;false;TPAC,FULJ,ILQD
