Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-07T12:41:52.074Z;ISIN;EZ89BCZ57ZB1;38.9069;360T;MONE;THB;N/A;50000.0;THB;2021-11-04T00:00:00.000Z;360T;1010000281472873922;false;FULJ,ILQD
2021-10-07T12:39:55.927Z;ISIN;EZBHK1HGT6Z8;111.444;360T;MONE;JPY;N/A;1.017E8;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472875604L2;false;TPAC,FULJ,ILQD
2021-10-07T12:39:55.927Z;ISIN;EZ8WX6MGXG86;111.44692;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472875604L1;false;TPAC,FULJ,ILQD
2021-10-07T12:39:10.707Z;ISIN;EZ535DXKP3Y7;0.8496058;360T;MONE;GBP;N/A;30000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472874758;false;FULJ,ILQD
2021-10-07T12:36:24.141Z;ISIN;EZ3FSPCV2P77;0.865573;360T;MONE;EUR;N/A;7000000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472875561L1;false;TPAC,FULJ,ILQD
2021-10-07T12:36:24.141Z;ISIN;EZ3SZVX1Z728;0.865462;360T;MONE;EUR;N/A;7000000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472875561L2;false;TPAC,FULJ,ILQD
2021-10-07T12:36:24.141Z;ISIN;EZ3FSPCV2P77;0.865573;360T;MONE;EUR;N/A;7000000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472875575L1;false;TPAC,FULJ,ILQD
2021-10-07T12:36:24.141Z;ISIN;EZ3SZVX1Z728;0.865463;360T;MONE;EUR;N/A;7000000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472875575L2;false;TPAC,FULJ,ILQD
2021-10-07T12:36:15.753Z;ISIN;EZ66PC8ZVPG8;1.1584622;360T;MONE;USD;N/A;2000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472876343;false;FULJ,ILQD
2021-10-07T12:35:40.145Z;ISIN;EZ8WTWXM3QC9;1.15822;360T;MONE;USD;N/A;2000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472875870;false;FULJ,ILQD
2021-10-07T12:34:19.563Z;ISIN;EZ2F9NVSYT41;1.1578357;360T;MONE;USD;N/A;2000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472875246;false;FULJ,ILQD
2021-10-07T12:33:17.806Z;ISIN;EZ1SXB5F9793;0.865539;360T;MONE;EUR;N/A;1.0E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472874841L1;false;TPAC,FULJ,ILQD
2021-10-07T12:33:17.806Z;ISIN;EZ1SXB5F9793;0.865539;360T;MONE;EUR;N/A;1.0E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472874708L1;false;TPAC,FULJ,ILQD
2021-10-07T12:33:17.806Z;ISIN;EZ52NH8NPH92;0.865428;360T;MONE;EUR;N/A;1.0E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472874708L2;false;TPAC,FULJ,ILQD
2021-10-07T12:33:17.806Z;ISIN;EZ52NH8NPH92;0.865429;360T;MONE;EUR;N/A;1.0E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472874841L2;false;TPAC,FULJ,ILQD
2021-10-07T12:31:36.880Z;ISIN;EZ1SXB5F9793;1.1556059;360T;MONE;USD;N/A;24568.68;USD;2021-11-04T00:00:00.000Z;360T;1010000281472874022;false;FULJ,ILQD
2021-10-07T12:31:32.025Z;ISIN;EZS4ZZ1J2VK2;0.642715;360T;MONE;CHF;N/A;8000000.0;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472873620L1;false;TPAC,FULJ,ILQD
2021-10-07T12:31:32.025Z;ISIN;EZDJ8GPYNW42;0.642541;360T;MONE;CHF;N/A;8000000.0;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472873620L2;false;TPAC,FULJ,ILQD
2021-10-07T12:29:48.898Z;ISIN;EZ7YHD27Z367;1.5846926;360T;MONE;AUD;N/A;3500000.0;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472872977L2;false;TPAC,FULJ,ILQD
2021-10-07T12:29:48.898Z;ISIN;EZ8C5M4SLHF1;1.5834699;360T;MONE;AUD;N/A;3500000.0;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472872977L1;false;TPAC,FULJ,ILQD
2021-10-07T12:29:47.976Z;ISIN;EZ5JFM229GT8;1.6680537;360T;MONE;NZD;N/A;4900000.0;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472872896L2;false;TPAC,FULJ,ILQD
2021-10-07T12:29:47.976Z;ISIN;EZ7S2TSLVFK1;1.6671537;360T;MONE;NZD;N/A;4900000.0;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472872896L1;false;TPAC,FULJ,ILQD
2021-10-07T12:29:10.220Z;ISIN;EZ1SXB5F9793;1.1558337;360T;MONE;USD;N/A;83000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472872173;false;FULJ,ILQD
2021-10-07T12:27:44.405Z;ISIN;EZMNSPBQWJ15;0.69341;360T;MONE;USD;N/A;5000000.0;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472873603L2;false;TPAC,FULJ,ILQD
2021-10-07T12:27:44.405Z;ISIN;EZ1KH1RKH9D2;0.6934568;360T;MONE;USD;N/A;5000000.0;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472873603L1;false;TPAC,FULJ,ILQD
2021-10-07T12:25:20.605Z;ISIN;EZ1SXB5F9793;1.1559638;360T;MONE;USD;N/A;20000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472871817;false;FULJ,ILQD
2021-10-07T12:24:49.290Z;ISIN;EZ4WQ9MQ8G25;0.8498434;360T;MONE;GBP;N/A;4000000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472845808;false;FULJ,ILQD
2021-10-07T12:24:48.358Z;ISIN;EZ744LQMMHN1;7.4401121;360T;MONE;DKK;N/A;4000000.0;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472844947;false;FULJ,ILQD
2021-10-07T12:24:47.335Z;ISIN;EZ535DXKP3Y7;0.8498146;360T;MONE;GBP;N/A;38500.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472872742;false;FULJ,ILQD
2021-10-07T12:24:27.517Z;ISIN;EZ1SXB5F9793;1.1559468;360T;MONE;USD;N/A;600000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472872701;false;FULJ,ILQD
2021-10-07T12:23:23.963Z;ISIN;EZ7C043F14Q0;8.7774667;360T;MONE;SEK;N/A;6.0E7;SEK;2021-11-04T00:00:00.000Z;360T;1010000281472872014L1;false;TPAC,FULJ,ILQD
2021-10-07T12:23:23.963Z;ISIN;EZ37RNKJTFX0;8.7759908;360T;MONE;SEK;N/A;6.0E7;SEK;2021-11-04T00:00:00.000Z;360T;1010000281472872014L2;false;TPAC,FULJ,ILQD
2021-10-07T12:23:11.095Z;ISIN;EZ78887MWCN4;7.8431;360T;MONE;CNY;N/A;3.0E8;CNY;2021-11-04T00:00:00.000Z;360T;1010000281472870154;false;FULJ,ILQD
2021-10-07T12:22:43.771Z;ISIN;EZ3FSPCV2P77;1.155756;360T;MONE;USD;N/A;4.8E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472869643L1;false;TPAC,FULJ,ILQD
2021-10-07T12:22:43.771Z;ISIN;EZ9DNF2MRNM8;1.1562094;360T;MONE;USD;N/A;4.8E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472869643L2;false;TPAC,FULJ,ILQD
2021-10-07T12:21:32.775Z;ISIN;EZ8Q0XVW4GX6;0.850845;360T;MONE;GBP;N/A;1400000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472869722;false;FULJ,ILQD
2021-10-07T12:21:08.930Z;ISIN;EZ535DXKP3Y7;0.8499089;360T;MONE;GBP;N/A;40000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472872243;false;FULJ,ILQD
2021-10-07T12:21:04.809Z;ISIN;EZ869X8YDPW3;1.3599387;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472871017L1;false;TPAC,FULJ,ILQD
2021-10-07T12:21:04.809Z;ISIN;EZ7GXFN9V7V9;1.3599398;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472871017L2;false;TPAC,FULJ,ILQD
2021-10-07T12:20:47.238Z;ISIN;EZ581HSR9XG0;6.4358957;360T;MONE;DKK;N/A;1.4E7;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472871725L2;false;TPAC,FULJ,ILQD
2021-10-07T12:20:47.238Z;ISIN;EZ7FC60STMV4;6.4371034;360T;MONE;DKK;N/A;1.4E7;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472871725L1;false;TPAC,FULJ,ILQD
2021-10-07T12:20:35.738Z;ISIN;EZ1SXB5F9793;1.1558943;360T;MONE;USD;N/A;800000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472872167;false;FULJ,ILQD
2021-10-07T12:20:35.603Z;ISIN;EZ4WQ9MQ8G25;0.849952;360T;MONE;GBP;N/A;21000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472869573;false;FULJ,ILQD
2021-10-07T12:20:26.341Z;ISIN;EZYGZ7PQ7H47;0.1190531;360T;MONE;CHF;N/A;2.0E7;HKD;2021-11-04T00:00:00.000Z;360T;1010000281472872047L2;false;TPAC,FULJ,ILQD
2021-10-07T12:20:26.341Z;ISIN;EZ51QJC7T489;0.1190694;360T;MONE;CHF;N/A;2.0E7;HKD;2021-11-04T00:00:00.000Z;360T;1010000281472872047L1;false;TPAC,FULJ,ILQD
2021-10-07T12:20:22.393Z;ISIN;EZ3FSPCV2P77;1.155944;360T;MONE;USD;N/A;450000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472869170;false;FULJ,ILQD
2021-10-07T12:18:48.726Z;ISIN;EZ3FSPCV2P77;1.156186;360T;MONE;USD;N/A;120000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472870385;false;FULJ,ILQD
2021-10-07T12:18:20.845Z;ISIN;EZ2G1BFNMLW5;9.002534;360T;MONE;HKD;N/A;500000.0;HKD;2021-11-04T00:00:00.000Z;360T;1010000281472870165L2;false;TPAC,FULJ,ILQD
2021-10-07T12:18:20.845Z;ISIN;EZ2R5KRBFC81;9.00196;360T;MONE;HKD;N/A;500000.0;HKD;2021-11-04T00:00:00.000Z;360T;1010000281472870165L1;false;TPAC,FULJ,ILQD
2021-10-07T12:16:26.870Z;ISIN;EZ1SXB5F9793;1.1562642;360T;MONE;USD;N/A;15000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472867556;false;FULJ,ILQD
2021-10-07T12:16:13.568Z;ISIN;EZ1YVRCVSTR1;0.9264394;360T;MONE;CHF;N/A;3700000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472867532L2;false;TPAC,FULJ,ILQD
2021-10-07T12:16:13.568Z;ISIN;EZW7RNCQ8B04;0.9264606;360T;MONE;CHF;N/A;3700000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472867532L1;false;TPAC,FULJ,ILQD
2021-10-07T12:14:52.523Z;ISIN;EZ1SXB5F9793;1.1561357;360T;MONE;USD;N/A;173895.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472870198;false;FULJ,ILQD
2021-10-07T12:14:18.713Z;ISIN;EZ1SXB5F9793;1.156123;360T;MONE;USD;N/A;578500.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472870593L1;false;TPAC,FULJ,ILQD
2021-10-07T12:14:11.526Z;ISIN;EZV47DJ6XX69;128.782;360T;MONE;JPY;N/A;1.6E8;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472870500L2;false;TPAC,FULJ,ILQD
2021-10-07T12:14:11.526Z;ISIN;EZ58BB3LT742;128.77591;360T;MONE;JPY;N/A;1.6E8;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472870500L1;false;TPAC,FULJ,ILQD
2021-10-07T12:12:08.268Z;ISIN;EZ1SXB5F9793;1.1560839;360T;MONE;USD;N/A;25000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472870615;false;FULJ,ILQD
2021-10-07T12:09:01.482Z;ISIN;EZFG8MYYFD05;1.156321;360T;MONE;USD;N/A;800000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472868421;false;FULJ,ILQD
2021-10-07T12:07:43.885Z;ISIN;EZP96V0RDSG5;1.454189;360T;MONE;CAD;N/A;5.7E7;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472868761L1;false;TPAC,FULJ,ILQD
2021-10-07T12:07:43.885Z;ISIN;EZ7XSGHVNKD8;1.45422;360T;MONE;CAD;N/A;5.7E7;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472868761L2;false;TPAC,FULJ,ILQD
2021-10-07T12:06:27.410Z;ISIN;EZ2CFS65SGH7;20.52572;360T;MONE;MXN;N/A;5.8E7;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472869794L2;false;TPAC,FULJ,ILQD
2021-10-07T12:06:27.410Z;ISIN;EZ11Z6G2GMQ7;20.47946;360T;MONE;MXN;N/A;5.8E7;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472869794L1;false;TPAC,FULJ,ILQD
2021-10-07T12:05:32.503Z;ISIN;EZ30LMBXLCH7;1.07107;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472868145L1;false;TPAC,FULJ,ILQD
2021-10-07T12:05:32.503Z;ISIN;EZ16HZWQL1R3;1.0710295;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472868145L2;false;TPAC,FULJ,ILQD
2021-10-07T12:04:59.813Z;ISIN;EZ1SXB5F9793;1.1559131;360T;MONE;USD;N/A;35000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472868284;false;FULJ,ILQD
2021-10-07T12:04:42.903Z;ISIN;EZ1SXB5F9793;1.1559466;360T;MONE;USD;N/A;20000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472864480;false;FULJ,ILQD
2021-10-07T12:04:07.819Z;ISIN;EZ8MT3S0VCR7;20.5442567;360T;MONE;MXN;N/A;5.8E7;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472868605L2;false;TPAC,FULJ,ILQD
2021-10-07T12:04:07.819Z;ISIN;EZ11Z6G2GMQ7;20.4851985;360T;MONE;MXN;N/A;5.8E7;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472868605L1;false;TPAC,FULJ,ILQD
2021-10-07T12:03:54.354Z;ISIN;EZ3FSPCV2P77;1.1560742;360T;MONE;USD;N/A;730000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472868301;false;FULJ,ILQD
2021-10-07T12:02:05.936Z;ISIN;EZ2TBLDPP3S6;23.687748;360T;MONE;MXN;N/A;1.5485E7;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472865052L1;false;TPAC,FULJ,ILQD
2021-10-07T12:02:05.936Z;ISIN;EZ95TJ0W9611;23.723829;360T;MONE;MXN;N/A;1.5E7;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472865052L2;false;TPAC,FULJ,ILQD
2021-10-07T11:58:23.954Z;ISIN;EZV7N7TYGVH6;14.85857;360T;MONE;ZAR;N/A;2.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472865503L1;false;TPAC,FULJ,ILQD
2021-10-07T11:58:23.954Z;ISIN;EZ7RFSS7TYT0;14.86562;360T;MONE;ZAR;N/A;2.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472865503L2;false;TPAC,FULJ,ILQD
2021-10-07T11:57:20.258Z;ISIN;EZ1SXB5F9793;1.1563643;360T;MONE;USD;N/A;284939.8;USD;2021-11-04T00:00:00.000Z;360T;1010000281472867630;false;FULJ,ILQD
2021-10-07T11:57:18.945Z;ISIN;EZFSBL8BD389;7.785193;360T;MONE;HKD;N/A;2.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472865458L1;false;TPAC,FULJ,ILQD
2021-10-07T11:57:18.945Z;ISIN;EZ13P3D4YBQ2;7.7851;360T;MONE;HKD;N/A;2.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472865458L2;false;TPAC,FULJ,ILQD
2021-10-07T11:54:29.510Z;ISIN;EZ3FSPCV2P77;1.15646;360T;MONE;USD;N/A;6.192752063E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472866226L1;false;TPAC,FULJ,ILQD
2021-10-07T11:54:29.510Z;ISIN;EZ3SZVX1Z728;1.1566104;360T;MONE;USD;N/A;6.192752063E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472866226L2;false;TPAC,FULJ,ILQD
2021-10-07T11:54:25.503Z;ISIN;EZ1L17R4MPB1;0.8497256;360T;MONE;GBP;N/A;7200930.53;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472866156L2;false;TPAC,FULJ,ILQD
2021-10-07T11:54:25.503Z;ISIN;EZ4WQ9MQ8G25;0.84964;360T;MONE;GBP;N/A;7200930.53;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472866156L1;false;TPAC,FULJ,ILQD
2021-10-07T11:54:21.213Z;ISIN;EZ8LYB9X4D12;1.4546774;360T;MONE;CAD;N/A;1709003.44;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472866107L2;false;TPAC,FULJ,ILQD
2021-10-07T11:54:21.213Z;ISIN;EZ7XSGHVNKD8;1.45451;360T;MONE;CAD;N/A;1709003.44;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472866107L1;false;TPAC,FULJ,ILQD
2021-10-07T11:54:17.174Z;ISIN;EZ1G1T4CDVM2;1.07098;360T;MONE;CHF;N/A;1151705.25;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472866025L1;false;TPAC,FULJ,ILQD
2021-10-07T11:54:17.174Z;ISIN;EZ978BW0TLN1;1.0709423;360T;MONE;CHF;N/A;1151705.25;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472866025L2;false;TPAC,FULJ,ILQD
2021-10-07T11:54:12.032Z;ISIN;EZ58BB3LT742;128.764;360T;MONE;JPY;N/A;1.542774972E9;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472865944L1;false;TPAC,FULJ,ILQD
2021-10-07T11:54:12.032Z;ISIN;EZ8NFBKQYM93;128.77319;360T;MONE;JPY;N/A;1.542774972E9;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472865944L2;false;TPAC,FULJ,ILQD
2021-10-07T11:54:07.737Z;ISIN;EZ95T3BV2ZM9;9.9281635;360T;MONE;NOK;N/A;9658324.59;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472865915L2;false;TPAC,FULJ,ILQD
2021-10-07T11:54:07.737Z;ISIN;EZ954QJYDHF0;9.9268101;360T;MONE;NOK;N/A;9658324.59;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472865915L1;false;TPAC,FULJ,ILQD
2021-10-07T11:54:03.524Z;ISIN;EZ37J86ND5C8;7.4398387;360T;MONE;DKK;N/A;5939049.93;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472865817L2;false;TPAC,FULJ,ILQD
2021-10-07T11:54:03.524Z;ISIN;EZ744LQMMHN1;7.4399425;360T;MONE;DKK;N/A;5939049.93;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472865817L1;false;TPAC,FULJ,ILQD
2021-10-07T11:54:02.046Z;ISIN;EZ1YVRCVSTR1;0.9262394;360T;MONE;CHF;N/A;4000000.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472863662L2;false;TPAC,FULJ,ILQD
2021-10-07T11:54:02.046Z;ISIN;EZW7RNCQ8B04;0.9262618;360T;MONE;CHF;N/A;4000000.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472863662L1;false;TPAC,FULJ,ILQD
2021-10-07T11:53:56.095Z;ISIN;EZ17XYBFB6X0;10.1453771;360T;MONE;SEK;N/A;1.151578676E7;SEK;2021-11-04T00:00:00.000Z;360T;1010000281472865676L1;false;TPAC,FULJ,ILQD
2021-10-07T11:53:56.095Z;ISIN;EZ3QP059XB56;10.1461109;360T;MONE;SEK;N/A;1.151578676E7;SEK;2021-11-04T00:00:00.000Z;360T;1010000281472865676L2;false;TPAC,FULJ,ILQD
2021-10-07T11:53:52.058Z;ISIN;EZ177HX9GQY7;1.583095;360T;MONE;AUD;N/A;141210.2;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472865666L2;false;TPAC,FULJ,ILQD
2021-10-07T11:53:52.058Z;ISIN;EZVXNZZ1ZSC8;1.5829544;360T;MONE;AUD;N/A;141210.2;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472865666L1;false;TPAC,FULJ,ILQD
2021-10-07T11:53:46.518Z;ISIN;EZ5Z811V1J46;9.003057;360T;MONE;HKD;N/A;1.818457842E7;HKD;2021-11-04T00:00:00.000Z;360T;1010000281472865638L1;false;TPAC,FULJ,ILQD
2021-10-07T11:53:46.518Z;ISIN;EZ2G1BFNMLW5;9.0039992;360T;MONE;HKD;N/A;1.818457842E7;HKD;2021-11-04T00:00:00.000Z;360T;1010000281472865638L2;false;TPAC,FULJ,ILQD
2021-10-07T11:52:39.486Z;ISIN;EZ1SXB5F9793;1.1562943;360T;MONE;USD;N/A;12600.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472867327;false;FULJ,ILQD
2021-10-07T11:52:05.355Z;ISIN;EZ3FSPCV2P77;1.1563953;360T;MONE;USD;N/A;5.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472862844L2;false;TPAC,FULJ,ILQD
2021-10-07T11:52:05.355Z;ISIN;EZ1SXB5F9793;1.1563746;360T;MONE;USD;N/A;5.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472862844L1;false;TPAC,FULJ,ILQD
2021-10-07T11:51:58.198Z;ISIN;EZ1G1T4CDVM2;1.0711196;360T;MONE;CHF;N/A;16000.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472867291;false;FULJ,ILQD
2021-10-07T11:51:52.360Z;ISIN;EZ7GXFN9V7V9;1.3612105;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472862736L2;false;TPAC,FULJ,ILQD
2021-10-07T11:51:52.360Z;ISIN;EZ869X8YDPW3;1.3612086;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472862736L1;false;TPAC,FULJ,ILQD
2021-10-07T11:51:39.402Z;ISIN;EZ3SZVX1Z728;1.156586;360T;MONE;USD;N/A;6000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472865330L2;false;TPAC,FULJ,ILQD
2021-10-07T11:51:39.402Z;ISIN;EZ1SXB5F9793;1.156402;360T;MONE;USD;N/A;6000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472865330L1;false;TPAC,FULJ,ILQD
2021-10-07T11:51:35.223Z;ISIN;EZ535DXKP3Y7;0.84962;360T;MONE;GBP;N/A;6821000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472865300L1;false;TPAC,FULJ,ILQD
2021-10-07T11:51:35.223Z;ISIN;EZ1L17R4MPB1;0.849718;360T;MONE;GBP;N/A;6821000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472865300L2;false;TPAC,FULJ,ILQD
2021-10-07T11:51:31.434Z;ISIN;EZP96V0RDSG5;1.45446;360T;MONE;CAD;N/A;2100000.0;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472865215L1;false;TPAC,FULJ,ILQD
2021-10-07T11:51:31.434Z;ISIN;EZ8LYB9X4D12;1.4546558;360T;MONE;CAD;N/A;2100000.0;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472865215L2;false;TPAC,FULJ,ILQD
2021-10-07T11:51:29.243Z;ISIN;EZV2KGPPY7Y4;1.257538;360T;MONE;CAD;N/A;1.0E7;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472862701L1;false;TPAC,FULJ,ILQD
2021-10-07T11:51:29.243Z;ISIN;EZ9L8R5XF579;1.25754;360T;MONE;CAD;N/A;1.0E7;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472862701L2;false;TPAC,FULJ,ILQD
2021-10-07T11:51:24.029Z;ISIN;EZ1SXB5F9793;1.1563701;360T;MONE;USD;N/A;217500.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472867217;false;FULJ,ILQD
2021-10-07T11:51:23.030Z;ISIN;EZ790PBPFLF2;20.46863;360T;MONE;MXN;N/A;4.0E7;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472863442L2;false;TPAC,FULJ,ILQD
2021-10-07T11:51:23.030Z;ISIN;EZ11Z6G2GMQ7;20.4551069;360T;MONE;MXN;N/A;4.0E7;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472863442L1;false;TPAC,FULJ,ILQD
2021-10-07T11:51:19.884Z;ISIN;EZ18YFCM8YD1;1.1573215;360T;MONE;USD;N/A;144100.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472862310;false;FULJ,ILQD
2021-10-07T11:50:08.242Z;ISIN;EZK1NJVTWK12;0.6940731;360T;MONE;USD;N/A;8000000.0;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472862680L2;false;TPAC,FULJ,ILQD
2021-10-07T11:50:08.242Z;ISIN;EZ1KH1RKH9D2;0.694146;360T;MONE;USD;N/A;8000000.0;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472862680L1;false;TPAC,FULJ,ILQD
2021-10-07T11:48:39.447Z;ISIN;EZ8ZCK0SVKZ0;23.715248;360T;MONE;MXN;N/A;5.8E7;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472863881L2;false;TPAC,FULJ,ILQD
2021-10-07T11:48:39.447Z;ISIN;EZ4RX6W93CF1;23.655113;360T;MONE;MXN;N/A;5.8E7;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472863881L1;false;TPAC,FULJ,ILQD
2021-10-07T11:48:15.493Z;ISIN;EZ7TKX0FLLM8;129.51144;360T;MONE;JPY;N/A;5721143.0;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472865570;false;FULJ,ILQD
2021-10-07T11:47:21.797Z;ISIN;EZV47DJ6XX69;128.792;360T;MONE;JPY;N/A;2.7162818E7;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472865376L1;false;TPAC,FULJ,ILQD
2021-10-07T11:47:21.797Z;ISIN;EZ7TKX0FLLM8;129.55314;360T;MONE;JPY;N/A;2.7162818E7;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472865376L2;false;TPAC,FULJ,ILQD
2021-10-07T11:46:15.354Z;ISIN;EZ1SXB5F9793;1.1565739;360T;MONE;USD;N/A;113500.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472866908;false;FULJ,ILQD
2021-10-07T11:46:05.710Z;ISIN;EZ1SXB5F9793;1.1565739;360T;MONE;USD;N/A;42000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472864474;false;FULJ,ILQD
2021-10-07T11:45:36.296Z;ISIN;EZ58W5WDG049;129.37048;360T;MONE;JPY;N/A;3472522.0;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472865223;false;FULJ,ILQD
