Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-15T14:08:21.301Z;ISIN;EZQH3FFK6Z13;0.9892887;360T;MONE;CHF;N/A;561277.48;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580245321;false;FULJ,ILQD
2022-12-15T14:08:09.268Z;ISIN;EZ99SXMZPDR4;1.069038;360T;MONE;USD;N/A;127000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580244693L1;false;TPAC,FULJ,ILQD
2022-12-15T14:08:09.268Z;ISIN;EZ7RFG0G8BY6;1.078152;360T;MONE;USD;N/A;127000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580244693L2;false;TPAC,FULJ,ILQD
2022-12-15T14:08:00.529Z;ISIN;EZ60BQ7BJNZ7;380.134;360T;MONE;HUF;N/A;2.5E8;HUF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580244322L1;false;TPAC,FULJ,ILQD
2022-12-15T14:08:00.529Z;ISIN;EZVBRRB7Q6G8;382.4914;360T;MONE;HUF;N/A;2.5E8;HUF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580244322L2;false;TPAC,FULJ,ILQD
2022-12-15T14:07:34.896Z;ISIN;EZ3ZQ2818SM6;1.0682157;360T;MONE;USD;N/A;262116.44;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580243811;false;FULJ,ILQD
2022-12-15T14:06:43.297Z;ISIN;EZ5C190KN8B6;0.8657517;360T;MONE;GBP;N/A;1131457.42;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580243517;false;FULJ,ILQD
2022-12-15T14:05:45.053Z;ISIN;EZ3ZQ2818SM6;1.066106;360T;MONE;USD;N/A;3000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580243382L1;false;TPAC,FULJ,ILQD
2022-12-15T14:05:45.053Z;ISIN;EZ8V1NY4V190;1.068663;360T;MONE;USD;N/A;3000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580243382L2;false;TPAC,FULJ,ILQD
2022-12-15T14:05:36.362Z;ISIN;EZ9Q1YXYK607;0.8655188;360T;MONE;GBP;N/A;8000000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580236494L1;false;TPAC,FULJ,ILQD
2022-12-15T14:05:36.362Z;ISIN;EZ5C190KN8B6;0.8655638;360T;MONE;GBP;N/A;8000000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580236494L2;false;TPAC,FULJ,ILQD
2022-12-15T14:04:28.484Z;ISIN;EZ5BHX75GQ78;10.24181;360T;MONE;SEK;N/A;7800000.0;SEK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580243115L1;false;TPAC,FULJ,ILQD
2022-12-15T14:04:28.484Z;ISIN;EZV283D438B4;10.24;360T;MONE;SEK;N/A;7800000.0;SEK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580243115L2;false;TPAC,FULJ,ILQD
2022-12-15T14:03:56.080Z;ISIN;EZ80WWM16W08;9.77453;360T;MONE;NOK;N/A;2.96E7;NOK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580242943L1;false;TPAC,FULJ,ILQD
2022-12-15T14:03:56.080Z;ISIN;EZV4G43YK8J8;9.7732;360T;MONE;NOK;N/A;2.96E7;NOK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580242943L2;false;TPAC,FULJ,ILQD
2022-12-15T14:03:26.413Z;ISIN;EZ2RLHG361W1;136.39895;360T;MONE;JPY;N/A;6.1E8;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580242715L1;false;TPAC,FULJ,ILQD
2022-12-15T14:03:26.413Z;ISIN;EZ1QLWYQHMD0;136.348;360T;MONE;JPY;N/A;6.1E8;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580242715L2;false;TPAC,FULJ,ILQD
2022-12-15T14:02:45.249Z;ISIN;EZ7KDMBM5B22;7.774926;360T;MONE;HKD;N/A;2.29E7;HKD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580242464L1;false;TPAC,FULJ,ILQD
2022-12-15T14:02:45.249Z;ISIN;EZB01XF81FK7;7.77406;360T;MONE;HKD;N/A;2.29E7;HKD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580242464L2;false;TPAC,FULJ,ILQD
2022-12-15T14:02:07.699Z;ISIN;EZ3S6NV46B27;1.3622026;360T;MONE;CAD;N/A;550000.0;CAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580242277L2;false;TPAC,FULJ,ILQD
2022-12-15T14:02:07.699Z;ISIN;EZ6JQ66430V5;1.36223;360T;MONE;CAD;N/A;550000.0;CAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580242277L1;false;TPAC,FULJ,ILQD
2022-12-15T14:00:05.576Z;ISIN;EZVL0ZHXYXM6;1.0647852;360T;MONE;USD;N/A;27933.05;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580242011;false;FULJ,ILQD
2022-12-15T13:59:43.138Z;ISIN;EZ8V1NY4V190;1.06743;360T;MONE;USD;N/A;8000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580241126L2;false;TPAC,FULJ,ILQD
2022-12-15T13:59:43.138Z;ISIN;EZ3ZQ2818SM6;1.064876;360T;MONE;USD;N/A;8000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580241126L1;false;TPAC,FULJ,ILQD
2022-12-15T13:59:23.403Z;ISIN;EZ9Q1YXYK607;0.8646182;360T;MONE;GBP;N/A;1410.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580241588;false;FULJ,ILQD
2022-12-15T13:59:23.062Z;ISIN;EZ3W5KMZ1TV6;0.866654;360T;MONE;GBP;N/A;950000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580241730L1;false;TPAC,FULJ,ILQD
2022-12-15T13:59:22.863Z;ISIN;EZZWP81Q2WR9;1.821282;360T;MONE;AUD;N/A;800000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580241686L1;false;TPAC,FULJ,ILQD
2022-12-15T13:59:20.122Z;ISIN;EZV7WQVTB9H9;0.868482;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580241248L2;false;TPAC,FULJ,ILQD
2022-12-15T13:59:20.122Z;ISIN;EZWJ9LF8JLQ3;0.86478;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580241248L1;false;TPAC,FULJ,ILQD
2022-12-15T13:59:05.044Z;ISIN;EZ8YTLXC9TQ3;1.068224;360T;MONE;USD;N/A;80000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580237532L2;false;TPAC,FULJ,ILQD
2022-12-15T13:59:05.044Z;ISIN;EZ3ZQ2818SM6;1.064524;360T;MONE;USD;N/A;80000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580237532L1;false;TPAC,FULJ,ILQD
2022-12-15T13:58:25.240Z;ISIN;EZ9F3LSYZ7L2;10.9111;360T;MONE;SEK;N/A;800000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580240926L2;false;TPAC,FULJ,ILQD
2022-12-15T13:58:25.240Z;ISIN;EZSXDL942Z99;10.910345;360T;MONE;SEK;N/A;800000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580240926L1;false;TPAC,FULJ,ILQD
2022-12-15T13:57:27.459Z;ISIN;EZVL0ZHXYXM6;1.0645874;360T;MONE;USD;N/A;305000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580236577;false;FULJ,ILQD
2022-12-15T13:57:08.817Z;ISIN;EZVL0ZHXYXM6;1.0646352;360T;MONE;USD;N/A;25683.71;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580240341;false;FULJ,ILQD
2022-12-15T13:56:27.768Z;ISIN;EZ3ZQ2818SM6;1.0647851;360T;MONE;USD;N/A;165000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580239908;false;FULJ,ILQD
2022-12-15T13:56:27.745Z;ISIN;EZ8PX33XCFW2;136.291;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233547L2;false;TPAC,FULJ,ILQD
2022-12-15T13:56:27.745Z;ISIN;EZ2RLHG361W1;136.5143;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233547L1;false;TPAC,FULJ,ILQD
2022-12-15T13:55:38.481Z;ISIN;EZVL0ZHXYXM6;1.0643223;360T;MONE;USD;N/A;240000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580240400;false;FULJ,ILQD
2022-12-15T13:55:31.442Z;ISIN;EZ2RLHG361W1;136.52599;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233483L1;false;TPAC,FULJ,ILQD
2022-12-15T13:55:31.442Z;ISIN;EZ7JHTGP92F9;136.33771;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233483L2;false;TPAC,FULJ,ILQD
2022-12-15T13:55:29.966Z;ISIN;EZB0JBPSZJ07;1.57505;360T;MONE;AUD;N/A;300000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580240363L1;false;TPAC,FULJ,ILQD
2022-12-15T13:55:29.966Z;ISIN;EZ6NX9WDFVC0;1.577638;360T;MONE;AUD;N/A;300000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580240363L2;false;TPAC,FULJ,ILQD
2022-12-15T13:55:00.212Z;ISIN;EZ83TGX7ZX93;10.4192162;360T;MONE;NOK;N/A;3700000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580239568L1;false;TPAC,FULJ,ILQD
2022-12-15T13:55:00.212Z;ISIN;EZ9F661L0W16;10.42041;360T;MONE;NOK;N/A;3700000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580239568L2;false;TPAC,FULJ,ILQD
2022-12-15T13:54:44.308Z;ISIN;EZ5BHX75GQ78;10.25181;360T;MONE;SEK;N/A;5.2E7;SEK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233386L1;false;TPAC,FULJ,ILQD
2022-12-15T13:54:44.308Z;ISIN;EZV283D438B4;10.25;360T;MONE;SEK;N/A;5.2E7;SEK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233386L2;false;TPAC,FULJ,ILQD
2022-12-15T13:54:43.571Z;ISIN;EZB0JBPSZJ07;1.57455;360T;MONE;AUD;N/A;300000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580240187L1;false;TPAC,FULJ,ILQD
2022-12-15T13:54:43.571Z;ISIN;EZYP8FDL4NM6;1.5849939;360T;MONE;AUD;N/A;300000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580240187L2;false;TPAC,FULJ,ILQD
2022-12-15T13:54:30.046Z;ISIN;EZ80WWM16W08;9.79443;360T;MONE;NOK;N/A;9.2E7;NOK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233304L1;false;TPAC,FULJ,ILQD
2022-12-15T13:54:30.046Z;ISIN;EZV4G43YK8J8;9.7931;360T;MONE;NOK;N/A;9.2E7;NOK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233304L2;false;TPAC,FULJ,ILQD
2022-12-15T13:54:04.603Z;ISIN;EZVH7T4CVNK8;6.98878;360T;MONE;DKK;N/A;1.2E8;DKK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233217L2;false;TPAC,FULJ,ILQD
2022-12-15T13:54:04.603Z;ISIN;EZNK5XN6VJK6;6.990466;360T;MONE;DKK;N/A;1.2E8;DKK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233217L1;false;TPAC,FULJ,ILQD
2022-12-15T13:53:45.243Z;ISIN;EZSYNRN7ZSJ8;0.9278421;360T;MONE;CHF;N/A;1.8E7;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580231592L1;false;TPAC,FULJ,ILQD
2022-12-15T13:53:45.243Z;ISIN;EZ8D4QLX9J81;0.92753;360T;MONE;CHF;N/A;1.8E7;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580231592L2;false;TPAC,FULJ,ILQD
2022-12-15T13:53:36.773Z;ISIN;EZ9YMTR0QCY7;7.4385267;360T;MONE;DKK;N/A;1.7E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580237514L1;false;TPAC,FULJ,ILQD
2022-12-15T13:53:36.773Z;ISIN;EZ36BN3T6WF2;7.43869;360T;MONE;DKK;N/A;1.7E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580237514L2;false;TPAC,FULJ,ILQD
2022-12-15T13:53:29.071Z;ISIN;EZ5V29WDKXS2;0.67587;360T;MONE;USD;N/A;4000000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580231545L2;false;TPAC,FULJ,ILQD
2022-12-15T13:53:29.071Z;ISIN;EZCTXH39X9J5;0.6758015;360T;MONE;USD;N/A;4000000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580231545L1;false;TPAC,FULJ,ILQD
2022-12-15T13:53:27.420Z;ISIN;EZTF2VCJV087;7.427198;360T;MONE;CNY;N/A;7450000.0;CNY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580234898;false;FULJ,ILQD
2022-12-15T13:53:17.054Z;ISIN;EZ8YTLXC9TQ3;1.067854;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580230810L2;false;TPAC,FULJ,ILQD
2022-12-15T13:53:17.054Z;ISIN;EZ1TQT7NGNP2;1.06442;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580230810L1;false;TPAC,FULJ,ILQD
2022-12-15T13:52:59.865Z;ISIN;EZVL0ZHXYXM6;1.063872;360T;MONE;USD;N/A;55000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235480;false;FULJ,ILQD
2022-12-15T13:52:41.221Z;ISIN;EZ682KQW94X8;0.98734;360T;MONE;CHF;N/A;300000.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580237028L2;false;TPAC,FULJ,ILQD
2022-12-15T13:52:41.221Z;ISIN;EZQH3FFK6Z13;0.9874225;360T;MONE;CHF;N/A;300000.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580237028L1;false;TPAC,FULJ,ILQD
2022-12-15T13:51:56.028Z;ISIN;EZ682KQW94X8;0.98746;360T;MONE;CHF;N/A;1000000.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580238821L1;false;TPAC,FULJ,ILQD
2022-12-15T13:51:56.028Z;ISIN;EZ8CZR3S7LM0;0.987433;360T;MONE;CHF;N/A;1000000.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580238821L2;false;TPAC,FULJ,ILQD
2022-12-15T13:51:44.665Z;ISIN;EZV7CD5KLLK3;19.8619;360T;MONE;TRY;N/A;900000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580236327L2;false;TPAC,FULJ,ILQD
2022-12-15T13:51:44.665Z;ISIN;EZ33CK2R6484;19.843475;360T;MONE;TRY;N/A;900000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580236327L1;false;TPAC,FULJ,ILQD
2022-12-15T13:50:38.036Z;ISIN;EZ7D69FNXYW9;0.8649454;360T;MONE;GBP;N/A;8000000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580238588L2;false;TPAC,FULJ,ILQD
2022-12-15T13:50:38.036Z;ISIN;EZ5C190KN8B6;0.864094;360T;MONE;GBP;N/A;8000000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580238588L1;false;TPAC,FULJ,ILQD
2022-12-15T13:49:17.017Z;ISIN;EZ576Q5WKCV1;1.450022;360T;MONE;CAD;N/A;3.35E7;CAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580238385L1;false;TPAC,FULJ,ILQD
2022-12-15T13:49:17.017Z;ISIN;EZ9N8YR675R9;1.45208;360T;MONE;CAD;N/A;3.35E7;CAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580238385L2;false;TPAC,FULJ,ILQD
2022-12-15T13:49:00.700Z;ISIN;EZ32KMV2KR26;1.067876;360T;MONE;USD;N/A;4500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580237726L2;false;TPAC,FULJ,ILQD
2022-12-15T13:49:00.700Z;ISIN;EZVL0ZHXYXM6;1.064869;360T;MONE;USD;N/A;4500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580237726L1;false;TPAC,FULJ,ILQD
2022-12-15T13:48:05.729Z;ISIN;EZVL0ZHXYXM6;1.0651847;360T;MONE;USD;N/A;18442.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233898;false;FULJ,ILQD
2022-12-15T13:47:51.048Z;ISIN;EZ9VFFPDCF02;4.6894116;360T;MONE;PLN;N/A;5.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235668L1;false;TPAC,FULJ,ILQD
2022-12-15T13:47:51.048Z;ISIN;EZ46JRQX9YQ3;4.69147;360T;MONE;PLN;N/A;5.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235668L2;false;TPAC,FULJ,ILQD
2022-12-15T13:46:54.609Z;ISIN;EZ5YPGL7XZQ7;1.3618689;360T;MONE;CAD;N/A;1.7E7;CAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580230757L1;false;TPAC,FULJ,ILQD
2022-12-15T13:46:54.609Z;ISIN;EZ6JQ66430V5;1.36186;360T;MONE;CAD;N/A;1.7E7;CAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580230757L2;false;TPAC,FULJ,ILQD
2022-12-15T13:46:51.887Z;ISIN;EZVL0ZHXYXM6;1.0653475;360T;MONE;USD;N/A;500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580237616L1;false;TPAC,FULJ,ILQD
2022-12-15T13:46:51.887Z;ISIN;EZ4QCRP289X9;1.0763861;360T;MONE;USD;N/A;500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580237616L2;false;TPAC,FULJ,ILQD
2022-12-15T13:46:20.835Z;ISIN;EZVL0ZHXYXM6;1.065733;360T;MONE;USD;N/A;1.75225E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580236868L1;false;TPAC,FULJ,ILQD
2022-12-15T13:46:20.835Z;ISIN;EZ3ZQ2818SM6;1.065826;360T;MONE;USD;N/A;1.75225E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580236868L2;false;TPAC,FULJ,ILQD
2022-12-15T13:45:32.252Z;ISIN;EZ3W5KMZ1TV6;0.8672517;360T;MONE;GBP;N/A;600000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580236232L1;false;TPAC,FULJ,ILQD
2022-12-15T13:44:50.119Z;ISIN;EZVL0ZHXYXM6;1.0660646;360T;MONE;USD;N/A;35000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233781;false;FULJ,ILQD
2022-12-15T13:44:33.202Z;ISIN;EZVL0ZHXYXM6;1.0662774;360T;MONE;USD;N/A;1.4E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235812L1;false;TPAC,FULJ,ILQD
2022-12-15T13:44:33.202Z;ISIN;EZ99SXMZPDR4;1.0667178;360T;MONE;USD;N/A;1.4E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235812L2;false;TPAC,FULJ,ILQD
2022-12-15T13:43:43.389Z;ISIN;EZVL0ZHXYXM6;1.0658475;360T;MONE;USD;N/A;2500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235612L1;false;TPAC,FULJ,ILQD
2022-12-15T13:43:43.389Z;ISIN;EZ5V37VZ7XQ5;1.0699425;360T;MONE;USD;N/A;2500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235612L2;false;TPAC,FULJ,ILQD
2022-12-15T13:43:16.546Z;ISIN;EZ9CBH2CLNV6;1.577526;360T;MONE;AUD;N/A;3600000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235001L1;false;TPAC,FULJ,ILQD
2022-12-15T13:42:50.961Z;ISIN;EZ7LPXS96YY9;34.9137;360T;MONE;THB;N/A;250000.0;THB;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235434;false;FULJ,ILQD
2022-12-15T13:42:48.821Z;ISIN;EZ5BNYLFNK41;1.075852;360T;MONE;USD;N/A;383000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235472;false;FULJ,ILQD
2022-12-15T13:42:44.587Z;ISIN;EZ32KMV2KR26;1.0682423;360T;MONE;USD;N/A;2500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235225L2;false;TPAC,FULJ,ILQD
2022-12-15T13:42:44.587Z;ISIN;EZ1TQT7NGNP2;1.06557;360T;MONE;USD;N/A;2500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235225L1;false;TPAC,FULJ,ILQD
2022-12-15T13:42:29.061Z;ISIN;EZCR54T5QB03;1.0705754;360T;MONE;USD;N/A;38500.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235378;false;FULJ,ILQD
2022-12-15T13:42:24.044Z;ISIN;EZVW4K86SKR9;10.41903;360T;MONE;MAD;N/A;75000.0;MAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235070;false;FULJ,ILQD
2022-12-15T13:39:12.101Z;ISIN;EZ3W5KMZ1TV6;0.867547;360T;MONE;GBP;N/A;2500000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580234206L1;false;TPAC,FULJ,ILQD
2022-12-15T13:38:23.791Z;ISIN;EZ9CBH2CLNV6;1.577059;360T;MONE;AUD;N/A;4600000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233803L1;false;TPAC,FULJ,ILQD
2022-12-15T13:37:57.632Z;ISIN;EZ5ZPGDGN3Z4;1.0802882;360T;MONE;USD;N/A;600000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233248L2;false;TPAC,FULJ,ILQD
2022-12-15T13:37:57.632Z;ISIN;EZ52SWWKHCM6;1.0666893;360T;MONE;USD;N/A;600000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580233248L1;false;TPAC,FULJ,ILQD
2022-12-15T13:37:56.994Z;ISIN;EZ99SXMZPDR4;1.064973;360T;MONE;USD;N/A;221354.23;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580235296L1;false;TPAC,FULJ,ILQD
2022-12-15T13:37:03.939Z;ISIN;EZJQQ91R6271;0.868895;360T;MONE;GBP;N/A;7.5E7;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580229978L2;false;TPAC,FULJ,ILQD
2022-12-15T13:37:03.939Z;ISIN;EZ5C190KN8B6;0.8652579;360T;MONE;GBP;N/A;7.5E7;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580229978L1;false;TPAC,FULJ,ILQD
2022-12-15T13:35:58.223Z;ISIN;EZ20DJ17NBL7;1.0708253;360T;MONE;USD;N/A;2500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580232711L2;false;TPAC,FULJ,ILQD
2022-12-15T13:35:58.223Z;ISIN;EZ32KMV2KR26;1.0680508;360T;MONE;USD;N/A;2500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580232711L1;false;TPAC,FULJ,ILQD
2022-12-15T13:35:58.167Z;ISIN;EZWJ9LF8JLQ3;0.86501;360T;MONE;GBP;N/A;3.5E7;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580231888L1;false;TPAC,FULJ,ILQD
2022-12-15T13:35:58.167Z;ISIN;EZV7WQVTB9H9;0.868713;360T;MONE;GBP;N/A;3.5E7;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580231888L2;false;TPAC,FULJ,ILQD
2022-12-15T13:35:12.224Z;ISIN;EZWJ9LF8JLQ3;0.86517;360T;MONE;GBP;N/A;100000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580232616L1;false;TPAC,FULJ,ILQD
2022-12-15T13:35:12.224Z;ISIN;EZV7WQVTB9H9;0.8689473;360T;MONE;GBP;N/A;65000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580232616L2;false;TPAC,FULJ,ILQD
2022-12-15T13:34:59.623Z;ISIN;EZ3ZQ2818SM6;1.0654652;360T;MONE;USD;N/A;110000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580231787;false;FULJ,ILQD
2022-12-15T13:34:59.281Z;ISIN;EZ32KMV2KR26;1.068085;360T;MONE;USD;N/A;2000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580232304L1;false;TPAC,FULJ,ILQD
2022-12-15T13:34:59.281Z;ISIN;EZ5PHX9D4P30;1.073568;360T;MONE;USD;N/A;2000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580232304L2;false;TPAC,FULJ,ILQD
2022-12-15T13:34:00.822Z;ISIN;EZ8TV5ZNJSH1;1.578333;360T;MONE;AUD;N/A;130000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580232825L1;false;TPAC,FULJ,ILQD
2022-12-15T13:33:32.225Z;ISIN;EZ44SJ6VJS75;1.2319403;360T;MONE;USD;N/A;422000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580231180;false;FULJ,ILQD
2022-12-15T13:32:06.272Z;ISIN;EZ8TV5ZNJSH1;1.5780431;360T;MONE;AUD;N/A;900000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580231898L1;false;TPAC,FULJ,ILQD
