Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-28T15:13:46.835Z;ISIN;EZ2WZZ7P2T85;27.3904;360T;MONE;CZK;N/A;5000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396536622L1;false;TPAC,FULJ,ILQD
2020-10-28T15:10:15.814Z;ISIN;EZ2MTG6TP1F6;7.444973;360T;MONE;DKK;N/A;1.058E7;DKK;2020-11-25T00:00:00.000Z;360T;1010000281396532803L1;false;TPAC,FULJ,ILQD
2020-10-28T15:10:15.814Z;ISIN;EZ9QCXG2RZ31;7.442068;360T;MONE;DKK;N/A;1.06E7;DKK;2020-11-25T00:00:00.000Z;360T;1010000281396532803L2;false;TPAC,FULJ,ILQD
2020-10-28T15:09:40.046Z;ISIN;EZ8KS29WTX26;1.1739524;360T;MONE;USD;N/A;5000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396536012L2;false;TPAC,FULJ,ILQD
2020-10-28T15:09:40.046Z;ISIN;EZFFSCG6WGD4;1.17393;360T;MONE;USD;N/A;5000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396536012L1;false;TPAC,FULJ,ILQD
2020-10-28T15:08:27.970Z;ISIN;EZ3WZ4PN40C7;1.068843;360T;MONE;CHF;N/A;2080000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396531051L1;false;TPAC,FULJ,ILQD
2020-10-28T15:08:27.970Z;ISIN;EZ8G18F24887;1.065989;360T;MONE;CHF;N/A;2080000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396531051L2;false;TPAC,FULJ,ILQD
2020-10-28T15:07:57.486Z;ISIN;EZBVBSND6RQ1;0.903346;360T;MONE;GBP;N/A;8130000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396530617L1;false;TPAC,FULJ,ILQD
2020-10-28T15:07:57.486Z;ISIN;EZ1MFGMLJG47;0.909243;360T;MONE;GBP;N/A;8250000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396530617L2;false;TPAC,FULJ,ILQD
2020-10-28T15:07:51.178Z;ISIN;EZFFSCG6WGD4;1.1742618;360T;MONE;USD;N/A;4.0E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396531618L1;false;TPAC,FULJ,ILQD
2020-10-28T15:07:51.178Z;ISIN;EZ8KS29WTX26;1.1742771;360T;MONE;USD;N/A;4.0E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396531618L2;false;TPAC,FULJ,ILQD
2020-10-28T15:07:11.247Z;ISIN;EZ8KS29WTX26;1.174297;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396534393L2;false;TPAC,FULJ,ILQD
2020-10-28T15:07:11.247Z;ISIN;EZFFSCG6WGD4;1.1742751;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396534393L1;false;TPAC,FULJ,ILQD
2020-10-28T15:06:16.657Z;ISIN;EZFFSCG6WGD4;1.174265;360T;MONE;USD;N/A;1.0E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396535845L1;false;TPAC,FULJ,ILQD
2020-10-28T15:06:16.657Z;ISIN;EZ8KS29WTX26;1.174287;360T;MONE;USD;N/A;1.0E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396535845L2;false;TPAC,FULJ,ILQD
2020-10-28T15:06:01.856Z;ISIN;EZ5841MW69K9;1.1743582;360T;MONE;USD;N/A;5.5415E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396529380L1;false;TPAC,FULJ,ILQD
2020-10-28T15:06:01.856Z;ISIN;EZ5M8XM8H4M3;1.1845327;360T;MONE;USD;N/A;5.65E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396529380L2;false;TPAC,FULJ,ILQD
2020-10-28T15:03:29.103Z;ISIN;EZ92CTZT1W46;1.1744263;360T;MONE;USD;N/A;2500000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396533875;false;FULJ,ILQD
2020-10-28T15:03:03.522Z;ISIN;EZFFSCG6WGD4;1.1738205;360T;MONE;USD;N/A;1200000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396528401L1;false;TPAC,FULJ,ILQD
2020-10-28T15:03:03.522Z;ISIN;EZ8KS29WTX26;1.17384;360T;MONE;USD;N/A;1200000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396528401L2;false;TPAC,FULJ,ILQD
2020-10-28T15:02:39.527Z;ISIN;EZFFSCG6WGD4;1.173759;360T;MONE;USD;N/A;1300000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396534048;false;FULJ,ILQD
2020-10-28T15:02:04.875Z;ISIN;EZ8KS29WTX26;1.173627;360T;MONE;USD;N/A;7980000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396533915L2;false;TPAC,FULJ,ILQD
2020-10-28T15:02:04.875Z;ISIN;EZFFSCG6WGD4;1.1736047;360T;MONE;USD;N/A;7980000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396533915L1;false;TPAC,FULJ,ILQD
2020-10-28T14:59:41.821Z;ISIN;EZ8KS29WTX26;1.1732359;360T;MONE;USD;N/A;3.58E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396526998L2;false;TPAC,FULJ,ILQD
2020-10-28T14:59:41.821Z;ISIN;EZFFSCG6WGD4;1.1732127;360T;MONE;USD;N/A;3.58E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396526998L1;false;TPAC,FULJ,ILQD
2020-10-28T14:58:42.135Z;ISIN;EZ2PPCDLQ259;1.173299;360T;MONE;USD;N/A;5600000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396533764L2;false;TPAC,FULJ,ILQD
2020-10-28T14:58:42.135Z;ISIN;EZ1TWTSLFFG1;1.17278;360T;MONE;USD;N/A;7947237.88;USD;2020-11-25T00:00:00.000Z;360T;1010000281396533764L1;false;TPAC,FULJ,ILQD
2020-10-28T14:58:05.231Z;ISIN;EZ9CNZM7X1Z9;6.7499887;360T;MONE;BRL;N/A;1.5E8;BRL;2020-11-25T00:00:00.000Z;360T;1010000281396527764L2;false;TPAC,FULJ,ILQD
2020-10-28T14:58:05.231Z;ISIN;EZ5RN32QXFK2;6.7396037;360T;MONE;BRL;N/A;1.5E8;BRL;2020-11-25T00:00:00.000Z;360T;1010000281396527764L1;false;TPAC,FULJ,ILQD
2020-10-28T14:57:03.833Z;ISIN;EZVWJMRNY8Z2;7.898954;360T;MONE;CNY;N/A;2020000.0;CNY;2020-11-25T00:00:00.000Z;360T;1010000281396530747L1;false;TPAC,FULJ,ILQD
2020-10-28T14:57:03.833Z;ISIN;EZ40KG24Y8N0;7.89953;360T;MONE;CNY;N/A;2020000.0;CNY;2020-11-25T00:00:00.000Z;360T;1010000281396530747L2;false;TPAC,FULJ,ILQD
2020-10-28T14:54:17.357Z;ISIN;EZ7J11WXSFC3;16.389133;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396525817;false;FULJ,ILQD
2020-10-28T14:50:54.223Z;ISIN;EZ9GF599TPV5;1.0677963;360T;MONE;CHF;N/A;6.0E7;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396530374L1;false;TPAC,FULJ,ILQD
2020-10-28T14:50:54.223Z;ISIN;EZ4K5969B4J6;1.067067;360T;MONE;CHF;N/A;6.0E7;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396530374L2;false;TPAC,FULJ,ILQD
2020-10-28T14:46:55.534Z;ISIN;EZ2FKKJK5V41;21.27422;360T;MONE;MXN;N/A;4.2E7;MXN;2020-11-25T00:00:00.000Z;360T;1010000281396529170L2;false;TPAC,FULJ,ILQD
2020-10-28T14:46:55.534Z;ISIN;EZVWLHV3Y158;21.2719285;360T;MONE;MXN;N/A;4.2E7;MXN;2020-11-25T00:00:00.000Z;360T;1010000281396529170L1;false;TPAC,FULJ,ILQD
2020-10-28T14:44:49.784Z;ISIN;EZ34QK30N8Z5;1.067498;360T;MONE;CHF;N/A;5226.3;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396528296;false;FULJ,ILQD
2020-10-28T14:42:55.282Z;ISIN;EZ8KS29WTX26;1.1734491;360T;MONE;USD;N/A;3.5E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396527001L2;false;TPAC,FULJ,ILQD
2020-10-28T14:42:55.282Z;ISIN;EZFFSCG6WGD4;1.1734274;360T;MONE;USD;N/A;3.5E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396527001L1;false;TPAC,FULJ,ILQD
2020-10-28T14:38:59.183Z;ISIN;EZVGSPCBZHY7;10.37952;360T;MONE;SEK;N/A;1.412E7;SEK;2020-11-25T00:00:00.000Z;360T;1010000281396525317L2;false;TPAC,FULJ,ILQD
2020-10-28T14:38:59.183Z;ISIN;EZ6TZ0SXVZ06;10.3794219;360T;MONE;SEK;N/A;1.412E7;SEK;2020-11-25T00:00:00.000Z;360T;1010000281396525317L1;false;TPAC,FULJ,ILQD
2020-10-28T14:32:53.279Z;ISIN;EZ1TWTSLFFG1;1.17334;360T;MONE;USD;N/A;1800000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396523764L1;false;TPAC,FULJ,ILQD
2020-10-28T14:32:53.279Z;ISIN;EZ1Z1KKBZJ03;1.173462;360T;MONE;USD;N/A;2500000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396523764L2;false;TPAC,FULJ,ILQD
2020-10-28T14:32:47.668Z;ISIN;EZFFSCG6WGD4;1.172878;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396522376L1;false;TPAC,FULJ,ILQD
2020-10-28T14:32:47.668Z;ISIN;EZ8KS29WTX26;1.172899;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396522376L2;false;TPAC,FULJ,ILQD
2020-10-28T14:29:44.183Z;ISIN;EZ2RRTHSN0R5;122.3307;360T;MONE;JPY;N/A;300000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396523232;false;FULJ,ILQD
2020-10-28T14:29:43.471Z;ISIN;EZ2RRTHSN0R5;122.333;360T;MONE;JPY;N/A;3750000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396523223;false;FULJ,ILQD
2020-10-28T14:29:28.933Z;ISIN;EZ1GSL2GH973;1.66498;360T;MONE;AUD;N/A;5300000.0;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396471465;false;FULJ,ILQD
2020-10-28T14:29:02.357Z;ISIN;EZ38VGLZY9Z5;23.37179;360T;MONE;CZK;N/A;4.0E7;CZK;2020-11-25T00:00:00.000Z;360T;1010000281396521067L2;false;TPAC,FULJ,ILQD
2020-10-28T14:29:02.357Z;ISIN;EZ6DGSFXZNT6;23.37189;360T;MONE;CZK;N/A;4.0E7;CZK;2020-11-25T00:00:00.000Z;360T;1010000281396521067L1;false;TPAC,FULJ,ILQD
2020-10-28T14:28:59.620Z;ISIN;EZ2QD59Q6ZH7;1.1739828;360T;MONE;USD;N/A;1500000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396520818;false;FULJ,ILQD
2020-10-28T14:27:53.861Z;ISIN;EZBGPMCY0HR0;1.172212;360T;MONE;USD;N/A;2.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396518665L2;false;TPAC,FULJ,ILQD
2020-10-28T14:27:53.861Z;ISIN;EZ1TWTSLFFG1;1.17214;360T;MONE;USD;N/A;2.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396518665L1;false;TPAC,FULJ,ILQD
2020-10-28T14:21:43.348Z;ISIN;EZ8KS29WTX26;1.172727;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396518525L2;false;TPAC,FULJ,ILQD
2020-10-28T14:21:43.348Z;ISIN;EZFFSCG6WGD4;1.172707;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396518525L1;false;TPAC,FULJ,ILQD
2020-10-28T14:20:39.149Z;ISIN;EZVC3H3GJQZ6;1.33116;360T;MONE;CAD;N/A;1.0E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396518216L2;false;TPAC,FULJ,ILQD
2020-10-28T14:20:39.149Z;ISIN;EZ9ZSW87YBB4;1.331166;360T;MONE;CAD;N/A;1.0E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396518216L1;false;TPAC,FULJ,ILQD
2020-10-28T14:19:48.586Z;ISIN;EZFFSCG6WGD4;1.1726353;360T;MONE;USD;N/A;40000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396516730;false;FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZ2V29TCJSP5;1.3303719;360T;MONE;CAD;N/A;2.88887305E8;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L14;false;TPAC,FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZ2V29TCJSP5;1.3303719;360T;MONE;CAD;N/A;3.6921465E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L12;false;TPAC,FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZ2V29TCJSP5;1.3303719;360T;MONE;CAD;N/A;3.1628065E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L11;false;TPAC,FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZ2V29TCJSP5;1.3303719;360T;MONE;CAD;N/A;9.395785E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L10;false;TPAC,FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZ2V29TCJSP5;1.3303719;360T;MONE;CAD;N/A;2.23778485E8;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L9;false;TPAC,FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZ2V29TCJSP5;1.3303719;360T;MONE;CAD;N/A;3.5598115E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L8;false;TPAC,FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZVC3H3GJQZ6;1.33096;360T;MONE;CAD;N/A;3.5598115E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L7;false;TPAC,FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZVC3H3GJQZ6;1.33096;360T;MONE;CAD;N/A;9.395785E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L6;false;TPAC,FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZVC3H3GJQZ6;1.33096;360T;MONE;CAD;N/A;5.0154965E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L5;false;TPAC,FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZVC3H3GJQZ6;1.33096;360T;MONE;CAD;N/A;2.88887305E8;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L4;false;TPAC,FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZVC3H3GJQZ6;1.33096;360T;MONE;CAD;N/A;3.1628065E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L3;false;TPAC,FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZVC3H3GJQZ6;1.33096;360T;MONE;CAD;N/A;3.6921465E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L2;false;TPAC,FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZVC3H3GJQZ6;1.33096;360T;MONE;CAD;N/A;2.23778485E8;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L1;false;TPAC,FULJ,ILQD
2020-10-28T14:18:37.415Z;ISIN;EZ2V29TCJSP5;1.3303719;360T;MONE;CAD;N/A;5.0154965E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396522467L13;false;TPAC,FULJ,ILQD
2020-10-28T14:15:58.185Z;ISIN;EZ2N3QBPQ3P7;1.1736543;360T;MONE;USD;N/A;5000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396513956;false;FULJ,ILQD
2020-10-28T14:15:36.776Z;ISIN;EZVC3H3GJQZ6;1.32994;360T;MONE;CAD;N/A;7000000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396516828L1;false;TPAC,FULJ,ILQD
2020-10-28T14:15:36.776Z;ISIN;EZ58JCR20407;1.329934;360T;MONE;CAD;N/A;7000000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396516828L2;false;TPAC,FULJ,ILQD
2020-10-28T14:12:41.816Z;ISIN;EZBJWP8H5T68;0.905229;360T;MONE;GBP;N/A;4320703.78;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396519972L2;false;TPAC,FULJ,ILQD
2020-10-28T14:12:41.816Z;ISIN;EZB0LB10QC75;0.90383;360T;MONE;GBP;N/A;4320858.58;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396519972L1;false;TPAC,FULJ,ILQD
2020-10-28T14:08:04.710Z;ISIN;EZ8KS29WTX26;1.173508;360T;MONE;USD;N/A;100000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396509920;false;FULJ,ILQD
2020-10-28T14:06:33.479Z;ISIN;EZ4ZHJ4NYG55;1.2987826;360T;MONE;USD;N/A;80000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396515657;false;FULJ,ILQD
2020-10-28T14:05:59.358Z;ISIN;EZ7VQR2BWWL7;1.2982217;360T;MONE;USD;N/A;1.7E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396510384L1;false;TPAC,FULJ,ILQD
2020-10-28T14:05:59.358Z;ISIN;EZ11S7J74F35;1.2982253;360T;MONE;USD;N/A;1.7E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396510384L2;false;TPAC,FULJ,ILQD
2020-10-28T14:05:31.237Z;ISIN;EZ91WZD7WC90;104.277;360T;MONE;JPY;N/A;1.4E10;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396514131L2;false;TPAC,FULJ,ILQD
2020-10-28T14:05:31.237Z;ISIN;EZ4PGKFJW5F3;104.27759;360T;MONE;JPY;N/A;1.4E10;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396514131L1;false;TPAC,FULJ,ILQD
2020-10-28T14:05:30.674Z;ISIN;EZ65B8KSK689;1.298638;360T;MONE;USD;N/A;70000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396515552;false;FULJ,ILQD
2020-10-28T14:04:25.609Z;ISIN;EZ9ZSW87YBB4;1.329216;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396509256L1;false;TPAC,FULJ,ILQD
2020-10-28T14:04:25.609Z;ISIN;EZVC3H3GJQZ6;1.32921;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396509256L2;false;TPAC,FULJ,ILQD
2020-10-28T14:04:11.596Z;ISIN;EZ2N3QBPQ3P7;1.1746546;360T;MONE;USD;N/A;250000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396507567;false;FULJ,ILQD
2020-10-28T14:00:24.903Z;ISIN;EZ7ZS7M8C729;9.351476;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396511854L2;false;TPAC,FULJ,ILQD
2020-10-28T14:00:24.903Z;ISIN;EZ3XVX7KPDY1;9.35142;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396511854L1;false;TPAC,FULJ,ILQD
2020-10-28T14:00:06.182Z;ISIN;EZ6FHHC7ZYV7;48.371;360T;MONE;PHP;N/A;3000000.0;PHP;2020-11-25T00:00:00.000Z;360T;1010000281396505107;false;FULJ,ILQD
2020-10-28T13:59:42.129Z;ISIN;EZ1TWTSLFFG1;1.17333;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396509610L1;false;TPAC,FULJ,ILQD
2020-10-28T13:59:42.129Z;ISIN;EZ92CTZT1W46;1.1741;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396509610L2;false;TPAC,FULJ,ILQD
2020-10-28T13:59:16.691Z;ISIN;EZ76PR6V7XZ6;1.5702722;360T;MONE;CAD;N/A;3000000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396509486L2;false;TPAC,FULJ,ILQD
2020-10-28T13:59:16.691Z;ISIN;EZ31BKFKHM37;1.55833;360T;MONE;CAD;N/A;3000000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396509486L1;false;TPAC,FULJ,ILQD
2020-10-28T13:56:16.931Z;ISIN;EZ745BPGWSF5;3.39487;360T;MONE;ILS;N/A;2.47E7;ILS;2020-11-25T00:00:00.000Z;360T;1010000281396507167L1;false;TPAC,FULJ,ILQD
2020-10-28T13:56:16.931Z;ISIN;EZJ3KVDD44Z9;3.3941277;360T;MONE;ILS;N/A;2.47E7;ILS;2020-11-25T00:00:00.000Z;360T;1010000281396507167L2;false;TPAC,FULJ,ILQD
2020-10-28T13:56:14.277Z;ISIN;EZ31BKFKHM37;1.55866;360T;MONE;CAD;N/A;1000000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396509138L1;false;TPAC,FULJ,ILQD
2020-10-28T13:56:14.277Z;ISIN;EZB64CD48JW0;1.5888316;360T;MONE;CAD;N/A;1000000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396509138L2;false;TPAC,FULJ,ILQD
2020-10-28T13:55:37.659Z;ISIN;EZ91WZD7WC90;104.374;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396511692L2;false;TPAC,FULJ,ILQD
2020-10-28T13:55:37.659Z;ISIN;EZ4PGKFJW5F3;104.37469;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396511692L1;false;TPAC,FULJ,ILQD
2020-10-28T13:54:34.707Z;ISIN;EZ7J11WXSFC3;16.376746;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396505957;false;FULJ,ILQD
2020-10-28T13:54:15.393Z;ISIN;EZ59VYD6TBD7;8.83421;360T;MONE;SEK;N/A;1.3E7;SEK;2020-11-25T00:00:00.000Z;360T;1010000281396508371L2;false;TPAC,FULJ,ILQD
2020-10-28T13:54:15.393Z;ISIN;EZ2YGV9NHWT9;8.834293;360T;MONE;SEK;N/A;1.3E7;SEK;2020-11-25T00:00:00.000Z;360T;1010000281396508371L1;false;TPAC,FULJ,ILQD
2020-10-28T13:53:55.808Z;ISIN;EZ4PGKFJW5F3;104.3857;360T;MONE;JPY;N/A;1.0E10;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396507951L1;false;TPAC,FULJ,ILQD
2020-10-28T13:53:55.808Z;ISIN;EZ91WZD7WC90;104.385;360T;MONE;JPY;N/A;1.0E10;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396507951L2;false;TPAC,FULJ,ILQD
2020-10-28T13:53:14.044Z;ISIN;EZ59VYD6TBD7;8.83109;360T;MONE;SEK;N/A;4500000.0;SEK;2020-11-25T00:00:00.000Z;360T;1010000281396505863L2;false;TPAC,FULJ,ILQD
2020-10-28T13:53:14.044Z;ISIN;EZ2YGV9NHWT9;8.831179;360T;MONE;SEK;N/A;4500000.0;SEK;2020-11-25T00:00:00.000Z;360T;1010000281396505863L1;false;TPAC,FULJ,ILQD
2020-10-28T13:52:50.062Z;ISIN;EZ4PGKFJW5F3;104.37075;360T;MONE;JPY;N/A;2.6E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396507808L1;false;TPAC,FULJ,ILQD
2020-10-28T13:52:50.062Z;ISIN;EZ91WZD7WC90;104.37;360T;MONE;JPY;N/A;2.6E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396507808L2;false;TPAC,FULJ,ILQD
2020-10-28T13:52:09.600Z;ISIN;EZ5Y6P0CQV62;0.9112;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396507715L2;false;TPAC,FULJ,ILQD
2020-10-28T13:52:09.600Z;ISIN;EZ30K88HQJY5;0.9112243;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396507715L1;false;TPAC,FULJ,ILQD
2020-10-28T13:51:41.340Z;ISIN;EZ2PMNLXJ3N4;0.9054865;360T;MONE;GBP;N/A;6000000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396507663L2;false;TPAC,FULJ,ILQD
2020-10-28T13:51:41.340Z;ISIN;EZ51HKPKDT72;0.9054724;360T;MONE;GBP;N/A;6000000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396507663L1;false;TPAC,FULJ,ILQD
2020-10-28T13:51:30.074Z;ISIN;EZ9Z65CTQZ76;9.096201;360T;MONE;HKD;N/A;8250000.0;HKD;2020-11-25T00:00:00.000Z;360T;1010000281396510493L2;false;TPAC,FULJ,ILQD
2020-10-28T13:51:30.074Z;ISIN;EZVK9ZS8VMD3;9.0919;360T;MONE;HKD;N/A;8250000.0;HKD;2020-11-25T00:00:00.000Z;360T;1010000281396510493L1;false;TPAC,FULJ,ILQD
2020-10-28T13:51:21.688Z;ISIN;EZ3K6SYMS1F5;31.2338;360T;MONE;THB;N/A;50000.0;THB;2020-11-25T00:00:00.000Z;360T;1010000281396505811;false;FULJ,ILQD
2020-10-28T13:51:06.086Z;ISIN;EZ3XVX7KPDY1;9.34919;360T;MONE;NOK;N/A;3.5E8;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396511355L1;false;TPAC,FULJ,ILQD
2020-10-28T13:51:06.086Z;ISIN;EZ2620BRL1J8;9.349197;360T;MONE;NOK;N/A;3.5E8;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396511355L2;false;TPAC,FULJ,ILQD
2020-10-28T13:50:59.435Z;ISIN;EZ3XVX7KPDY1;9.34954;360T;MONE;NOK;N/A;100000.0;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396505698L2;false;TPAC,FULJ,ILQD
2020-10-28T13:50:59.435Z;ISIN;EZ1SRG210GX7;9.349554;360T;MONE;NOK;N/A;100000.0;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396505698L1;false;TPAC,FULJ,ILQD
2020-10-28T13:50:19.495Z;ISIN;EZ91WZD7WC90;104.322;360T;MONE;JPY;N/A;2.35E8;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396505490L2;false;TPAC,FULJ,ILQD
2020-10-28T13:50:19.495Z;ISIN;EZ4PGKFJW5F3;104.3227;360T;MONE;JPY;N/A;2.35E8;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396505490L1;false;TPAC,FULJ,ILQD
2020-10-28T13:49:43.895Z;ISIN;EZFFSCG6WGD4;1.173359;360T;MONE;USD;N/A;10000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396506710;false;FULJ,ILQD
2020-10-28T13:49:40.993Z;ISIN;EZ11S7J74F35;1.295876;360T;MONE;USD;N/A;3200000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396506693L2;false;TPAC,FULJ,ILQD
2020-10-28T13:49:40.993Z;ISIN;EZ7VQR2BWWL7;1.295872;360T;MONE;USD;N/A;3200000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396506693L1;false;TPAC,FULJ,ILQD
