Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-14T12:36:04.413Z;ISIN;EZVQGM4CF445;1.1839956;360T;MONE;USD;N/A;536000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467053781;false;FULJ,ILQD
2021-09-14T12:36:02.205Z;ISIN;EZ2H1Y0V91W9;1.1840983;360T;MONE;USD;N/A;2.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467055571L2;false;TPAC,FULJ,ILQD
2021-09-14T12:36:02.205Z;ISIN;EZVQGM4CF445;1.1840772;360T;MONE;USD;N/A;2.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467055571L1;false;TPAC,FULJ,ILQD
2021-09-14T12:34:49.151Z;ISIN;EZ3HHNRJFS32;8.6089426;360T;MONE;NOK;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467053322L2;false;TPAC,FULJ,ILQD
2021-09-14T12:34:49.151Z;ISIN;EZVK0627M9F8;8.5784;360T;MONE;NOK;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467053322L1;false;TPAC,FULJ,ILQD
2021-09-14T12:34:28.188Z;ISIN;EZ7G7B081DW0;3.75074;360T;MONE;SAR;N/A;2.26E8;SAR;2021-10-12T00:00:00.000Z;360T;1010000281467057558L1;false;TPAC,FULJ,ILQD
2021-09-14T12:34:28.188Z;ISIN;EZ9PSXSDWHD7;3.7532687;360T;MONE;SAR;N/A;2.26E8;SAR;2021-10-12T00:00:00.000Z;360T;1010000281467057558L2;false;TPAC,FULJ,ILQD
2021-09-14T12:32:41.246Z;ISIN;EZ363NWPGDD9;6.2821499;360T;MONE;DKK;N/A;1.1E7;DKK;2021-10-12T00:00:00.000Z;360T;1010000281467054385L2;false;TPAC,FULJ,ILQD
2021-09-14T12:32:41.246Z;ISIN;EZ78PZQ991M4;6.282576;360T;MONE;DKK;N/A;1.1E7;DKK;2021-10-12T00:00:00.000Z;360T;1010000281467054385L1;false;TPAC,FULJ,ILQD
2021-09-14T12:32:35.061Z;ISIN;EZVQGM4CF445;1.183365;360T;MONE;USD;N/A;64800.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467053186;false;FULJ,ILQD
2021-09-14T12:32:08.262Z;ISIN;EZ3SZVX1Z728;1.183928;360T;MONE;USD;N/A;85000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467057250;false;FULJ,ILQD
2021-09-14T12:31:17.496Z;ISIN;EZVQGM4CF445;1.1827608;360T;MONE;USD;N/A;1270000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467054995;false;FULJ,ILQD
2021-09-14T12:30:44.098Z;ISIN;EZ7R88HY6KL6;1.0884469;360T;MONE;CHF;N/A;1.5E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467052014L2;false;TPAC,FULJ,ILQD
2021-09-14T12:30:44.098Z;ISIN;EZ1V13SPVYG7;1.0884524;360T;MONE;CHF;N/A;1.5E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467052014L1;false;TPAC,FULJ,ILQD
2021-09-14T12:29:24.232Z;ISIN;EZ7X7CBNP0D2;4.5551478;360T;MONE;PLN;N/A;67415.0;PLN;2021-10-12T00:00:00.000Z;360T;1010000281467051630;false;FULJ,ILQD
2021-09-14T12:27:52.118Z;ISIN;EZ1WRYPC9HB6;1.18111;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467053254L1;false;TPAC,FULJ,ILQD
2021-09-14T12:27:52.118Z;ISIN;EZ542WK2JJH0;1.1825659;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467053254L2;false;TPAC,FULJ,ILQD
2021-09-14T12:25:59.867Z;ISIN;EZ2H1Y0V91W9;1.1810278;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467053454L1;false;TPAC,FULJ,ILQD
2021-09-14T12:25:59.867Z;ISIN;EZ1WRYPC9HB6;1.18105;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467053454L2;false;TPAC,FULJ,ILQD
2021-09-14T12:24:50.542Z;ISIN;EZ1LCS40ZS61;110.14;360T;MONE;JPY;N/A;4.0E8;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467052972L2;false;TPAC,FULJ,ILQD
2021-09-14T12:24:50.542Z;ISIN;EZ40RB1V7RF1;110.14075;360T;MONE;JPY;N/A;4.0E8;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467052972L1;false;TPAC,FULJ,ILQD
2021-09-14T12:22:37.925Z;ISIN;EZ8C35RHVHK1;8.5894;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467052516L2;false;TPAC,FULJ,ILQD
2021-09-14T12:22:37.925Z;ISIN;EZ8J5WK3XS61;8.5894617;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467052516L1;false;TPAC,FULJ,ILQD
2021-09-14T12:21:38.248Z;ISIN;EZ3MZQ50R448;1.3857408;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467051883L2;false;TPAC,FULJ,ILQD
2021-09-14T12:21:38.248Z;ISIN;EZ9MH5SGB956;1.3857378;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467051883L1;false;TPAC,FULJ,ILQD
2021-09-14T12:21:24.278Z;ISIN;EZ2BQW5HB4Y8;1.2656149;360T;MONE;CAD;N/A;1.2942536E7;CAD;2021-10-12T00:00:00.000Z;360T;1010000281467051863L2;false;TPAC,FULJ,ILQD
2021-09-14T12:21:24.278Z;ISIN;EZ2CD4R74N89;1.2655136;360T;MONE;CAD;N/A;1.2942536E7;CAD;2021-10-12T00:00:00.000Z;360T;1010000281467051863L1;false;TPAC,FULJ,ILQD
2021-09-14T12:21:01.294Z;ISIN;EZVQGM4CF445;1.1812084;360T;MONE;USD;N/A;20000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467051584;false;FULJ,ILQD
2021-09-14T12:21:00.162Z;ISIN;EZVQGM4CF445;1.1812357;360T;MONE;USD;N/A;50000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467049458;false;FULJ,ILQD
2021-09-14T12:19:38.941Z;ISIN;EZ2H1Y0V91W9;1.1812285;360T;MONE;USD;N/A;9.5E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467046375L2;false;TPAC,FULJ,ILQD
2021-09-14T12:19:38.941Z;ISIN;EZVQGM4CF445;1.1812065;360T;MONE;USD;N/A;9.5E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467046375L1;false;TPAC,FULJ,ILQD
2021-09-14T12:18:17.823Z;ISIN;EZ7G7B081DW0;3.750618;360T;MONE;SAR;N/A;1100000.0;SAR;2021-10-12T00:00:00.000Z;360T;1010000281467051226L2;false;TPAC,FULJ,ILQD
2021-09-14T12:18:17.823Z;ISIN;EZV0XKKK30P5;3.750565;360T;MONE;SAR;N/A;1100000.0;SAR;2021-10-12T00:00:00.000Z;360T;1010000281467051226L1;false;TPAC,FULJ,ILQD
2021-09-14T12:17:41.015Z;ISIN;EZ2H1Y0V91W9;1.1814585;360T;MONE;USD;N/A;2.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467049016L2;false;TPAC,FULJ,ILQD
2021-09-14T12:17:41.015Z;ISIN;EZVQGM4CF445;1.1814374;360T;MONE;USD;N/A;2.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467049016L1;false;TPAC,FULJ,ILQD
2021-09-14T12:17:33.668Z;ISIN;EZ7G7B081DW0;3.750618;360T;MONE;SAR;N/A;1.0E7;SAR;2021-10-12T00:00:00.000Z;360T;1010000281467050941L2;false;TPAC,FULJ,ILQD
2021-09-14T12:17:33.668Z;ISIN;EZV0XKKK30P5;3.750565;360T;MONE;SAR;N/A;1.0E7;SAR;2021-10-12T00:00:00.000Z;360T;1010000281467050941L1;false;TPAC,FULJ,ILQD
2021-09-14T12:17:15.178Z;ISIN;EZ8J5WK3XS61;8.5848617;360T;MONE;SEK;N/A;1.0E7;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467048793L1;false;TPAC,FULJ,ILQD
2021-09-14T12:17:15.178Z;ISIN;EZ8C35RHVHK1;8.5848;360T;MONE;SEK;N/A;1.0E7;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467048793L2;false;TPAC,FULJ,ILQD
2021-09-14T12:16:33.740Z;ISIN;EZ66Z6720WP1;10.1723;360T;MONE;NOK;N/A;1.45E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467051153L1;false;TPAC,FULJ,ILQD
2021-09-14T12:16:33.740Z;ISIN;EZ5HW2Y41HP5;10.1886549;360T;MONE;NOK;N/A;1.45E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467051153L2;false;TPAC,FULJ,ILQD
2021-09-14T12:16:27.019Z;ISIN;EZ21DFC71DX4;1.0882985;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467049538L2;false;TPAC,FULJ,ILQD
2021-09-14T12:16:27.019Z;ISIN;EZ7R88HY6KL6;1.0887966;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467049538L1;false;TPAC,FULJ,ILQD
2021-09-14T12:15:12.485Z;ISIN;EZ9DT6JQYMS6;0.733377;360T;MONE;USD;N/A;1.48E7;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467050884L2;false;TPAC,FULJ,ILQD
2021-09-14T12:15:12.485Z;ISIN;EZVD9G2WDZT5;0.73317;360T;MONE;USD;N/A;1.48E7;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467050884L1;false;TPAC,FULJ,ILQD
2021-09-14T12:15:03.352Z;ISIN;EZ2T82RQ2JH2;8.611393;360T;MONE;NOK;N/A;1.45E7;NOK;2021-10-12T00:00:00.000Z;360T;1010000281467048696L1;false;TPAC,FULJ,ILQD
2021-09-14T12:15:03.352Z;ISIN;EZ27NJB69NG2;8.612104;360T;MONE;NOK;N/A;1.45E7;NOK;2021-10-12T00:00:00.000Z;360T;1010000281467048696L2;false;TPAC,FULJ,ILQD
2021-09-14T12:14:10.503Z;ISIN;EZ3MZQ50R448;1.3854908;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467048556L2;false;TPAC,FULJ,ILQD
2021-09-14T12:14:10.503Z;ISIN;EZ9MH5SGB956;1.3854878;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467048556L1;false;TPAC,FULJ,ILQD
2021-09-14T12:14:03.142Z;ISIN;EZ77NRP4L473;1.26587;360T;MONE;CAD;N/A;3700000.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281467047941L1;false;TPAC,FULJ,ILQD
2021-09-14T12:14:03.142Z;ISIN;EZ1PW489S849;1.2660757;360T;MONE;CAD;N/A;3700000.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281467047941L2;false;TPAC,FULJ,ILQD
2021-09-14T12:13:56.039Z;ISIN;EZVQGM4CF445;1.1813374;360T;MONE;USD;N/A;2.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467048482L1;false;TPAC,FULJ,ILQD
2021-09-14T12:13:56.039Z;ISIN;EZ2H1Y0V91W9;1.1813585;360T;MONE;USD;N/A;2.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467048482L2;false;TPAC,FULJ,ILQD
2021-09-14T12:11:24.006Z;ISIN;EZ2H1Y0V91W9;1.181298;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467046707L2;false;TPAC,FULJ,ILQD
2021-09-14T12:11:24.006Z;ISIN;EZVQGM4CF445;1.1812766;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467046707L1;false;TPAC,FULJ,ILQD
2021-09-14T12:11:19.162Z;ISIN;EZHJLBSL9G20;1.495618;360T;MONE;CAD;N/A;1800000.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281467049503L2;false;TPAC,FULJ,ILQD
2021-09-14T12:11:19.162Z;ISIN;EZ1BTL3K3SB8;1.495586;360T;MONE;CAD;N/A;1800000.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281467049503L1;false;TPAC,FULJ,ILQD
2021-09-14T12:08:20.596Z;ISIN;EZ1D6N5KLQC4;0.9218762;360T;MONE;CHF;N/A;6.7E7;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467049710L1;false;TPAC,FULJ,ILQD
2021-09-14T12:08:20.596Z;ISIN;EZB3CC2D5R06;0.9218532;360T;MONE;CHF;N/A;6.7E7;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467049710L2;false;TPAC,FULJ,ILQD
2021-09-14T12:07:41.375Z;ISIN;EZ84Y4Y4PGG7;1.03168;360T;MONE;NZD;N/A;6.2E7;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467048342L1;false;TPAC,FULJ,ILQD
2021-09-14T12:07:41.375Z;ISIN;EZ5046K7YG65;1.032273;360T;MONE;NZD;N/A;6.2E7;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467048342L2;false;TPAC,FULJ,ILQD
2021-09-14T12:06:38.417Z;ISIN;EZ1LCS40ZS61;110.112;360T;MONE;JPY;N/A;1.10064004E9;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467047264L1;false;TPAC,FULJ,ILQD
2021-09-14T12:06:38.417Z;ISIN;EZ7R4FGXGRF3;110.06003;360T;MONE;JPY;N/A;1.10064004E9;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467047264L2;false;TPAC,FULJ,ILQD
2021-09-14T12:05:06.534Z;ISIN;EZ4X4Z594L90;10.1778625;360T;MONE;NOK;N/A;1.0E8;NOK;2021-10-12T00:00:00.000Z;360T;1010000281467045040L2;false;TPAC,FULJ,ILQD
2021-09-14T12:05:06.534Z;ISIN;EZ66Z6720WP1;10.1702;360T;MONE;NOK;N/A;1.0E8;NOK;2021-10-12T00:00:00.000Z;360T;1010000281467045040L1;false;TPAC,FULJ,ILQD
2021-09-14T12:03:47.960Z;ISIN;EZVQGM4CF445;1.1810156;360T;MONE;USD;N/A;39972.83;USD;2021-10-12T00:00:00.000Z;360T;1010000281467043593;false;FULJ,ILQD
2021-09-14T12:00:12.200Z;ISIN;EZVQGM4CF445;1.180906;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467048035L1;false;TPAC,FULJ,ILQD
2021-09-14T12:00:12.200Z;ISIN;EZ2H1Y0V91W9;1.1809271;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467048035L2;false;TPAC,FULJ,ILQD
2021-09-14T12:00:04.588Z;ISIN;EZ2H1Y0V91W9;1.1809373;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467042877L2;false;TPAC,FULJ,ILQD
2021-09-14T12:00:04.588Z;ISIN;EZVQGM4CF445;1.1809161;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467042877L1;false;TPAC,FULJ,ILQD
2021-09-14T11:58:43.961Z;ISIN;EZVQGM4CF445;1.1810275;360T;MONE;USD;N/A;28683.36;USD;2021-10-12T00:00:00.000Z;360T;1010000281467047968;false;FULJ,ILQD
2021-09-14T11:57:39.144Z;ISIN;EZVQGM4CF445;1.1809455;360T;MONE;USD;N/A;94631.89;USD;2021-10-12T00:00:00.000Z;360T;1010000281467047150;false;FULJ,ILQD
2021-09-14T11:57:00.705Z;ISIN;EZ1D6N5KLQC4;0.921814;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467045418L1;false;TPAC,FULJ,ILQD
2021-09-14T11:57:00.705Z;ISIN;EZ7NHC15QLG4;0.92177;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467045418L2;false;TPAC,FULJ,ILQD
2021-09-14T11:56:27.595Z;ISIN;EZ1V13SPVYG7;1.0887506;360T;MONE;CHF;N/A;11259.25;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467047050;false;FULJ,ILQD
2021-09-14T11:55:42.840Z;ISIN;EZ1V13SPVYG7;1.0885689;360T;MONE;CHF;N/A;824.87;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467046872;false;FULJ,ILQD
2021-09-14T11:51:27.640Z;ISIN;EZVQGM4CF445;1.1810362;360T;MONE;USD;N/A;30000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467042958;false;FULJ,ILQD
2021-09-14T11:50:56.396Z;ISIN;EZ3MZQ50R448;1.3859387;360T;MONE;USD;N/A;1300000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467039046L2;false;TPAC,FULJ,ILQD
2021-09-14T11:50:56.396Z;ISIN;EZ9MH5SGB956;1.3859383;360T;MONE;USD;N/A;1300000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467039046L1;false;TPAC,FULJ,ILQD
2021-09-14T11:49:44.871Z;ISIN;EZ1KYMGF7LH6;1.6108;360T;MONE;AUD;N/A;7000000.0;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467039016L2;false;TPAC,FULJ,ILQD
2021-09-14T11:49:44.871Z;ISIN;EZ18BXY458N3;1.6107824;360T;MONE;AUD;N/A;7000000.0;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467039016L1;false;TPAC,FULJ,ILQD
2021-09-14T11:48:33.273Z;ISIN;EZ7R88HY6KL6;1.0886381;360T;MONE;CHF;N/A;4000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467039005L2;false;TPAC,FULJ,ILQD
2021-09-14T11:48:33.273Z;ISIN;EZ1V13SPVYG7;1.0886443;360T;MONE;CHF;N/A;4000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467039005L1;false;TPAC,FULJ,ILQD
2021-09-14T11:47:38.283Z;ISIN;EZ2H1Y0V91W9;1.181225;360T;MONE;USD;N/A;400000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467041311L1;false;TPAC,FULJ,ILQD
2021-09-14T11:47:29.633Z;ISIN;EZ5N24VTDZR0;0.8522151;360T;MONE;GBP;N/A;6500.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467041290;false;FULJ,ILQD
2021-09-14T11:46:16.509Z;ISIN;EZT66CDKB8P5;6.988082;360T;MONE;CNY;N/A;1000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467037025;false;FULJ,ILQD
2021-09-14T11:45:23.799Z;ISIN;EZ100X0QQ5Q6;7.435959;360T;MONE;DKK;N/A;100000.0;DKK;2021-10-12T00:00:00.000Z;360T;1010000281467041695;false;FULJ,ILQD
2021-09-14T11:45:12.902Z;ISIN;EZVQGM4CF445;1.1810255;360T;MONE;USD;N/A;40000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467042331;false;FULJ,ILQD
2021-09-14T11:44:38.508Z;ISIN;EZ1V13SPVYG7;1.0887005;360T;MONE;CHF;N/A;27800.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467042286;false;FULJ,ILQD
2021-09-14T11:44:13.956Z;ISIN;EZ1D6N5KLQC4;0.9218865;360T;MONE;CHF;N/A;1300000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467039376L1;false;TPAC,FULJ,ILQD
2021-09-14T11:44:13.956Z;ISIN;EZB3CC2D5R06;0.921864;360T;MONE;CHF;N/A;1300000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467039376L2;false;TPAC,FULJ,ILQD
2021-09-14T11:44:07.951Z;ISIN;EZ8217S3BQJ9;0.8521105;360T;MONE;GBP;N/A;150.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467041993;false;FULJ,ILQD
2021-09-14T11:43:58.577Z;ISIN;EZ2H1Y0V91W9;1.1810384;360T;MONE;USD;N/A;2.2E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467036653L2;false;TPAC,FULJ,ILQD
2021-09-14T11:43:58.577Z;ISIN;EZVQGM4CF445;1.1810163;360T;MONE;USD;N/A;2.2E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467036653L1;false;TPAC,FULJ,ILQD
2021-09-14T11:43:50.351Z;ISIN;EZ8217S3BQJ9;0.8519871;360T;MONE;GBP;N/A;23573.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467041883;false;FULJ,ILQD
2021-09-14T11:41:17.668Z;ISIN;EZ40RB1V7RF1;110.13078;360T;MONE;JPY;N/A;4.395E9;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467035252L1;false;TPAC,FULJ,ILQD
2021-09-14T11:41:17.668Z;ISIN;EZ1LCS40ZS61;110.13;360T;MONE;JPY;N/A;4.395E9;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467035252L2;false;TPAC,FULJ,ILQD
2021-09-14T11:41:16.304Z;ISIN;EZHJLBSL9G20;1.493758;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281467038370L2;false;TPAC,FULJ,ILQD
2021-09-14T11:41:16.304Z;ISIN;EZ1BTL3K3SB8;1.493726;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281467038370L1;false;TPAC,FULJ,ILQD
2021-09-14T11:40:47.360Z;ISIN;EZVQGM4CF445;1.1809407;360T;MONE;USD;N/A;160000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467036205;false;FULJ,ILQD
2021-09-14T11:39:44.791Z;ISIN;EZ3RCCV5VP95;1.655949;360T;MONE;BGN;N/A;1.0E7;BGN;2021-10-12T00:00:00.000Z;360T;1010000281467035485L2;false;TPAC,FULJ,ILQD
2021-09-14T11:39:44.791Z;ISIN;EZ1Z567H7GW7;1.656;360T;MONE;BGN;N/A;1.0E7;BGN;2021-10-12T00:00:00.000Z;360T;1010000281467035485L1;false;TPAC,FULJ,ILQD
2021-09-14T11:38:58.912Z;ISIN;EZ1WRYPC9HB6;1.18105;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467035366L2;false;TPAC,FULJ,ILQD
2021-09-14T11:38:58.912Z;ISIN;EZ2H1Y0V91W9;1.1810275;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467035366L1;false;TPAC,FULJ,ILQD
2021-09-14T11:38:51.923Z;ISIN;EZ1BTL3K3SB8;1.494122;360T;MONE;CAD;N/A;580.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281467037902;false;FULJ,ILQD
2021-09-14T11:38:19.031Z;ISIN;EZVQGM4CF445;1.1810249;360T;MONE;USD;N/A;92208.41;USD;2021-10-12T00:00:00.000Z;360T;1010000281467035810;false;FULJ,ILQD
2021-09-14T11:37:08.961Z;ISIN;EZVK0627M9F8;8.60352;360T;MONE;NOK;N/A;3.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467034470L1;false;TPAC,FULJ,ILQD
2021-09-14T11:37:08.961Z;ISIN;EZ19X82C6CN4;8.603742;360T;MONE;NOK;N/A;3.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467034470L2;false;TPAC,FULJ,ILQD
2021-09-14T11:34:41.053Z;ISIN;EZVK0627M9F8;8.60296;360T;MONE;NOK;N/A;3.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467033527L1;false;TPAC,FULJ,ILQD
2021-09-14T11:34:41.053Z;ISIN;EZ19X82C6CN4;8.603178;360T;MONE;NOK;N/A;3.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467033527L2;false;TPAC,FULJ,ILQD
2021-09-14T11:34:27.759Z;ISIN;EZVQGM4CF445;1.1810263;360T;MONE;USD;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467034221L1;false;TPAC,FULJ,ILQD
2021-09-14T11:34:27.759Z;ISIN;EZ2H1Y0V91W9;1.1810483;360T;MONE;USD;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467034221L2;false;TPAC,FULJ,ILQD
2021-09-14T11:34:26.889Z;ISIN;EZ7WGXZ1CRF8;1.181234;360T;MONE;USD;N/A;1.43E8;USD;2021-10-12T00:00:00.000Z;360T;1010000281467035860L2;false;TPAC,FULJ,ILQD
2021-09-14T11:34:26.889Z;ISIN;EZ1WRYPC9HB6;1.18108;360T;MONE;USD;N/A;1.43E8;USD;2021-10-12T00:00:00.000Z;360T;1010000281467035860L1;false;TPAC,FULJ,ILQD
2021-09-14T11:33:45.455Z;ISIN;EZGR8LHRFJV3;4.592806;360T;MONE;PLN;N/A;2000000.0;PLN;2021-10-12T00:00:00.000Z;360T;1010000281467035787L2;false;TPAC,FULJ,ILQD
2021-09-14T11:33:45.455Z;ISIN;EZSB7SXVZWS0;4.55539;360T;MONE;PLN;N/A;2000000.0;PLN;2021-10-12T00:00:00.000Z;360T;1010000281467035787L1;false;TPAC,FULJ,ILQD
2021-09-14T11:33:29.686Z;ISIN;EZQ34YW9ZPW2;4.587287;360T;MONE;PLN;N/A;2000000.0;PLN;2021-10-12T00:00:00.000Z;360T;1010000281467035623L2;false;TPAC,FULJ,ILQD
2021-09-14T11:33:29.686Z;ISIN;EZSB7SXVZWS0;4.55536;360T;MONE;PLN;N/A;2000000.0;PLN;2021-10-12T00:00:00.000Z;360T;1010000281467035623L1;false;TPAC,FULJ,ILQD
2021-09-14T11:33:29.338Z;ISIN;EZ4R1YRL04Z6;21.51995;360T;MONE;CZK;N/A;2.0E8;CZK;2021-10-12T00:00:00.000Z;360T;1010000281467033197L2;false;TPAC,FULJ,ILQD
2021-09-14T11:33:29.338Z;ISIN;EZ4ZYMS1QQ79;21.4992;360T;MONE;CZK;N/A;2.0E8;CZK;2021-10-12T00:00:00.000Z;360T;1010000281467033197L1;false;TPAC,FULJ,ILQD
2021-09-14T11:33:02.950Z;ISIN;EZ5DH9ZZ1TR8;4.581869;360T;MONE;PLN;N/A;2500000.0;PLN;2021-10-12T00:00:00.000Z;360T;1010000281467035603L2;false;TPAC,FULJ,ILQD
2021-09-14T11:33:02.950Z;ISIN;EZSB7SXVZWS0;4.55453;360T;MONE;PLN;N/A;2500000.0;PLN;2021-10-12T00:00:00.000Z;360T;1010000281467035603L1;false;TPAC,FULJ,ILQD
2021-09-14T11:31:00.065Z;ISIN;EZJ9H4F2G453;10.165056;360T;MONE;NOK;N/A;1.88E8;NOK;2021-10-12T00:00:00.000Z;360T;1010000281467035325L2;false;TPAC,FULJ,ILQD
2021-09-14T11:31:00.065Z;ISIN;EZ3VWKBZ78L8;10.163508;360T;MONE;NOK;N/A;1.88E8;NOK;2021-10-12T00:00:00.000Z;360T;1010000281467035325L1;false;TPAC,FULJ,ILQD
2021-09-14T11:29:12.025Z;ISIN;EZVQGM4CF445;1.1809274;360T;MONE;USD;N/A;15000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467033441;false;FULJ,ILQD
2021-09-14T11:27:06.851Z;ISIN;EZ8XQ4CBNTL1;0.85208;360T;MONE;GBP;N/A;1500000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467033998L1;false;TPAC,FULJ,ILQD
