Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-06T14:00:13.319Z;ISIN;EZ5B96405PM6;7.83142;360T;MONE;HKD;N/A;6.0E7;HKD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668958991L1;false;TPAC,FULJ,ILQD
2023-10-06T14:00:05.710Z;ISIN;EZ3B6XQLGYH9;0.9147788;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668819705L2;false;TPAC,FULJ,ILQD
2023-10-06T14:00:05.710Z;ISIN;EZ97QTXSDK20;0.91544;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668819705L1;false;TPAC,FULJ,ILQD
2023-10-06T13:59:52.541Z;ISIN;EZ6BMZ5MNWC4;1.0509336;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668961780L1;false;TPAC,FULJ,ILQD
2023-10-06T13:59:52.541Z;ISIN;EZ9CZ8R0VDS5;1.05109;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668961780L2;false;TPAC,FULJ,ILQD
2023-10-06T13:59:51.266Z;ISIN;EZX5JRDV7426;1.0513645;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668818647L2;false;TPAC,FULJ,ILQD
2023-10-06T13:59:51.266Z;ISIN;EZ9CZ8R0VDS5;1.05108;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668818647L1;false;TPAC,FULJ,ILQD
2023-10-06T13:59:51.261Z;ISIN;EZ9CZ8R0VDS5;1.05108;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668818632L1;false;TPAC,FULJ,ILQD
2023-10-06T13:59:51.261Z;ISIN;EZKQBDT4KGP1;1.0516545;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668818632L2;false;TPAC,FULJ,ILQD
2023-10-06T13:58:48.220Z;ISIN;EZZJ5YGS1139;0.63333;360T;MONE;USD;N/A;2.5E7;AUD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668956387L1;false;TPAC,FULJ,ILQD
2023-10-06T13:58:48.220Z;ISIN;EZ57K5767TL9;0.6333539;360T;MONE;USD;N/A;2.5E7;AUD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668956387L2;false;TPAC,FULJ,ILQD
2023-10-06T13:58:21.503Z;ISIN;EZ6PN1V2RW80;147.974;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668817878L2;false;TPAC,FULJ,ILQD
2023-10-06T13:58:21.503Z;ISIN;EZ86HTM28V45;149.42;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668817878L1;false;TPAC,FULJ,ILQD
2023-10-06T13:56:55.385Z;ISIN;EZNTDQCRFC36;368.8336;360T;MONE;HUF;N/A;1.4E9;HUF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668953898L2;false;TPAC,FULJ,ILQD
2023-10-06T13:56:55.385Z;ISIN;EZW7C0QZW813;368.761;360T;MONE;HUF;N/A;1.4E9;HUF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668953898L1;false;TPAC,FULJ,ILQD
2023-10-06T13:55:21.689Z;ISIN;EZXJ08RFCK90;23.323002;360T;MONE;CZK;N/A;9.0E7;CZK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668953285L2;false;TPAC,FULJ,ILQD
2023-10-06T13:55:21.689Z;ISIN;EZDMY6J16FX4;23.322;360T;MONE;CZK;N/A;9.0E7;CZK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668953285L1;false;TPAC,FULJ,ILQD
2023-10-06T13:54:46.404Z;ISIN;EZX5JRDV7426;1.0511143;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816943L2;false;TPAC,FULJ,ILQD
2023-10-06T13:54:46.404Z;ISIN;EZ9CZ8R0VDS5;1.05083;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816943L1;false;TPAC,FULJ,ILQD
2023-10-06T13:53:14.560Z;ISIN;EZ2KRVZKSCJ5;148.6487;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816932L2;false;TPAC,FULJ,ILQD
2023-10-06T13:53:14.560Z;ISIN;EZ86HTM28V45;149.428;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816932L1;false;TPAC,FULJ,ILQD
2023-10-06T13:53:12.614Z;ISIN;EZ86HTM28V45;149.428;360T;MONE;JPY;N/A;4.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816443L1;false;TPAC,FULJ,ILQD
2023-10-06T13:53:12.614Z;ISIN;EZ6PN1V2RW80;147.9818;360T;MONE;JPY;N/A;4.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816443L2;false;TPAC,FULJ,ILQD
2023-10-06T13:53:12.613Z;ISIN;EZ6PN1V2RW80;147.9818;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816432L2;false;TPAC,FULJ,ILQD
2023-10-06T13:53:12.613Z;ISIN;EZ86HTM28V45;149.428;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816432L1;false;TPAC,FULJ,ILQD
2023-10-06T13:53:07.678Z;ISIN;EZ1D97RW3HW7;1.0509897;360T;MONE;USD;N/A;1300000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668950592L2;false;TPAC,FULJ,ILQD
2023-10-06T13:53:07.678Z;ISIN;EZ9CZ8R0VDS5;1.05029;360T;MONE;USD;N/A;1300000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668950592L1;false;TPAC,FULJ,ILQD
2023-10-06T13:50:59.145Z;ISIN;EZ97QTXSDK20;0.91584;360T;MONE;CHF;N/A;1.75E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816424L1;false;TPAC,FULJ,ILQD
2023-10-06T13:50:59.145Z;ISIN;EZQYTBRPW1W0;0.91384;360T;MONE;CHF;N/A;5.25E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816404L2;false;TPAC,FULJ,ILQD
2023-10-06T13:50:59.145Z;ISIN;EZQYTBRPW1W0;0.91384;360T;MONE;CHF;N/A;1.75E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816424L2;false;TPAC,FULJ,ILQD
2023-10-06T13:50:59.145Z;ISIN;EZ97QTXSDK20;0.91584;360T;MONE;CHF;N/A;5.25E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816404L1;false;TPAC,FULJ,ILQD
2023-10-06T13:50:59.125Z;ISIN;EZ99LF7KVNG9;0.914511;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816390L2;false;TPAC,FULJ,ILQD
2023-10-06T13:50:59.125Z;ISIN;EZ97QTXSDK20;0.91584;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816390L1;false;TPAC,FULJ,ILQD
2023-10-06T13:50:45.024Z;ISIN;EZGTGRBQR7K2;1.214254;360T;MONE;USD;N/A;614000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668951020;false;FULJ,ILQD
2023-10-06T13:50:19.604Z;ISIN;EZRGXK41CLC5;1.0502404;360T;MONE;USD;N/A;200000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668950161;false;FULJ,ILQD
2023-10-06T13:48:09.758Z;ISIN;EZ9CZ8R0VDS5;1.05107;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816381L1;false;TPAC,FULJ,ILQD
2023-10-06T13:48:09.758Z;ISIN;EZX5JRDV7426;1.0513544;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816381L2;false;TPAC,FULJ,ILQD
2023-10-06T13:48:09.739Z;ISIN;EZKQBDT4KGP1;1.0516445;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816378L2;false;TPAC,FULJ,ILQD
2023-10-06T13:48:09.739Z;ISIN;EZ9CZ8R0VDS5;1.05107;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816378L1;false;TPAC,FULJ,ILQD
2023-10-06T13:45:56.551Z;ISIN;EZQYTBRPW1W0;0.91289;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816350L2;false;TPAC,FULJ,ILQD
2023-10-06T13:45:56.551Z;ISIN;EZ97QTXSDK20;0.91489;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816350L1;false;TPAC,FULJ,ILQD
2023-10-06T13:45:54.575Z;ISIN;EZ99LF7KVNG9;0.913571;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816345L2;false;TPAC,FULJ,ILQD
2023-10-06T13:45:54.575Z;ISIN;EZ97QTXSDK20;0.9149;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816345L1;false;TPAC,FULJ,ILQD
2023-10-06T13:45:53.726Z;ISIN;EZ3B9W1THGM8;1.441256;360T;MONE;CAD;N/A;2.1E7;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668956181L2;false;TPAC,FULJ,ILQD
2023-10-06T13:45:53.726Z;ISIN;EZM0GDXZ99B2;1.441119;360T;MONE;CAD;N/A;2.1E7;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668956181L1;false;TPAC,FULJ,ILQD
2023-10-06T13:43:06.466Z;ISIN;EZX5JRDV7426;1.0513944;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816330L2;false;TPAC,FULJ,ILQD
2023-10-06T13:43:06.466Z;ISIN;EZ9CZ8R0VDS5;1.05111;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816330L1;false;TPAC,FULJ,ILQD
2023-10-06T13:42:55.031Z;ISIN;EZ9CZ8R0VDS5;1.0512;360T;MONE;USD;N/A;300000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668947158L2;false;TPAC,FULJ,ILQD
2023-10-06T13:42:55.031Z;ISIN;EZ6BMZ5MNWC4;1.0510438;360T;MONE;USD;N/A;300000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668947158L1;false;TPAC,FULJ,ILQD
2023-10-06T13:42:33.723Z;ISIN;EZHJR7LNW446;156.98283;360T;MONE;JPY;N/A;1.75E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668953136L2;false;TPAC,FULJ,ILQD
2023-10-06T13:42:33.723Z;ISIN;EZS7MSCLGWZ7;157.01905;360T;MONE;JPY;N/A;1.75E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668953136L1;false;TPAC,FULJ,ILQD
2023-10-06T13:41:54.171Z;ISIN;EZ6BMZ5MNWC4;1.050504;360T;MONE;USD;N/A;1.95E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668945436L1;false;TPAC,FULJ,ILQD
2023-10-06T13:41:54.171Z;ISIN;EZ9CZ8R0VDS5;1.05066;360T;MONE;USD;N/A;1.95E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668945436L2;false;TPAC,FULJ,ILQD
2023-10-06T13:37:51.417Z;ISIN;EZ9CZ8R0VDS5;1.05086;360T;MONE;USD;N/A;2.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668955538L2;false;TPAC,FULJ,ILQD
2023-10-06T13:37:51.417Z;ISIN;EZ6BMZ5MNWC4;1.0507032;360T;MONE;USD;N/A;2.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668955538L1;false;TPAC,FULJ,ILQD
2023-10-06T13:36:00.632Z;ISIN;EZ9CZ8R0VDS5;1.0509;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816238L1;false;TPAC,FULJ,ILQD
2023-10-06T13:36:00.632Z;ISIN;EZX5JRDV7426;1.0511844;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668816238L2;false;TPAC,FULJ,ILQD
2023-10-06T13:35:06.713Z;ISIN;EZ9KSGRSCVZ9;5.42329;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668931268;false;FULJ,ILQD
2023-10-06T13:34:50.894Z;ISIN;EZCHH569FJ62;149.41485;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668943857L1;false;TPAC,FULJ,ILQD
2023-10-06T13:34:50.894Z;ISIN;EZ86HTM28V45;149.392;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668943857L2;false;TPAC,FULJ,ILQD
2023-10-06T13:34:30.995Z;ISIN;EZ9KSGRSCVZ9;5.4243;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668931132;false;FULJ,ILQD
2023-10-06T13:33:52.573Z;ISIN;EZ9KSGRSCVZ9;5.4179;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668930491;false;FULJ,ILQD
2023-10-06T13:32:41.651Z;ISIN;EZ9KSGRSCVZ9;5.4206;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668929980;false;FULJ,ILQD
2023-10-06T13:32:25.398Z;ISIN;EZ9KSGRSCVZ9;5.42383;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668929818;false;FULJ,ILQD
2023-10-06T13:32:07.727Z;ISIN;EZ9KSGRSCVZ9;5.42376;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668929697;false;FULJ,ILQD
2023-10-06T13:31:41.093Z;ISIN;EZV464XW2H56;5.219175;360T;MONE;BRL;N/A;4400000.0;BRL;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668948614;false;FULJ,ILQD
2023-10-06T13:31:37.034Z;ISIN;EZ9KSGRSCVZ9;5.42759;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668929587;false;FULJ,ILQD
2023-10-06T13:31:17.894Z;ISIN;EZ9KSGRSCVZ9;5.4262;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668929396;false;FULJ,ILQD
2023-10-06T13:30:48.644Z;ISIN;EZ9KSGRSCVZ9;5.42917;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668929260;false;FULJ,ILQD
2023-10-06T13:30:25.516Z;ISIN;EZ9KSGRSCVZ9;5.4259;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668929105;false;FULJ,ILQD
2023-10-06T13:30:05.764Z;ISIN;EZ9KSGRSCVZ9;5.42707;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668913017;false;FULJ,ILQD
2023-10-06T13:29:48.767Z;ISIN;EZ9KSGRSCVZ9;5.4235;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668912963;false;FULJ,ILQD
2023-10-06T13:29:16.958Z;ISIN;EZ9KSGRSCVZ9;5.42687;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668867458;false;FULJ,ILQD
2023-10-06T13:29:02.278Z;ISIN;EZ9KSGRSCVZ9;5.42396;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668867350;false;FULJ,ILQD
2023-10-06T13:28:35.122Z;ISIN;EZ9KSGRSCVZ9;5.42624;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668845825;false;FULJ,ILQD
2023-10-06T13:28:09.505Z;ISIN;EZ9KSGRSCVZ9;5.42478;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668837863;false;FULJ,ILQD
2023-10-06T13:27:44.538Z;ISIN;EZ9KSGRSCVZ9;5.42517;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668837728;false;FULJ,ILQD
2023-10-06T13:27:22.242Z;ISIN;EZ9KSGRSCVZ9;5.42362;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668824565;false;FULJ,ILQD
2023-10-06T13:26:56.442Z;ISIN;EZ9KSGRSCVZ9;5.42319;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668824206;false;FULJ,ILQD
2023-10-06T13:26:39.535Z;ISIN;EZ9CZ8R0VDS5;1.05216;360T;MONE;USD;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668943130L1;false;TPAC,FULJ,ILQD
2023-10-06T13:26:39.535Z;ISIN;EZCJ8LZW2R86;1.0730242;360T;MONE;USD;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668943130L2;false;TPAC,FULJ,ILQD
2023-10-06T13:26:37.166Z;ISIN;EZ9KSGRSCVZ9;5.41922;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668823895;false;FULJ,ILQD
2023-10-06T13:26:19.214Z;ISIN;EZY8P4GM5KD5;1.1124759;360T;MONE;CHF;N/A;4000000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668938800L1;false;TPAC,FULJ,ILQD
2023-10-06T13:26:19.214Z;ISIN;EZHK9SR8WLB6;1.111916;360T;MONE;CHF;N/A;4000000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668938800L2;false;TPAC,FULJ,ILQD
2023-10-06T13:26:06.234Z;ISIN;EZ9KSGRSCVZ9;5.41613;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668798667;false;FULJ,ILQD
2023-10-06T13:25:54.432Z;ISIN;EZ9KSGRSCVZ9;5.41906;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668798296;false;FULJ,ILQD
2023-10-06T13:25:37.151Z;ISIN;EZ9KSGRSCVZ9;5.416;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668786573;false;FULJ,ILQD
2023-10-06T13:25:21.595Z;ISIN;EZ9KSGRSCVZ9;5.41942;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668786566;false;FULJ,ILQD
2023-10-06T13:24:50.883Z;ISIN;EZ8MJM4H0ZX8;1.0569006;360T;MONE;USD;N/A;1400000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668946466L2;false;TPAC,FULJ,ILQD
2023-10-06T13:24:50.883Z;ISIN;EZ9CZ8R0VDS5;1.05215;360T;MONE;USD;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668946466L1;false;TPAC,FULJ,ILQD
2023-10-06T13:24:16.794Z;ISIN;EZKQBDT4KGP1;1.0525159;360T;MONE;USD;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668946004L1;false;TPAC,FULJ,ILQD
2023-10-06T13:24:16.794Z;ISIN;EZ35DXBJMDK9;1.063432;360T;MONE;USD;N/A;1.04E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668946004L2;false;TPAC,FULJ,ILQD
2023-10-06T13:23:17.547Z;ISIN;EZM9DSHCD426;1.21587;360T;MONE;USD;N/A;1.47E8;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668947270L2;false;TPAC,FULJ,ILQD
2023-10-06T13:23:17.547Z;ISIN;EZ2CWBL2LZ93;1.2158462;360T;MONE;USD;N/A;1.47E8;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668947270L1;false;TPAC,FULJ,ILQD
2023-10-06T13:23:14.432Z;ISIN;EZ9CZ8R0VDS5;1.05209;360T;MONE;USD;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668945768L1;false;TPAC,FULJ,ILQD
2023-10-06T13:23:14.432Z;ISIN;EZ97D10SNV12;1.0676564;360T;MONE;USD;N/A;1.01E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668945768L2;false;TPAC,FULJ,ILQD
2023-10-06T13:22:11.453Z;ISIN;EZ9N1SM8J554;1.0539363;360T;MONE;USD;N/A;2.51E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668944875L2;false;TPAC,FULJ,ILQD
2023-10-06T13:22:11.453Z;ISIN;EZ8ML806GCH3;1.0525687;360T;MONE;USD;N/A;2.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668944875L1;false;TPAC,FULJ,ILQD
2023-10-06T13:21:13.844Z;ISIN;EZ21TKLNRRW7;1.053124;360T;MONE;USD;N/A;2.52E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668944657L2;false;TPAC,FULJ,ILQD
2023-10-06T13:21:13.844Z;ISIN;EZKQBDT4KGP1;1.052151;360T;MONE;USD;N/A;2.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668944657L1;false;TPAC,FULJ,ILQD
2023-10-06T13:20:34.178Z;ISIN;EZKQBDT4KGP1;1.052277;360T;MONE;USD;N/A;2.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668944168L1;false;TPAC,FULJ,ILQD
2023-10-06T13:20:34.178Z;ISIN;EZZJ12L26WB9;1.0536638;360T;MONE;USD;N/A;2.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668944168L2;false;TPAC,FULJ,ILQD
2023-10-06T13:20:31.501Z;ISIN;EZFB4XVRY9G8;0.8650824;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668940868L1;false;TPAC,FULJ,ILQD
2023-10-06T13:20:31.501Z;ISIN;EZ8T32NN2PJ7;0.8651531;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668940868L2;false;TPAC,FULJ,ILQD
2023-10-06T13:20:27.517Z;ISIN;EZ97QTXSDK20;0.91463;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668664966L1;false;TPAC,FULJ,ILQD
2023-10-06T13:20:27.517Z;ISIN;EZQYTBRPW1W0;0.91263;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668664966L2;false;TPAC,FULJ,ILQD
2023-10-06T13:20:16.436Z;ISIN;EZD8DNF85B08;0.8657744;360T;MONE;GBP;N/A;2600000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668941341L2;false;TPAC,FULJ,ILQD
2023-10-06T13:20:16.436Z;ISIN;EZ8T32NN2PJ7;0.8652545;360T;MONE;GBP;N/A;2600000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668941341L1;false;TPAC,FULJ,ILQD
2023-10-06T13:20:13.803Z;ISIN;EZCP3P2VJTV2;0.960845;360T;MONE;CHF;N/A;1700000.0;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668941336L2;false;TPAC,FULJ,ILQD
2023-10-06T13:20:13.803Z;ISIN;EZ4L3D8RPKP1;0.9619561;360T;MONE;CHF;N/A;1700000.0;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668941336L1;false;TPAC,FULJ,ILQD
2023-10-06T13:20:02.920Z;ISIN;EZ1H9VNMYHM6;147.03542;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668944077L2;false;TPAC,FULJ,ILQD
2023-10-06T13:20:02.920Z;ISIN;EZ6PN1V2RW80;147.85529;360T;MONE;JPY;N/A;1.003E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668944077L1;false;TPAC,FULJ,ILQD
2023-10-06T13:16:50.631Z;ISIN;EZ83DYV2CS44;1.440547;360T;MONE;CAD;N/A;5.0E7;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668786522L2;false;TPAC,FULJ,ILQD
2023-10-06T13:16:50.631Z;ISIN;EZ3B9W1THGM8;1.44034;360T;MONE;CAD;N/A;5.0E7;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668786522L1;false;TPAC,FULJ,ILQD
2023-10-06T13:16:16.503Z;ISIN;EZ6PN1V2RW80;147.88582;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668941747L1;false;TPAC,FULJ,ILQD
2023-10-06T13:16:16.503Z;ISIN;EZ4V8RVZNJF3;146.28252;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668941747L2;false;TPAC,FULJ,ILQD
