Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-24T13:24:34.755Z;ISIN;EZ5S1MBWJ7Z5;6.455124;360T;MONE;CNY;N/A;3000000.0;CNY;2021-03-24T00:00:00.000Z;360T;1010000281421076996L1;false;TPAC,FULJ,ILQD
2021-02-24T13:24:34.755Z;ISIN;EZ3R6D9ZT6J7;6.457211;360T;MONE;CNY;N/A;3000000.0;CNY;2021-03-24T00:00:00.000Z;360T;1010000281421076996L2;false;TPAC,FULJ,ILQD
2021-02-24T13:24:25.899Z;ISIN;EZ2DKV6VCB54;1.336342;360T;MONE;USD;N/A;5000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421076504L1;false;TPAC,FULJ,ILQD
2021-02-24T13:24:25.899Z;ISIN;EZVYM3H5J6N1;1.369227;360T;MONE;USD;N/A;5000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421076504L2;false;TPAC,FULJ,ILQD
2021-02-24T13:23:26.808Z;ISIN;EZ6K7NM8CRQ4;10.2527878;360T;MONE;NOK;N/A;1.3E7;NOK;2021-03-24T00:00:00.000Z;360T;1010000281421076830L1;false;TPAC,FULJ,ILQD
2021-02-24T13:23:26.808Z;ISIN;EZMTR96TWWX7;10.253;360T;MONE;NOK;N/A;1.3E7;NOK;2021-03-24T00:00:00.000Z;360T;1010000281421076830L2;false;TPAC,FULJ,ILQD
2021-02-24T13:22:23.408Z;ISIN;EZ23XTNWM4K3;0.8606468;360T;MONE;GBP;N/A;2.5025E7;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421075646L2;false;TPAC,FULJ,ILQD
2021-02-24T13:22:23.408Z;ISIN;EZB00JWK2JT2;0.8602049;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421075646L1;false;TPAC,FULJ,ILQD
2021-02-24T13:22:20.763Z;ISIN;EZ21RGJHYWX9;1.525758;360T;MONE;CAD;N/A;34992.34;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421076724;false;FULJ,ILQD
2021-02-24T13:22:14.905Z;ISIN;EZ2FR2JVRPK6;105.97779;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421075167L1;false;TPAC,FULJ,ILQD
2021-02-24T13:22:14.905Z;ISIN;EZ47PSY6H3C9;105.977;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421075167L2;false;TPAC,FULJ,ILQD
2021-02-24T13:20:38.705Z;ISIN;EZ33K7JK5YB9;1.2137318;360T;MONE;USD;N/A;7.7E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421074805L2;false;TPAC,FULJ,ILQD
2021-02-24T13:20:38.705Z;ISIN;EZBC87B4ZYT5;1.213503;360T;MONE;USD;N/A;7.7E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421074805L1;false;TPAC,FULJ,ILQD
2021-02-24T13:20:03.198Z;ISIN;EZBFXZ6BKNV2;8.45114;360T;MONE;NOK;N/A;3.5E8;NOK;2021-03-24T00:00:00.000Z;360T;1010000281421072364L2;false;TPAC,FULJ,ILQD
2021-02-24T13:20:03.198Z;ISIN;EZ2N7616HG51;8.4511356;360T;MONE;NOK;N/A;3.5E8;NOK;2021-03-24T00:00:00.000Z;360T;1010000281421072364L1;false;TPAC,FULJ,ILQD
2021-02-24T13:19:27.266Z;ISIN;EZ9FXL87JXW0;8.31947;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421072271L2;false;TPAC,FULJ,ILQD
2021-02-24T13:19:27.266Z;ISIN;EZ3DD2KNQ9X2;8.3195482;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421072271L1;false;TPAC,FULJ,ILQD
2021-02-24T13:18:59.506Z;ISIN;EZVQMDZJ1M52;4.886798;360T;MONE;RON;N/A;5000000.0;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421075136L2;false;TPAC,FULJ,ILQD
2021-02-24T13:18:59.506Z;ISIN;EZVLNV04MXL8;4.876;360T;MONE;RON;N/A;5000000.0;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421075136L1;false;TPAC,FULJ,ILQD
2021-02-24T13:16:26.604Z;ISIN;EZ2D16HWSVH5;0.8601448;360T;MONE;GBP;N/A;170000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421073524;false;FULJ,ILQD
2021-02-24T13:16:22.211Z;ISIN;EZ8G1MVF0JB8;1.2140258;360T;MONE;USD;N/A;2500000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421072527L1;false;TPAC,FULJ,ILQD
2021-02-24T13:14:28.864Z;ISIN;EZVLNV04MXL8;4.8756;360T;MONE;RON;N/A;1.0E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421073452L1;false;TPAC,FULJ,ILQD
2021-02-24T13:14:28.864Z;ISIN;EZVQMDZJ1M52;4.886367;360T;MONE;RON;N/A;1.0E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421073452L2;false;TPAC,FULJ,ILQD
2021-02-24T13:14:17.073Z;ISIN;EZ44WTPKX706;1.102403;360T;MONE;CHF;N/A;3500000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421073206L2;false;TPAC,FULJ,ILQD
2021-02-24T13:14:17.073Z;ISIN;EZ6HVDR6MGV1;1.10279;360T;MONE;CHF;N/A;3500000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421073206L1;false;TPAC,FULJ,ILQD
2021-02-24T13:13:31.478Z;ISIN;EZ16V528GWT6;1.2568419;360T;MONE;CAD;N/A;1622000.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421072748L1;false;TPAC,FULJ,ILQD
2021-02-24T13:13:31.478Z;ISIN;EZV6TTXPGYR7;1.2568226;360T;MONE;CAD;N/A;1622000.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421072748L2;false;TPAC,FULJ,ILQD
2021-02-24T13:13:30.687Z;ISIN;EZ5YLBYWSXM2;1.216698;360T;MONE;USD;N/A;1.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421073194L2;false;TPAC,FULJ,ILQD
2021-02-24T13:13:30.687Z;ISIN;EZ9B04D362T9;1.21434;360T;MONE;USD;N/A;1.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421073194L1;false;TPAC,FULJ,ILQD
2021-02-24T13:13:09.527Z;ISIN;EZ4FPHCRLB88;73.66361;360T;MONE;RUB;N/A;2.1E7;RUB;2021-03-24T00:00:00.000Z;360T;1010000281421072325L1;false;TPAC,FULJ,ILQD
2021-02-24T13:13:09.527Z;ISIN;EZ31KLZNR1V1;73.671213;360T;MONE;RUB;N/A;2.1E7;RUB;2021-03-24T00:00:00.000Z;360T;1010000281421072325L2;false;TPAC,FULJ,ILQD
2021-02-24T13:12:42.492Z;ISIN;EZ2PQNGMVRP8;1.2142889;360T;MONE;USD;N/A;2.6E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421073100L2;false;TPAC,FULJ,ILQD
2021-02-24T13:12:42.492Z;ISIN;EZ8G1MVF0JB8;1.2141552;360T;MONE;USD;N/A;2.6E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421073100L1;false;TPAC,FULJ,ILQD
2021-02-24T13:11:28.027Z;ISIN;EZBC87B4ZYT5;1.2143411;360T;MONE;USD;N/A;4.9E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421072908L1;false;TPAC,FULJ,ILQD
2021-02-24T13:11:28.027Z;ISIN;EZ8G1MVF0JB8;1.2143651;360T;MONE;USD;N/A;4.9E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421072908L2;false;TPAC,FULJ,ILQD
2021-02-24T13:11:00.787Z;ISIN;EZBC87B4ZYT5;1.2143602;360T;MONE;USD;N/A;14516.98;USD;2021-03-24T00:00:00.000Z;360T;1010000281421073177;false;FULJ,ILQD
2021-02-24T13:10:47.498Z;ISIN;EZ8G1MVF0JB8;1.2143454;360T;MONE;USD;N/A;300000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421066630L1;false;TPAC,FULJ,ILQD
2021-02-24T13:08:45.109Z;ISIN;EZ8P400MQ3Y6;1.41238;360T;MONE;USD;N/A;5000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421066353L1;false;TPAC,FULJ,ILQD
2021-02-24T13:08:45.109Z;ISIN;EZVG0G1J1MC9;1.4124174;360T;MONE;USD;N/A;5000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421066353L2;false;TPAC,FULJ,ILQD
2021-02-24T13:08:34.192Z;ISIN;EZB05L0KQHW0;4.51571;360T;MONE;PLN;N/A;7800000.0;PLN;2021-03-24T00:00:00.000Z;360T;1010000281421069643L1;false;TPAC,FULJ,ILQD
2021-02-24T13:08:34.192Z;ISIN;EZ7G49N4WLL5;4.5167801;360T;MONE;PLN;N/A;7800000.0;PLN;2021-03-24T00:00:00.000Z;360T;1010000281421069643L2;false;TPAC,FULJ,ILQD
2021-02-24T13:07:38.088Z;ISIN;EZBC87B4ZYT5;1.2151654;360T;MONE;USD;N/A;11600.0;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421069145;false;FULJ,ILQD
2021-02-24T13:07:29.816Z;ISIN;EZ2WLY1HM5V5;1.5350093;360T;MONE;AUD;N/A;2000000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281421071567L2;false;TPAC,FULJ,ILQD
2021-02-24T13:07:29.816Z;ISIN;EZ94X0PDPVX4;1.53409;360T;MONE;AUD;N/A;2000000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281421071567L1;false;TPAC,FULJ,ILQD
2021-02-24T13:07:12.007Z;ISIN;EZ6HVDR6MGV1;1.10303;360T;MONE;CHF;N/A;2300000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421068688L1;false;TPAC,FULJ,ILQD
2021-02-24T13:07:12.007Z;ISIN;EZ5B9L3V5Y58;1.1029002;360T;MONE;CHF;N/A;2300000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421068688L2;false;TPAC,FULJ,ILQD
2021-02-24T13:05:05.463Z;ISIN;EZ2D16HWSVH5;0.8605447;360T;MONE;GBP;N/A;3.1E7;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421070995L1;false;TPAC,FULJ,ILQD
2021-02-24T13:05:05.463Z;ISIN;EZ8Y3C1JKSD8;0.8606198;360T;MONE;GBP;N/A;3.1E7;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421070995L2;false;TPAC,FULJ,ILQD
2021-02-24T13:04:14.161Z;ISIN;EZ16Q9WP4YD6;1.649261;360T;MONE;NZD;N/A;2500000.0;NZD;2021-03-24T00:00:00.000Z;360T;1010000281421066182L2;false;TPAC,FULJ,ILQD
2021-02-24T13:04:14.161Z;ISIN;EZ2RBBH1ZWS7;1.64553;360T;MONE;NZD;N/A;2500000.0;NZD;2021-03-24T00:00:00.000Z;360T;1010000281421066182L1;false;TPAC,FULJ,ILQD
2021-02-24T13:02:57.625Z;ISIN;EZ6YZWRZ08C5;1.5309104;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421070160L2;false;TPAC,FULJ,ILQD
2021-02-24T13:02:57.625Z;ISIN;EZ9NSP1YVCT6;1.52692;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421070160L1;false;TPAC,FULJ,ILQD
2021-02-24T13:02:24.603Z;ISIN;EZ9NSP1YVCT6;1.52678;360T;MONE;CAD;N/A;2500000.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421070043L1;false;TPAC,FULJ,ILQD
2021-02-24T13:02:24.603Z;ISIN;EZ7V547Z61Z7;1.5351026;360T;MONE;CAD;N/A;2500000.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421070043L2;false;TPAC,FULJ,ILQD
2021-02-24T13:01:50.944Z;ISIN;EZ6HVDR6MGV1;1.10347;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421069520L1;false;TPAC,FULJ,ILQD
2021-02-24T13:01:50.944Z;ISIN;EZ954GJNQ2L9;1.1034418;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421069520L2;false;TPAC,FULJ,ILQD
2021-02-24T13:01:20.791Z;ISIN;EZ4FQWF8K8B7;1.526632;360T;MONE;CAD;N/A;1.7E7;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421069497L1;false;TPAC,FULJ,ILQD
2021-02-24T13:01:20.791Z;ISIN;EZ18WLWN6PM3;1.526773;360T;MONE;CAD;N/A;1.7E7;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421069497L2;false;TPAC,FULJ,ILQD
2021-02-24T13:01:11.908Z;ISIN;EZ4JYM43HLB5;1.216051;360T;MONE;USD;N/A;9000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421068327L1;false;TPAC,FULJ,ILQD
2021-02-24T13:01:11.908Z;ISIN;EZ309RH4HDV9;1.216226;360T;MONE;USD;N/A;5000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421068327L2;false;TPAC,FULJ,ILQD
2021-02-24T13:00:07.690Z;ISIN;EZ14PLMT73Y0;1.103713;360T;MONE;CHF;N/A;12500.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421066081;false;FULJ,ILQD
2021-02-24T12:57:51.502Z;ISIN;EZBC87B4ZYT5;1.215568;360T;MONE;USD;N/A;5094307.36;USD;2021-03-24T00:00:00.000Z;360T;1010000281421067470L1;false;TPAC,FULJ,ILQD
2021-02-24T12:57:51.502Z;ISIN;EZ4QQ1SBNK99;1.216302;360T;MONE;USD;N/A;5094307.36;USD;2021-03-24T00:00:00.000Z;360T;1010000281421067470L2;false;TPAC,FULJ,ILQD
2021-02-24T12:56:55.640Z;ISIN;EZ33ZSZWG877;1.1038637;360T;MONE;CHF;N/A;270000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421067547;false;FULJ,ILQD
2021-02-24T12:56:33.880Z;ISIN;EZ9B04D362T9;1.21606;360T;MONE;USD;N/A;13365.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421067672L1;false;TPAC,FULJ,ILQD
2021-02-24T12:56:33.880Z;ISIN;EZ2MYWZ1HKR3;1.217362;360T;MONE;USD;N/A;13365.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421067672L2;false;TPAC,FULJ,ILQD
2021-02-24T12:56:15.367Z;ISIN;EZ14PLMT73Y0;1.104013;360T;MONE;CHF;N/A;3500.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421067151;false;FULJ,ILQD
2021-02-24T12:56:09.036Z;ISIN;EZBC87B4ZYT5;1.2161013;360T;MONE;USD;N/A;3000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421067341L1;false;TPAC,FULJ,ILQD
2021-02-24T12:56:09.036Z;ISIN;EZ8G1MVF0JB8;1.2161252;360T;MONE;USD;N/A;3000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421067341L2;false;TPAC,FULJ,ILQD
2021-02-24T12:55:47.310Z;ISIN;EZ16V528GWT6;1.2553205;360T;MONE;CAD;N/A;5.9E7;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421067278L1;false;TPAC,FULJ,ILQD
2021-02-24T12:55:47.310Z;ISIN;EZ3TLXY75S54;1.25532;360T;MONE;CAD;N/A;5.9E7;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421067278L2;false;TPAC,FULJ,ILQD
2021-02-24T12:55:42.891Z;ISIN;EZ10ZMZ9BQB3;1.1027442;360T;MONE;CHF;N/A;1000000.0;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421067284;false;FULJ,ILQD
2021-02-24T12:55:10.037Z;ISIN;EZ47PSY6H3C9;105.891;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421067060L2;false;TPAC,FULJ,ILQD
2021-02-24T12:55:10.037Z;ISIN;EZ2FR2JVRPK6;105.89187;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421067060L1;false;TPAC,FULJ,ILQD
2021-02-24T12:51:57.637Z;ISIN;EZBC87B4ZYT5;1.2161384;360T;MONE;USD;N/A;15000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421066074;false;FULJ,ILQD
2021-02-24T12:51:06.601Z;ISIN;EZ98FZBS7YC2;0.9077927;360T;MONE;CHF;N/A;6.9E7;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421065331L2;false;TPAC,FULJ,ILQD
2021-02-24T12:51:06.601Z;ISIN;EZ63CFDR5MF1;0.9078152;360T;MONE;CHF;N/A;6.9E7;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421065331L1;false;TPAC,FULJ,ILQD
2021-02-24T12:50:37.957Z;ISIN;EZVPQCT9ZQH6;0.90777;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421065328L1;false;TPAC,FULJ,ILQD
2021-02-24T12:50:37.957Z;ISIN;EZBW8JWNR8L1;0.9076477;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421065328L2;false;TPAC,FULJ,ILQD
2021-02-24T12:49:36.512Z;ISIN;EZ2FKSZQ8NH0;1.223977;360T;MONE;USD;N/A;1500000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421063316;false;FULJ,ILQD
2021-02-24T12:47:32.057Z;ISIN;EZVGRXQKHB51;17.5456;360T;MONE;ZAR;N/A;8500000.0;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281421064754L1;false;TPAC,FULJ,ILQD
2021-02-24T12:47:32.057Z;ISIN;EZ3ZDLBX7SJ7;17.60162;360T;MONE;ZAR;N/A;8500000.0;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281421064754L2;false;TPAC,FULJ,ILQD
2021-02-24T12:47:21.101Z;ISIN;EZ8WL2KDKV94;128.75341;360T;MONE;JPY;N/A;1.26505E7;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421064562L1;false;TPAC,FULJ,ILQD
2021-02-24T12:47:21.101Z;ISIN;EZVH32SMC9K6;128.755;360T;MONE;JPY;N/A;1.26505E7;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421064562L2;false;TPAC,FULJ,ILQD
2021-02-24T12:47:15.358Z;ISIN;EZ954GJNQ2L9;1.1039416;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421064615L2;false;TPAC,FULJ,ILQD
2021-02-24T12:47:15.358Z;ISIN;EZ6HVDR6MGV1;1.10397;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421064615L1;false;TPAC,FULJ,ILQD
2021-02-24T12:46:14.889Z;ISIN;EZ9B04D362T9;1.21646;360T;MONE;USD;N/A;5094307.36;USD;2021-03-24T00:00:00.000Z;360T;1010000281421064276L2;false;TPAC,FULJ,ILQD
2021-02-24T12:46:14.889Z;ISIN;EZBC87B4ZYT5;1.216412;360T;MONE;USD;N/A;5094307.36;USD;2021-03-24T00:00:00.000Z;360T;1010000281421064276L1;false;TPAC,FULJ,ILQD
2021-02-24T12:44:55.323Z;ISIN;EZY0YVCQ8206;0.8611034;360T;MONE;GBP;N/A;976702.48;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421064052L2;false;TPAC,FULJ,ILQD
2021-02-24T12:44:55.323Z;ISIN;EZ2D16HWSVH5;0.8607953;360T;MONE;GBP;N/A;976702.48;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421064052L1;false;TPAC,FULJ,ILQD
2021-02-24T12:43:38.407Z;ISIN;EZ8QQP592DL5;9.433107;360T;MONE;HKD;N/A;2019447.62;HKD;2021-03-24T00:00:00.000Z;360T;1010000281421063107L1;false;TPAC,FULJ,ILQD
2021-02-24T12:43:38.407Z;ISIN;EZ8040ZYP5Y6;9.436856;360T;MONE;HKD;N/A;2019447.62;HKD;2021-03-24T00:00:00.000Z;360T;1010000281421063107L2;false;TPAC,FULJ,ILQD
2021-02-24T12:43:22.914Z;ISIN;EZ499BPMVXB8;0.79249;360T;MONE;USD;N/A;98000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281421062567L1;false;TPAC,FULJ,ILQD
2021-02-24T12:43:22.914Z;ISIN;EZ8Y4YKBK1S9;0.792499;360T;MONE;USD;N/A;98000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281421062567L2;false;TPAC,FULJ,ILQD
2021-02-24T12:42:44.606Z;ISIN;EZBC87B4ZYT5;1.2164333;360T;MONE;USD;N/A;51876.67;USD;2021-03-24T00:00:00.000Z;360T;1010000281421063945;false;FULJ,ILQD
2021-02-24T12:42:40.297Z;ISIN;EZ741DCZGMG2;1.535002;360T;MONE;AUD;N/A;3319952.89;AUD;2021-03-24T00:00:00.000Z;360T;1010000281421063054L1;false;TPAC,FULJ,ILQD
2021-02-24T12:42:40.297Z;ISIN;EZ6RP6VQKZ10;1.535595;360T;MONE;AUD;N/A;3319952.89;AUD;2021-03-24T00:00:00.000Z;360T;1010000281421063054L2;false;TPAC,FULJ,ILQD
2021-02-24T12:42:31.914Z;ISIN;EZBC87B4ZYT5;1.2162946;360T;MONE;USD;N/A;200000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421063720;false;FULJ,ILQD
2021-02-24T12:42:15.574Z;ISIN;EZVH32SMC9K6;128.749;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421061768L1;false;TPAC,FULJ,ILQD
2021-02-24T12:42:15.574Z;ISIN;EZ6901B1FTJ2;128.8455;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421061768L2;false;TPAC,FULJ,ILQD
2021-02-24T12:41:28.494Z;ISIN;EZ9B04D362T9;1.21653;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421060932L1;false;TPAC,FULJ,ILQD
2021-02-24T12:41:28.494Z;ISIN;EZ7YRBTFG273;1.2166124;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421060932L2;false;TPAC,FULJ,ILQD
2021-02-24T12:41:21.723Z;ISIN;EZ4FQWF8K8B7;1.52784;360T;MONE;CAD;N/A;1111783.16;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421062585L1;false;TPAC,FULJ,ILQD
2021-02-24T12:41:21.723Z;ISIN;EZ1CGW2GH1Q9;1.5284127;360T;MONE;CAD;N/A;1111783.16;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421062585L2;false;TPAC,FULJ,ILQD
2021-02-24T12:41:10.934Z;ISIN;EZBC87B4ZYT5;1.2164781;360T;MONE;USD;N/A;274000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421063607;false;FULJ,ILQD
2021-02-24T12:40:42.061Z;ISIN;EZ8G1MVF0JB8;1.216537;360T;MONE;USD;N/A;3.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421060233L2;false;TPAC,FULJ,ILQD
2021-02-24T12:40:42.061Z;ISIN;EZBC87B4ZYT5;1.2165138;360T;MONE;USD;N/A;3.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421060233L1;false;TPAC,FULJ,ILQD
2021-02-24T12:39:25.969Z;ISIN;EZ21RGJHYWX9;1.5277141;360T;MONE;CAD;N/A;10000.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421059234;false;FULJ,ILQD
2021-02-24T12:39:11.361Z;ISIN;EZ8G1MVF0JB8;1.2168158;360T;MONE;USD;N/A;645.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421062050;false;FULJ,ILQD
2021-02-24T12:38:28.623Z;ISIN;EZBC87B4ZYT5;1.216455;360T;MONE;USD;N/A;15000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421058265;false;FULJ,ILQD
2021-02-24T12:37:43.533Z;ISIN;EZ60NN7MMY30;0.8604115;360T;MONE;GBP;N/A;45843.13;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421062996;false;FULJ,ILQD
2021-02-24T12:37:30.464Z;ISIN;EZ4N222MQBN4;10.0846031;360T;MONE;SEK;N/A;5749425.58;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421062096L2;false;TPAC,FULJ,ILQD
2021-02-24T12:37:30.464Z;ISIN;EZ6F2XFBG4S2;10.0823038;360T;MONE;SEK;N/A;5749425.58;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421062096L1;false;TPAC,FULJ,ILQD
2021-02-24T12:37:00.100Z;ISIN;EZ2X6TF8ZPC5;14.456599;360T;MONE;ZAR;N/A;1920000.0;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281421057076L2;false;TPAC,FULJ,ILQD
2021-02-24T12:37:00.100Z;ISIN;EZ2PCSY317M2;14.430893;360T;MONE;ZAR;N/A;1920000.0;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281421057076L1;false;TPAC,FULJ,ILQD
2021-02-24T12:36:06.513Z;ISIN;EZ695BK4CR22;7.43608;360T;MONE;DKK;N/A;5807524.02;DKK;2021-03-24T00:00:00.000Z;360T;1010000281421061480L1;false;TPAC,FULJ,ILQD
2021-02-24T12:36:06.513Z;ISIN;EZ7VS5C09GN4;7.4369506;360T;MONE;DKK;N/A;5807524.02;DKK;2021-03-24T00:00:00.000Z;360T;1010000281421061480L2;false;TPAC,FULJ,ILQD
2021-02-24T12:35:05.649Z;ISIN;EZ4KFDQH3VZ3;10.249759;360T;MONE;NOK;N/A;1.344048302E7;NOK;2021-03-24T00:00:00.000Z;360T;1010000281421060788L2;false;TPAC,FULJ,ILQD
2021-02-24T12:35:05.649Z;ISIN;EZ6K7NM8CRQ4;10.245171;360T;MONE;NOK;N/A;1.344048302E7;NOK;2021-03-24T00:00:00.000Z;360T;1010000281421060788L1;false;TPAC,FULJ,ILQD
2021-02-24T12:32:11.523Z;ISIN;EZ2D16HWSVH5;0.860446;360T;MONE;GBP;N/A;14960.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421060161;false;FULJ,ILQD
2021-02-24T12:31:33.650Z;ISIN;EZBC87B4ZYT5;1.216989;360T;MONE;USD;N/A;40000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421059664;false;FULJ,ILQD
2021-02-24T12:30:53.229Z;ISIN;EZ9B04D362T9;1.21702;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421058760L1;false;TPAC,FULJ,ILQD
2021-02-24T12:30:53.229Z;ISIN;EZ9TSDHPZWB4;1.217849;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421058760L2;false;TPAC,FULJ,ILQD
2021-02-24T12:30:07.244Z;ISIN;EZ4THQ4TDP51;360.0557;360T;MONE;HUF;N/A;1.6E9;HUF;2021-03-24T00:00:00.000Z;360T;1010000281421056242L2;false;TPAC,FULJ,ILQD
2021-02-24T12:30:07.244Z;ISIN;EZ8F2BCXWWN9;359.712;360T;MONE;HUF;N/A;1.6E9;HUF;2021-03-24T00:00:00.000Z;360T;1010000281421056242L1;false;TPAC,FULJ,ILQD
