Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-23T14:23:45.499Z;ISIN;EZ2T6YHV31R5;1.1897557;360T;MONE;USD;N/A;2.5E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402543066L1;false;TPAC,FULJ,ILQD
2020-11-23T14:23:45.499Z;ISIN;EZ4H3PQZBDN8;1.18978;360T;MONE;USD;N/A;2.5E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402543066L2;false;TPAC,FULJ,ILQD
2020-11-23T14:22:28.888Z;ISIN;EZ4JW72LXBD4;103.705;360T;MONE;JPY;N/A;1.89E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402542922L2;false;TPAC,FULJ,ILQD
2020-11-23T14:22:28.888Z;ISIN;EZVX9VTWJC84;103.70599;360T;MONE;JPY;N/A;1.89E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402542922L1;false;TPAC,FULJ,ILQD
2020-11-23T14:22:25.258Z;ISIN;EZ2N3QBPQ3P7;1.1897862;360T;MONE;USD;N/A;20000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402542710;false;FULJ,ILQD
2020-11-23T14:21:06.393Z;ISIN;EZ5MLX86QYC1;3.983055;360T;MONE;ILS;N/A;7000000.0;ILS;2020-12-21T00:00:00.000Z;360T;1010000281402544075L2;false;TPAC,FULJ,ILQD
2020-11-23T14:21:06.393Z;ISIN;EZ63V2PFWTN5;3.976599;360T;MONE;ILS;N/A;7000000.0;ILS;2020-12-21T00:00:00.000Z;360T;1010000281402544075L1;false;TPAC,FULJ,ILQD
2020-11-23T14:20:30.841Z;ISIN;EZ5YXH4KV8P1;7.4474451;360T;MONE;DKK;N/A;2.13E8;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402543833L1;false;TPAC,FULJ,ILQD
2020-11-23T14:20:30.841Z;ISIN;EZ5YXH4KV8P1;7.4474451;360T;MONE;DKK;N/A;2.93E7;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402543833L2;false;TPAC,FULJ,ILQD
2020-11-23T14:20:30.841Z;ISIN;EZ91CL82NQF0;7.4469136;360T;MONE;DKK;N/A;2.13E8;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402543833L3;false;TPAC,FULJ,ILQD
2020-11-23T14:20:30.841Z;ISIN;EZ91CL82NQF0;7.4469136;360T;MONE;DKK;N/A;2.93E7;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402543833L4;false;TPAC,FULJ,ILQD
2020-11-23T14:20:25.600Z;ISIN;EZ716QSCZSH6;6.5891539;360T;MONE;NOK;N/A;4.7851956E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402543818L2;false;TPAC,FULJ,ILQD
2020-11-23T14:20:25.600Z;ISIN;EZ1L7RL4GWQ0;6.5854655;360T;MONE;NOK;N/A;4.7851956E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402543818L1;false;TPAC,FULJ,ILQD
2020-11-23T14:19:54.746Z;ISIN;EZ4V9ZXLGSF5;0.888839;360T;MONE;GBP;N/A;1075000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402543578L1;false;TPAC,FULJ,ILQD
2020-11-23T14:19:54.746Z;ISIN;EZRSV0WK4204;0.889156;360T;MONE;GBP;N/A;1075000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402543578L2;false;TPAC,FULJ,ILQD
2020-11-23T14:19:53.966Z;ISIN;EZ4V9ZXLGSF5;0.88876;360T;MONE;GBP;N/A;1.189E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402543522L1;false;TPAC,FULJ,ILQD
2020-11-23T14:19:53.966Z;ISIN;EZRSV0WK4204;0.889068;360T;MONE;GBP;N/A;1.189E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402543522L2;false;TPAC,FULJ,ILQD
2020-11-23T14:17:34.543Z;ISIN;EZB99WB1WSN5;23.890136;360T;MONE;MXN;N/A;1.61E7;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402543080L3;false;TPAC,FULJ,ILQD
2020-11-23T14:17:34.543Z;ISIN;EZB99WB1WSN5;23.890136;360T;MONE;MXN;N/A;3.179E7;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402543080L1;false;TPAC,FULJ,ILQD
2020-11-23T14:17:34.543Z;ISIN;EZ7RQSW22TG9;24.183267;360T;MONE;MXN;N/A;1.61E7;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402543080L6;false;TPAC,FULJ,ILQD
2020-11-23T14:17:34.543Z;ISIN;EZ7RQSW22TG9;24.183267;360T;MONE;MXN;N/A;3.179E7;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402543080L5;false;TPAC,FULJ,ILQD
2020-11-23T14:17:34.543Z;ISIN;EZ7RQSW22TG9;24.183267;360T;MONE;MXN;N/A;4.023E8;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402543080L4;false;TPAC,FULJ,ILQD
2020-11-23T14:17:34.543Z;ISIN;EZB99WB1WSN5;23.890136;360T;MONE;MXN;N/A;4.023E8;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402543080L2;false;TPAC,FULJ,ILQD
2020-11-23T14:17:24.772Z;ISIN;EZ91XBXSZL95;20.27721;360T;MONE;MXN;N/A;4.0E7;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402543020L2;false;TPAC,FULJ,ILQD
2020-11-23T14:17:24.772Z;ISIN;EZBKSK3R3N80;20.078984;360T;MONE;MXN;N/A;4.0E7;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402543020L1;false;TPAC,FULJ,ILQD
2020-11-23T14:17:12.242Z;ISIN;EZB99WB1WSN5;23.88657;360T;MONE;MXN;N/A;7.53E7;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402543010L1;false;TPAC,FULJ,ILQD
2020-11-23T14:17:12.242Z;ISIN;EZ7RQSW22TG9;24.177489;360T;MONE;MXN;N/A;7.53E7;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402543010L2;false;TPAC,FULJ,ILQD
2020-11-23T14:17:12.136Z;ISIN;EZ91XBXSZL95;20.2786117;360T;MONE;MXN;N/A;1.0E8;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402543007L2;false;TPAC,FULJ,ILQD
2020-11-23T14:17:12.136Z;ISIN;EZBKSK3R3N80;20.0800435;360T;MONE;MXN;N/A;1.0E8;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402543007L1;false;TPAC,FULJ,ILQD
2020-11-23T14:16:55.138Z;ISIN;EZ91CL82NQF0;7.446958;360T;MONE;DKK;N/A;1.12E8;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402542960L2;false;TPAC,FULJ,ILQD
2020-11-23T14:16:55.138Z;ISIN;EZ5YXH4KV8P1;7.447419;360T;MONE;DKK;N/A;1.12E8;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402542960L1;false;TPAC,FULJ,ILQD
2020-11-23T14:16:54.313Z;ISIN;EZ218P8MG5D8;123.4014;360T;MONE;JPY;N/A;2.31E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402542958L1;false;TPAC,FULJ,ILQD
2020-11-23T14:16:54.313Z;ISIN;EZBK0BDG9W70;123.4955;360T;MONE;JPY;N/A;2.31E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402542958L2;false;TPAC,FULJ,ILQD
2020-11-23T14:15:09.432Z;ISIN;EZ2T6YHV31R5;1.1897119;360T;MONE;USD;N/A;1.5E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402540636L2;false;TPAC,FULJ,ILQD
2020-11-23T14:15:09.432Z;ISIN;EZ2N3QBPQ3P7;1.18969;360T;MONE;USD;N/A;1.5E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402540636L1;false;TPAC,FULJ,ILQD
2020-11-23T14:14:59.500Z;ISIN;EZVTK47THWJ6;0.7317755;360T;MONE;USD;N/A;1.2E8;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402539831L1;false;TPAC,FULJ,ILQD
2020-11-23T14:14:59.500Z;ISIN;EZ7RCW73BTW5;0.73178;360T;MONE;USD;N/A;1.2E8;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402539831L2;false;TPAC,FULJ,ILQD
2020-11-23T14:13:08.078Z;ISIN;EZ2T6LNQNP12;0.888896;360T;MONE;GBP;N/A;1000000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402539793;false;FULJ,ILQD
2020-11-23T14:12:44.601Z;ISIN;EZ7TKGD3V298;8.591312;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-21T00:00:00.000Z;360T;1010000281402538575L1;false;TPAC,FULJ,ILQD
2020-11-23T14:12:44.601Z;ISIN;EZ2NH3RP3NC3;8.59122;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-21T00:00:00.000Z;360T;1010000281402538575L2;false;TPAC,FULJ,ILQD
2020-11-23T14:12:11.457Z;ISIN;EZ21JF4FGPS4;8.993679;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402538402L1;false;TPAC,FULJ,ILQD
2020-11-23T14:12:11.457Z;ISIN;EZ31CKCCT1J5;8.99365;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402538402L2;false;TPAC,FULJ,ILQD
2020-11-23T14:11:46.228Z;ISIN;EZVX9VTWJC84;103.72003;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402538956L1;false;TPAC,FULJ,ILQD
2020-11-23T14:11:46.228Z;ISIN;EZ4JW72LXBD4;103.719;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402538956L2;false;TPAC,FULJ,ILQD
2020-11-23T14:11:42.359Z;ISIN;EZ4JW72LXBD4;103.717;360T;MONE;JPY;N/A;4.8E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402538302L2;false;TPAC,FULJ,ILQD
2020-11-23T14:11:42.359Z;ISIN;EZVX9VTWJC84;103.71809;360T;MONE;JPY;N/A;4.8E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402538302L1;false;TPAC,FULJ,ILQD
2020-11-23T14:11:16.871Z;ISIN;EZ96QWV3YS11;1.3388938;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402538772L2;false;TPAC,FULJ,ILQD
2020-11-23T14:11:16.871Z;ISIN;EZ4GJY5WD900;1.33889;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402538772L1;false;TPAC,FULJ,ILQD
2020-11-23T14:10:56.736Z;ISIN;EZ88CV3PB4R2;1.30644;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402538764L2;false;TPAC,FULJ,ILQD
2020-11-23T14:10:56.736Z;ISIN;EZV1NKGG8QC7;1.3064403;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402538764L1;false;TPAC,FULJ,ILQD
2020-11-23T14:10:26.559Z;ISIN;EZJ3KVDD44Z9;3.343837;360T;MONE;ILS;N/A;1000000.0;ILS;2020-12-21T00:00:00.000Z;360T;1010000281402536120L2;false;TPAC,FULJ,ILQD
2020-11-23T14:10:26.559Z;ISIN;EZ6LT8DLLG46;3.343822;360T;MONE;ILS;N/A;1000000.0;ILS;2020-12-21T00:00:00.000Z;360T;1010000281402536120L1;false;TPAC,FULJ,ILQD
2020-11-23T14:09:45.021Z;ISIN;EZ99407PBWH3;7.75206;360T;MONE;HKD;N/A;1800000.0;HKD;2020-12-21T00:00:00.000Z;360T;1010000281402535978L2;false;TPAC,FULJ,ILQD
2020-11-23T14:09:45.021Z;ISIN;EZ2RNWHB0KF3;7.752089;360T;MONE;HKD;N/A;1800000.0;HKD;2020-12-21T00:00:00.000Z;360T;1010000281402535978L1;false;TPAC,FULJ,ILQD
2020-11-23T14:09:02.389Z;ISIN;EZ7ZS1FZVFD5;6.26006;360T;MONE;DKK;N/A;1.01E7;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402535524L1;false;TPAC,FULJ,ILQD
2020-11-23T14:09:02.389Z;ISIN;EZ3VLM8DVK81;6.25929;360T;MONE;DKK;N/A;1.01E7;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402535524L2;false;TPAC,FULJ,ILQD
2020-11-23T14:08:19.128Z;ISIN;EZV1HRBQB919;1.3062396;360T;MONE;CAD;N/A;900000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402535374L2;false;TPAC,FULJ,ILQD
2020-11-23T14:08:19.128Z;ISIN;EZ88CV3PB4R2;1.30624;360T;MONE;CAD;N/A;900000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402535374L1;false;TPAC,FULJ,ILQD
2020-11-23T14:07:47.081Z;ISIN;EZBK7VVCT807;1.3401567;360T;MONE;USD;N/A;500000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402537887;false;FULJ,ILQD
2020-11-23T14:06:14.066Z;ISIN;EZ4GJY5WD900;1.3393114;360T;MONE;USD;N/A;4000000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402532223L1;false;TPAC,FULJ,ILQD
2020-11-23T14:06:14.066Z;ISIN;EZ96QWV3YS11;1.3393144;360T;MONE;USD;N/A;4000000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402532223L2;false;TPAC,FULJ,ILQD
2020-11-23T14:04:40.259Z;ISIN;EZ6VRH32BJP9;6.5629;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-21T00:00:00.000Z;360T;1010000281402536256L2;false;TPAC,FULJ,ILQD
2020-11-23T14:04:40.259Z;ISIN;EZ5DSWRM3JN6;6.562296;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-21T00:00:00.000Z;360T;1010000281402536256L1;false;TPAC,FULJ,ILQD
2020-11-23T14:04:24.580Z;ISIN;EZNQZ4YKQ066;1.6435;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-21T00:00:00.000Z;360T;1010000281402536236L2;false;TPAC,FULJ,ILQD
2020-11-23T14:04:24.580Z;ISIN;EZDLNJQ6K760;1.6435447;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-21T00:00:00.000Z;360T;1010000281402536236L1;false;TPAC,FULJ,ILQD
2020-11-23T14:03:31.327Z;ISIN;EZ8XPTM3CLK5;20.0264479;360T;MONE;MXN;N/A;8.0E8;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402535836L2;false;TPAC,FULJ,ILQD
2020-11-23T14:03:31.327Z;ISIN;EZ29GQP0NQZ6;20.0241869;360T;MONE;MXN;N/A;8.0E8;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402535836L1;false;TPAC,FULJ,ILQD
2020-11-23T14:02:49.301Z;ISIN;EZ1PJ1L3HWX4;1.1902315;360T;MONE;USD;N/A;100000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402534035;false;FULJ,ILQD
2020-11-23T14:02:10.426Z;ISIN;EZ2T6YHV31R5;1.1898441;360T;MONE;USD;N/A;5.0E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402533390L2;false;TPAC,FULJ,ILQD
2020-11-23T14:02:10.426Z;ISIN;EZ2N3QBPQ3P7;1.1898206;360T;MONE;USD;N/A;5.0E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402533390L1;false;TPAC,FULJ,ILQD
2020-11-23T14:01:34.520Z;ISIN;EZ1PJ1L3HWX4;1.1902615;360T;MONE;USD;N/A;125000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402533654;false;FULJ,ILQD
2020-11-23T13:59:12.466Z;ISIN;EZ2T6YHV31R5;1.1899555;360T;MONE;USD;N/A;3.0E8;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402534126L1;false;TPAC,FULJ,ILQD
2020-11-23T13:59:12.466Z;ISIN;EZ4H3PQZBDN8;1.18998;360T;MONE;USD;N/A;3.0E8;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402534126L2;false;TPAC,FULJ,ILQD
2020-11-23T13:58:45.810Z;ISIN;EZ83XYV45NM9;360.8509;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402532626;false;FULJ,ILQD
2020-11-23T13:55:17.747Z;ISIN;EZB51DC5S942;0.63214;360T;MONE;CHF;N/A;9200000.0;NZD;2020-12-21T00:00:00.000Z;360T;1010000281402532985L1;false;TPAC,FULJ,ILQD
2020-11-23T13:55:17.747Z;ISIN;EZQ3MBPHWCH1;0.63022;360T;MONE;CHF;N/A;9200000.0;NZD;2020-12-21T00:00:00.000Z;360T;1010000281402532985L2;false;TPAC,FULJ,ILQD
2020-11-23T13:55:06.857Z;ISIN;EZ7T7Z2DNYQ4;1.079823;360T;MONE;CHF;N/A;210000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402532165L4;false;TPAC,FULJ,ILQD
2020-11-23T13:55:06.857Z;ISIN;EZ7T7Z2DNYQ4;1.079823;360T;MONE;CHF;N/A;3780000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402532165L3;false;TPAC,FULJ,ILQD
2020-11-23T13:55:06.857Z;ISIN;EZ34QK30N8Z5;1.080352;360T;MONE;CHF;N/A;3780000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402532165L1;false;TPAC,FULJ,ILQD
2020-11-23T13:55:06.857Z;ISIN;EZ34QK30N8Z5;1.080352;360T;MONE;CHF;N/A;210000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402532165L2;false;TPAC,FULJ,ILQD
2020-11-23T13:54:54.991Z;ISIN;EZB2M50KZ0G6;0.663222;360T;MONE;CHF;N/A;6500000.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402532656L2;false;TPAC,FULJ,ILQD
2020-11-23T13:54:54.991Z;ISIN;EZV9K3GCVR36;0.66479;360T;MONE;CHF;N/A;6900000.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402532656L1;false;TPAC,FULJ,ILQD
2020-11-23T13:54:23.320Z;ISIN;EZ2573G44M75;0.69533;360T;MONE;CHF;N/A;1.74E7;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402532515L1;false;TPAC,FULJ,ILQD
2020-11-23T13:54:23.320Z;ISIN;EZRV4YXN41X4;0.693496;360T;MONE;CHF;N/A;1.75E7;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402532515L2;false;TPAC,FULJ,ILQD
2020-11-23T13:53:48.323Z;ISIN;EZ98FZBS7YC2;0.905244;360T;MONE;CHF;N/A;1.425E8;USD;2020-12-21T00:00:00.000Z;360T;1010000281402532431L2;false;TPAC,FULJ,ILQD
2020-11-23T13:53:48.323Z;ISIN;EZ8WRV8L1XK1;0.90801;360T;MONE;CHF;N/A;1.415E8;USD;2020-12-21T00:00:00.000Z;360T;1010000281402532431L1;false;TPAC,FULJ,ILQD
2020-11-23T13:53:22.453Z;ISIN;EZ8JTK0SQN61;1.08033;360T;MONE;CHF;N/A;8.85E7;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402532405L1;false;TPAC,FULJ,ILQD
2020-11-23T13:53:22.453Z;ISIN;EZ33ZSZWG877;1.079586;360T;MONE;CHF;N/A;9.1E7;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402532405L2;false;TPAC,FULJ,ILQD
2020-11-23T13:52:57.111Z;ISIN;EZ3H2R91Q008;1.21568;360T;MONE;CHF;N/A;1.65E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402532398L1;false;TPAC,FULJ,ILQD
2020-11-23T13:52:57.111Z;ISIN;EZVFK07XG828;1.212919;360T;MONE;CHF;N/A;1.675E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402532398L2;false;TPAC,FULJ,ILQD
2020-11-23T13:52:53.697Z;ISIN;EZ4SW7MM9XX3;1.709051;360T;MONE;NZD;N/A;5000000.0;NZD;2020-12-21T00:00:00.000Z;360T;1010000281402532046L1;false;TPAC,FULJ,ILQD
2020-11-23T13:52:53.697Z;ISIN;EZ5Z40PXN335;1.709569;360T;MONE;NZD;N/A;5000000.0;NZD;2020-12-21T00:00:00.000Z;360T;1010000281402532046L2;false;TPAC,FULJ,ILQD
2020-11-23T13:52:08.863Z;ISIN;EZ4H3PQZBDN8;1.1896;360T;MONE;USD;N/A;100000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402532383L1;false;TPAC,FULJ,ILQD
2020-11-23T13:52:08.863Z;ISIN;EZ1PJ1L3HWX4;1.189913;360T;MONE;USD;N/A;150000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402532383L2;false;TPAC,FULJ,ILQD
2020-11-23T13:49:18.238Z;ISIN;EZ1XYYMC73J6;1.55297;360T;MONE;CAD;N/A;750000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402529401L1;false;TPAC,FULJ,ILQD
2020-11-23T13:49:18.238Z;ISIN;EZ6WCHPDWDF6;1.5529977;360T;MONE;CAD;N/A;750000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402529401L2;false;TPAC,FULJ,ILQD
2020-11-23T13:45:00.509Z;ISIN;EZ2N3QBPQ3P7;1.18943;360T;MONE;USD;N/A;1.0E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402530868L1;false;TPAC,FULJ,ILQD
2020-11-23T13:45:00.509Z;ISIN;EZ2T6YHV31R5;1.1894517;360T;MONE;USD;N/A;1.0E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402530868L2;false;TPAC,FULJ,ILQD
2020-11-23T13:43:25.962Z;ISIN;EZ2T6YHV31R5;1.1889955;360T;MONE;USD;N/A;90000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402531486;false;FULJ,ILQD
2020-11-23T13:40:34.182Z;ISIN;EZ6L84Q6N061;15.345844;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-12-21T00:00:00.000Z;360T;1010000281402531797L2;false;TPAC,FULJ,ILQD
2020-11-23T13:40:34.182Z;ISIN;EZ8FXT8WLZ85;15.340511;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-12-21T00:00:00.000Z;360T;1010000281402531797L1;false;TPAC,FULJ,ILQD
2020-11-23T13:39:50.863Z;ISIN;EZ21JF4FGPS4;8.984639;360T;MONE;NOK;N/A;1.7E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402531694L1;false;TPAC,FULJ,ILQD
2020-11-23T13:39:50.863Z;ISIN;EZ31CKCCT1J5;8.98461;360T;MONE;NOK;N/A;1.7E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402531694L2;false;TPAC,FULJ,ILQD
2020-11-23T13:39:04.940Z;ISIN;EZ32VM1Q6W76;7.4469;360T;MONE;DKK;N/A;1.1E7;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402531022L2;false;TPAC,FULJ,ILQD
2020-11-23T13:39:04.940Z;ISIN;EZ1JTZT0RB68;7.4468539;360T;MONE;DKK;N/A;1.1E7;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402531022L1;false;TPAC,FULJ,ILQD
2020-11-23T13:36:41.593Z;ISIN;EZ4JW72LXBD4;103.751;360T;MONE;JPY;N/A;5.3E7;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402530363L2;false;TPAC,FULJ,ILQD
2020-11-23T13:36:41.593Z;ISIN;EZVX9VTWJC84;103.7521;360T;MONE;JPY;N/A;5.3E7;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402530363L1;false;TPAC,FULJ,ILQD
2020-11-23T13:36:26.422Z;ISIN;EZ26CB2PW150;8.985491;360T;MONE;NOK;N/A;300000.0;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402529416L2;false;TPAC,FULJ,ILQD
2020-11-23T13:36:26.422Z;ISIN;EZ21JF4FGPS4;8.9856;360T;MONE;NOK;N/A;300000.0;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402529416L1;false;TPAC,FULJ,ILQD
2020-11-23T13:30:51.539Z;ISIN;EZ96QWV3YS11;1.338336;360T;MONE;USD;N/A;8.0E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402528950L2;false;TPAC,FULJ,ILQD
2020-11-23T13:30:51.539Z;ISIN;EZ4GJY5WD900;1.338331;360T;MONE;USD;N/A;8.0E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402528950L1;false;TPAC,FULJ,ILQD
2020-11-23T13:29:06.626Z;ISIN;EZ6G5LJB1XS2;0.9081876;360T;MONE;CHF;N/A;2300000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402525707;false;FULJ,ILQD
2020-11-23T13:27:30.168Z;ISIN;EZ2T6YHV31R5;1.1899561;360T;MONE;USD;N/A;1.0E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402528595L2;false;TPAC,FULJ,ILQD
2020-11-23T13:27:30.168Z;ISIN;EZ2N3QBPQ3P7;1.1899333;360T;MONE;USD;N/A;1.0E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402528595L1;false;TPAC,FULJ,ILQD
2020-11-23T13:25:39.065Z;ISIN;EZZTS3C2M782;1.33847;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402525462L1;false;TPAC,FULJ,ILQD
2020-11-23T13:25:39.065Z;ISIN;EZ4ZHJ4NYG55;1.3384815;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402525462L2;false;TPAC,FULJ,ILQD
2020-11-23T13:25:23.767Z;ISIN;EZ2N3QBPQ3P7;1.1899732;360T;MONE;USD;N/A;29500.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402526236;false;FULJ,ILQD
2020-11-23T13:24:31.266Z;ISIN;EZ5CTRKC10R4;8.5812915;360T;MONE;SEK;N/A;3.0E7;SEK;2020-12-21T00:00:00.000Z;360T;1010000281402525340L2;false;TPAC,FULJ,ILQD
2020-11-23T13:24:31.266Z;ISIN;EZ94CXJWCMH2;8.581457;360T;MONE;SEK;N/A;3.0E7;SEK;2020-12-21T00:00:00.000Z;360T;1010000281402525340L1;false;TPAC,FULJ,ILQD
2020-11-23T13:24:14.093Z;ISIN;EZVF9XQ5GC41;1.1959781;360T;MONE;USD;N/A;200000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402525924;false;FULJ,ILQD
2020-11-23T13:22:38.134Z;ISIN;EZ2P99P7VBK4;4.874695;360T;MONE;RON;N/A;1000000.0;RON;2020-12-21T00:00:00.000Z;360T;1010000281402526483L1;false;TPAC,FULJ,ILQD
2020-11-23T13:22:38.134Z;ISIN;EZ33V1R6CL78;4.882181;360T;MONE;RON;N/A;1000000.0;RON;2020-12-21T00:00:00.000Z;360T;1010000281402526483L2;false;TPAC,FULJ,ILQD
2020-11-23T13:21:29.670Z;ISIN;EZ7R7YTNSPB9;1.59536;360T;MONE;SGD;N/A;4300000.0;SGD;2020-12-21T00:00:00.000Z;360T;1010000281402525634L1;false;TPAC,FULJ,ILQD
2020-11-23T13:21:29.670Z;ISIN;EZ6QH764FNG9;1.595612;360T;MONE;SGD;N/A;4300000.0;SGD;2020-12-21T00:00:00.000Z;360T;1010000281402525634L2;false;TPAC,FULJ,ILQD
2020-11-23T13:21:18.105Z;ISIN;EZ4L8PC9SNX5;1.080487;360T;MONE;CHF;N/A;1337582.9;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402526106;false;FULJ,ILQD
