Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-28T13:59:56.262Z;ISIN;EZ4RF1TCQLJ8;10.3575916;360T;MONE;NOK;N/A;8390147.43;NOK;2022-12-26T00:00:00.000Z;360T;1010000281576014623;false;FULJ,ILQD
2022-11-28T13:59:42.502Z;ISIN;EZB8K25HCKX6;1.046131;360T;MONE;USD;N/A;11993.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576010215;false;FULJ,ILQD
2022-11-28T13:52:27.676Z;ISIN;EZB8K25HCKX6;1.0462831;360T;MONE;USD;N/A;2.5E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576005976L1;false;TPAC,FULJ,ILQD
2022-11-28T13:52:27.676Z;ISIN;EZ16NRWNMP07;1.0467723;360T;MONE;USD;N/A;2.5E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576005976L2;false;TPAC,FULJ,ILQD
2022-11-28T13:52:07.346Z;ISIN;EZBLXKZT6RQ3;0.8689471;360T;MONE;GBP;N/A;4992204.08;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575914498L1L2;false;TPAC,FULJ,ILQD
2022-11-28T13:52:07.346Z;ISIN;EZ8M9RSZDVH6;0.8663548;360T;MONE;GBP;N/A;4992204.08;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575914498L1L1;false;TPAC,FULJ,ILQD
2022-11-28T13:51:53.838Z;ISIN;EZ5SXYRJLJN4;0.98636;360T;MONE;CHF;N/A;2.5E7;CHF;2022-12-26T00:00:00.000Z;360T;1010000281576004302L1;false;TPAC,FULJ,ILQD
2022-11-28T13:51:53.838Z;ISIN;EZJ4W3GQY694;0.9780569;360T;MONE;CHF;N/A;2.5E7;CHF;2022-12-26T00:00:00.000Z;360T;1010000281576004302L2;false;TPAC,FULJ,ILQD
2022-11-28T13:50:54.216Z;ISIN;EZ2DP5P0STZ1;1.0463312;360T;MONE;USD;N/A;3.66181444E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576004268L1;false;TPAC,FULJ,ILQD
2022-11-28T13:50:54.216Z;ISIN;EZ3NSDWNQH71;1.0464;360T;MONE;USD;N/A;3.66181444E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576004268L2;false;TPAC,FULJ,ILQD
2022-11-28T13:49:04.124Z;ISIN;EZW3S0L2H9J1;4.7067195;360T;MONE;RON;N/A;20000.0;RON;2022-12-26T00:00:00.000Z;360T;1010000281576008361;false;FULJ,ILQD
2022-11-28T13:48:18.914Z;ISIN;EZCQM7GYKSK0;1.45049;360T;MONE;SGD;N/A;800000.0;SGD;2022-12-26T00:00:00.000Z;360T;1010000281576011797L2;false;TPAC,FULJ,ILQD
2022-11-28T13:48:18.914Z;ISIN;EZMMWM7LRGG3;1.43635;360T;MONE;SGD;N/A;681000.0;SGD;2022-12-26T00:00:00.000Z;360T;1010000281576011797L1;false;TPAC,FULJ,ILQD
2022-11-28T13:48:02.871Z;ISIN;EZ591V9WBY71;1.56215;360T;MONE;AUD;N/A;1600000.0;AUD;2022-12-26T00:00:00.000Z;360T;1010000281576011696L1;false;TPAC,FULJ,ILQD
2022-11-28T13:48:02.871Z;ISIN;EZNT04640HY5;1.5713;360T;MONE;AUD;N/A;2000000.0;AUD;2022-12-26T00:00:00.000Z;360T;1010000281576011696L2;false;TPAC,FULJ,ILQD
2022-11-28T13:47:42.257Z;ISIN;EZJ4W3GQY694;0.9781082;360T;MONE;CHF;N/A;2000000.0;CHF;2022-12-26T00:00:00.000Z;360T;1010000281576011431L2;false;TPAC,FULJ,ILQD
2022-11-28T13:47:42.257Z;ISIN;EZ5SXYRJLJN4;0.98643;360T;MONE;CHF;N/A;1900000.0;CHF;2022-12-26T00:00:00.000Z;360T;1010000281576011431L1;false;TPAC,FULJ,ILQD
2022-11-28T13:47:26.837Z;ISIN;EZBDVCNM6MN4;7.43655;360T;MONE;DKK;N/A;3500000.0;DKK;2022-12-26T00:00:00.000Z;360T;1010000281576011370L1;false;TPAC,FULJ,ILQD
2022-11-28T13:47:26.837Z;ISIN;EZJD8DPM5PN0;7.4223385;360T;MONE;DKK;N/A;3500000.0;DKK;2022-12-26T00:00:00.000Z;360T;1010000281576011370L2;false;TPAC,FULJ,ILQD
2022-11-28T13:47:06.952Z;ISIN;EZBLX1TBTV61;10.4236086;360T;MONE;NOK;N/A;7500000.0;NOK;2022-12-26T00:00:00.000Z;360T;1010000281576011168L2;false;TPAC,FULJ,ILQD
2022-11-28T13:47:06.952Z;ISIN;EZTHCK5B2PT7;10.3532;360T;MONE;NOK;N/A;5000000.0;NOK;2022-12-26T00:00:00.000Z;360T;1010000281576011168L1;false;TPAC,FULJ,ILQD
2022-11-28T13:46:54.716Z;ISIN;EZB64CD48JW0;1.4077007;360T;MONE;CAD;N/A;200000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576006114L2;false;TPAC,FULJ,ILQD
2022-11-28T13:46:54.716Z;ISIN;EZ5JFX51JV47;1.4050945;360T;MONE;CAD;N/A;200000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576006114L1;false;TPAC,FULJ,ILQD
2022-11-28T13:46:49.505Z;ISIN;EZMZ6N6F2R30;1.419378;360T;MONE;CAD;N/A;6000000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576010923L2;false;TPAC,FULJ,ILQD
2022-11-28T13:46:49.505Z;ISIN;EZ6HTYBN68F6;1.40513;360T;MONE;CAD;N/A;5250000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576010923L1;false;TPAC,FULJ,ILQD
2022-11-28T13:46:33.568Z;ISIN;EZ11CZSSBKK0;0.8732587;360T;MONE;GBP;N/A;6000000.0;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576010783L2;false;TPAC,FULJ,ILQD
2022-11-28T13:46:33.568Z;ISIN;EZ3C4R388ZT1;0.86582;360T;MONE;GBP;N/A;6000000.0;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576010783L1;false;TPAC,FULJ,ILQD
2022-11-28T13:46:14.854Z;ISIN;EZGVSZH3B2R2;21.18701;360T;MONE;MXN;N/A;6.0E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281576010721L2;false;TPAC,FULJ,ILQD
2022-11-28T13:46:14.854Z;ISIN;EZ7BT9KV1T61;20.2095;360T;MONE;MXN;N/A;6.0E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281576010721L1;false;TPAC,FULJ,ILQD
2022-11-28T13:45:54.463Z;ISIN;EZ9MKD66V8N2;24.88412;360T;MONE;CZK;N/A;1.0E8;CZK;2022-12-26T00:00:00.000Z;360T;1010000281576010503L2;false;TPAC,FULJ,ILQD
2022-11-28T13:45:54.463Z;ISIN;EZ1B17SLDXR6;24.3444;360T;MONE;CZK;N/A;1.15E8;CZK;2022-12-26T00:00:00.000Z;360T;1010000281576010503L1;false;TPAC,FULJ,ILQD
2022-11-28T13:45:36.432Z;ISIN;EZ6Z1ZBS5QR6;1.34368;360T;MONE;CAD;N/A;3000000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576003310L1;false;TPAC,FULJ,ILQD
2022-11-28T13:45:36.432Z;ISIN;EZ8P8MBGK974;1.3435384;360T;MONE;CAD;N/A;3000000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576003310L2;false;TPAC,FULJ,ILQD
2022-11-28T13:45:33.124Z;ISIN;EZWVF63YLFL0;142.98163;360T;MONE;JPY;N/A;2.5E8;JPY;2022-12-26T00:00:00.000Z;360T;1010000281576010004L2;false;TPAC,FULJ,ILQD
2022-11-28T13:45:33.124Z;ISIN;EZ5RR2ZC7T49;144.77;360T;MONE;JPY;N/A;3.8E8;JPY;2022-12-26T00:00:00.000Z;360T;1010000281576010004L1;false;TPAC,FULJ,ILQD
2022-11-28T13:45:10.338Z;ISIN;EZ729997D684;0.6693961;360T;MONE;USD;N/A;3.0E8;AUD;2022-12-26T00:00:00.000Z;360T;1010000281576005273L1;false;TPAC,FULJ,ILQD
2022-11-28T13:45:10.338Z;ISIN;EZ80C8ZV8NX4;0.66942;360T;MONE;USD;N/A;3.0E8;AUD;2022-12-26T00:00:00.000Z;360T;1010000281576005273L2;false;TPAC,FULJ,ILQD
2022-11-28T13:45:07.113Z;ISIN;EZGD5Q3PCJ07;1.059532;360T;MONE;USD;N/A;1.8E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576009703L2;false;TPAC,FULJ,ILQD
2022-11-28T13:45:07.113Z;ISIN;EZ3NSDWNQH71;1.04555;360T;MONE;USD;N/A;1.8E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576009703L1;false;TPAC,FULJ,ILQD
2022-11-28T13:44:51.597Z;ISIN;EZ14Z9R8C8W4;0.980764;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576002353L2;false;TPAC,FULJ,ILQD
2022-11-28T13:44:51.597Z;ISIN;EZ9NY4DCK9Y8;0.9861095;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576002353L1;false;TPAC,FULJ,ILQD
2022-11-28T13:44:38.118Z;ISIN;EZB8K25HCKX6;1.0452815;360T;MONE;USD;N/A;625000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576009584;false;FULJ,ILQD
2022-11-28T13:43:56.845Z;ISIN;EZ9NY4DCK9Y8;0.986189;360T;MONE;CHF;N/A;475000.0;CHF;2022-12-26T00:00:00.000Z;360T;1010000281576009307;false;FULJ,ILQD
2022-11-28T13:42:48.165Z;ISIN;EZ3NSDWNQH71;1.04506;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576002405L1;false;TPAC,FULJ,ILQD
2022-11-28T13:42:48.165Z;ISIN;EZ79DGDY8Y95;1.0491009;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576002405L2;false;TPAC,FULJ,ILQD
2022-11-28T13:42:03.128Z;ISIN;EZB8K25HCKX6;1.04492;360T;MONE;USD;N/A;20000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576001672;false;FULJ,ILQD
2022-11-28T13:41:47.121Z;ISIN;EZB8K25HCKX6;1.045114;360T;MONE;USD;N/A;20000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576001590;false;FULJ,ILQD
2022-11-28T13:41:35.619Z;ISIN;EZB8K25HCKX6;1.0452168;360T;MONE;USD;N/A;42964.92;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576007908;false;FULJ,ILQD
2022-11-28T13:40:52.280Z;ISIN;EZ5RR2ZC7T49;144.77;360T;MONE;JPY;N/A;5.17E8;JPY;2022-12-26T00:00:00.000Z;360T;1010000281576004242L1;false;TPAC,FULJ,ILQD
2022-11-28T13:40:52.280Z;ISIN;EZB1SJPBY457;144.71375;360T;MONE;JPY;N/A;5.17E8;JPY;2022-12-26T00:00:00.000Z;360T;1010000281576004242L2;false;TPAC,FULJ,ILQD
2022-11-28T13:39:19.410Z;ISIN;EZB8K25HCKX6;1.0452565;360T;MONE;USD;N/A;40000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576002306;false;FULJ,ILQD
2022-11-28T13:36:08.266Z;ISIN;EZ3NSDWNQH71;1.04482;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576001277L1;false;TPAC,FULJ,ILQD
2022-11-28T13:36:08.266Z;ISIN;EZ79DGDY8Y95;1.0488565;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576001277L2;false;TPAC,FULJ,ILQD
2022-11-28T13:34:18.804Z;ISIN;EZ19MTR04C87;4.69;360T;MONE;PLN;N/A;3.3E7;PLN;2022-12-26T00:00:00.000Z;360T;1010000281576001140L1;false;TPAC,FULJ,ILQD
2022-11-28T13:34:18.804Z;ISIN;EZVV0P72MX30;4.791486;360T;MONE;PLN;N/A;3.3E7;PLN;2022-12-26T00:00:00.000Z;360T;1010000281576001140L2;false;TPAC,FULJ,ILQD
2022-11-28T13:34:00.653Z;ISIN;EZ3K8H1HMKD5;23.29696;360T;MONE;CZK;N/A;1000000.0;CZK;2022-12-26T00:00:00.000Z;360T;1010000281576000491L1;false;TPAC,FULJ,ILQD
2022-11-28T13:34:00.653Z;ISIN;EZ8VHBBN22S6;23.32854;360T;MONE;CZK;N/A;1000000.0;CZK;2022-12-26T00:00:00.000Z;360T;1010000281576000491L2;false;TPAC,FULJ,ILQD
2022-11-28T13:32:54.171Z;ISIN;EZ5JFX51JV47;1.4055047;360T;MONE;CAD;N/A;1.4E7;CAD;2022-12-26T00:00:00.000Z;360T;1010000281575999964L2;false;TPAC,FULJ,ILQD
2022-11-28T13:32:54.171Z;ISIN;EZ67PNNS7D63;1.4054182;360T;MONE;CAD;N/A;1.4E7;CAD;2022-12-26T00:00:00.000Z;360T;1010000281575999964L1;false;TPAC,FULJ,ILQD
2022-11-28T13:30:58.871Z;ISIN;EZL41C5YW6V1;7.5537;360T;MONE;CNY;N/A;2.0E7;CNY;2022-12-26T00:00:00.000Z;360T;1010000281576003190L2;false;TPAC,FULJ,ILQD
2022-11-28T13:30:58.871Z;ISIN;EZC7NV7CP2G3;7.553907;360T;MONE;CNY;N/A;2.0E7;CNY;2022-12-26T00:00:00.000Z;360T;1010000281576003190L1;false;TPAC,FULJ,ILQD
2022-11-28T13:29:50.398Z;ISIN;EZVC6KXDZ7G3;1.3452449;360T;MONE;CAD;N/A;1500000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576002951L1;false;TPAC,FULJ,ILQD
2022-11-28T13:29:50.398Z;ISIN;EZ6Z1ZBS5QR6;1.34524;360T;MONE;CAD;N/A;1500000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576002951L2;false;TPAC,FULJ,ILQD
2022-11-28T13:26:03.961Z;ISIN;EZ8RBPHNWFK8;0.94482;360T;MONE;CHF;N/A;1.4E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575993624L1;false;TPAC,FULJ,ILQD
2022-11-28T13:26:03.961Z;ISIN;EZ7PKHTW2BQ5;0.9433263;360T;MONE;CHF;N/A;3.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575993624L2;false;TPAC,FULJ,ILQD
2022-11-28T13:26:03.904Z;ISIN;EZ798BWWQRD6;146.691;360T;MONE;JPY;N/A;1.8E9;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575993606L1;false;TPAC,FULJ,ILQD
2022-11-28T13:26:03.904Z;ISIN;EZV0GWXLHPQ8;146.67902;360T;MONE;JPY;N/A;1.8E9;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575993606L2;false;TPAC,FULJ,ILQD
2022-11-28T13:26:03.902Z;ISIN;EZYDG6VSK993;0.9872088;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575993596L2;false;TPAC,FULJ,ILQD
2022-11-28T13:26:03.902Z;ISIN;EZ5SXYRJLJN4;0.98777;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575993596L1;false;TPAC,FULJ,ILQD
2022-11-28T13:25:48.760Z;ISIN;EZ19MTR04C87;4.6915;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-26T00:00:00.000Z;360T;1010000281575997838L1;false;TPAC,FULJ,ILQD
2022-11-28T13:25:48.760Z;ISIN;EZVV0P72MX30;4.792673;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-26T00:00:00.000Z;360T;1010000281575997838L2;false;TPAC,FULJ,ILQD
2022-11-28T13:24:55.393Z;ISIN;EZ2DP5P0STZ1;1.0446812;360T;MONE;USD;N/A;8.5E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575747094L1;false;TPAC,FULJ,ILQD
2022-11-28T13:24:55.393Z;ISIN;EZ3NSDWNQH71;1.04475;360T;MONE;USD;N/A;8.5E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575747094L2;false;TPAC,FULJ,ILQD
2022-11-28T13:24:52.121Z;ISIN;EZ2DP5P0STZ1;1.0446812;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575747082L1;false;TPAC,FULJ,ILQD
2022-11-28T13:24:52.121Z;ISIN;EZ3NSDWNQH71;1.04475;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575747082L2;false;TPAC,FULJ,ILQD
2022-11-28T13:24:25.970Z;ISIN;EZ83LCP7D2F3;1.0451349;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575998047L2;false;TPAC,FULJ,ILQD
2022-11-28T13:24:25.970Z;ISIN;EZ3NSDWNQH71;1.04464;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575998047L1;false;TPAC,FULJ,ILQD
2022-11-28T13:23:33.189Z;ISIN;EZRM61995F22;4.923584;360T;MONE;RON;N/A;5500000.0;RON;2022-12-26T00:00:00.000Z;360T;1010000281575999952L1;false;TPAC,FULJ,ILQD
2022-11-28T13:23:33.189Z;ISIN;EZ9W85FGQYC1;4.927212;360T;MONE;RON;N/A;5500000.0;RON;2022-12-26T00:00:00.000Z;360T;1010000281575999952L2;false;TPAC,FULJ,ILQD
2022-11-28T13:23:26.617Z;ISIN;EZB8K25HCKX6;1.0444129;360T;MONE;USD;N/A;38000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575996338;false;FULJ,ILQD
2022-11-28T13:19:47.868Z;ISIN;EZ2DP5P0STZ1;1.0450912;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575747075L1;false;TPAC,FULJ,ILQD
2022-11-28T13:19:47.868Z;ISIN;EZ3NSDWNQH71;1.04516;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575747075L2;false;TPAC,FULJ,ILQD
2022-11-28T13:19:39.064Z;ISIN;EZP9XTLL7H27;7.5526392;360T;MONE;HRK;N/A;651879.0;HRK;2022-12-26T00:00:00.000Z;360T;1010000281575997960;false;FULJ,ILQD
2022-11-28T13:19:27.405Z;ISIN;EZVJLFB67739;9.9161;360T;MONE;NOK;N/A;1.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575992296L1;false;TPAC,FULJ,ILQD
2022-11-28T13:19:27.405Z;ISIN;EZ48P6K34432;9.9041852;360T;MONE;NOK;N/A;1.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575992296L2;false;TPAC,FULJ,ILQD
2022-11-28T13:17:42.797Z;ISIN;EZB8K25HCKX6;1.045443;360T;MONE;USD;N/A;45000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575997574;false;FULJ,ILQD
2022-11-28T13:17:27.984Z;ISIN;EZP9XTLL7H27;7.5516392;360T;MONE;HRK;N/A;209521.09;HRK;2022-12-26T00:00:00.000Z;360T;1010000281575997487;false;FULJ,ILQD
2022-11-28T13:17:11.302Z;ISIN;EZ1TR18DPR98;3.7627506;360T;MONE;SAR;N/A;5000000.0;SAR;2022-12-26T00:00:00.000Z;360T;1010000281575994966L2;false;TPAC,FULJ,ILQD
2022-11-28T13:17:11.302Z;ISIN;EZ5YJNJKJYL6;3.7595;360T;MONE;SAR;N/A;5000000.0;SAR;2022-12-26T00:00:00.000Z;360T;1010000281575994966L1;false;TPAC,FULJ,ILQD
2022-11-28T13:16:03.406Z;ISIN;EZ8S3S0GQPP7;18.858905;360T;MONE;ZAR;N/A;8500000.0;ZAR;2022-12-26T00:00:00.000Z;360T;1010000281575993816L2;false;TPAC,FULJ,ILQD
2022-11-28T13:16:03.406Z;ISIN;EZ99MNKMXN97;17.9367;360T;MONE;ZAR;N/A;8500000.0;ZAR;2022-12-26T00:00:00.000Z;360T;1010000281575993816L1;false;TPAC,FULJ,ILQD
2022-11-28T13:15:41.930Z;ISIN;EZ48P6K34432;9.8979931;360T;MONE;NOK;N/A;1.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575989446L2;false;TPAC,FULJ,ILQD
2022-11-28T13:15:41.930Z;ISIN;EZVJLFB67739;9.9099;360T;MONE;NOK;N/A;1.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575989446L1;false;TPAC,FULJ,ILQD
2022-11-28T13:13:35.924Z;ISIN;EZB8K25HCKX6;1.046243;360T;MONE;USD;N/A;170000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575994544;false;FULJ,ILQD
2022-11-28T13:13:23.903Z;ISIN;EZ32PDS4MFG9;19.32544;360T;MONE;MXN;N/A;2.71328365E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281575994915L1;false;TPAC,FULJ,ILQD
2022-11-28T13:13:23.903Z;ISIN;EZ5WGFD6L981;19.544262;360T;MONE;MXN;N/A;2.713E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281575994915L6;false;TPAC,FULJ,ILQD
2022-11-28T13:13:23.903Z;ISIN;EZ32PDS4MFG9;19.32544;360T;MONE;MXN;N/A;5.81417925E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281575994915L3;false;TPAC,FULJ,ILQD
2022-11-28T13:13:23.903Z;ISIN;EZ5WGFD6L981;19.544262;360T;MONE;MXN;N/A;5.814E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281575994915L4;false;TPAC,FULJ,ILQD
2022-11-28T13:13:23.903Z;ISIN;EZ32PDS4MFG9;19.32544;360T;MONE;MXN;N/A;5.03895535E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281575994915L2;false;TPAC,FULJ,ILQD
2022-11-28T13:13:23.903Z;ISIN;EZ5WGFD6L981;19.544262;360T;MONE;MXN;N/A;5.039E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281575994915L5;false;TPAC,FULJ,ILQD
2022-11-28T13:13:23.190Z;ISIN;EZB8K25HCKX6;1.046303;360T;MONE;USD;N/A;1.4E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575994896L1;false;TPAC,FULJ,ILQD
2022-11-28T13:13:23.190Z;ISIN;EZ1DYLP9FK63;1.0508553;360T;MONE;USD;N/A;1.4E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575994896L2;false;TPAC,FULJ,ILQD
2022-11-28T13:13:11.168Z;ISIN;EZB8K25HCKX6;1.046454;360T;MONE;USD;N/A;50000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575992510;false;FULJ,ILQD
2022-11-28T13:13:05.769Z;ISIN;EZ9NY4DCK9Y8;0.9875945;360T;MONE;CHF;N/A;4.2E7;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575992473L2;false;TPAC,FULJ,ILQD
2022-11-28T13:13:05.769Z;ISIN;EZVDL9LSVX33;0.98764;360T;MONE;CHF;N/A;4.2E7;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575992473L1;false;TPAC,FULJ,ILQD
2022-11-28T13:11:56.070Z;ISIN;EZ16RBH8XJD9;0.9815871;360T;MONE;CHF;N/A;400000.0;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575993425;false;FULJ,ILQD
2022-11-28T13:11:06.184Z;ISIN;EZ8M9RSZDVH6;0.865589;360T;MONE;GBP;N/A;2.7E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575992343L1;false;TPAC,FULJ,ILQD
2022-11-28T13:11:06.184Z;ISIN;EZB4TF68PJR6;0.8656973;360T;MONE;GBP;N/A;2.707E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575992343L2;false;TPAC,FULJ,ILQD
2022-11-28T13:10:59.910Z;ISIN;EZ1MCV2N6Q76;1.0572691;360T;MONE;USD;N/A;650000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575991975;false;FULJ,ILQD
2022-11-28T13:10:53.966Z;ISIN;EZVDL9LSVX33;0.9870802;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575992081L1;false;TPAC,FULJ,ILQD
2022-11-28T13:10:53.966Z;ISIN;EZ9NY4DCK9Y8;0.9870381;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575992081L2;false;TPAC,FULJ,ILQD
2022-11-28T13:08:55.318Z;ISIN;EZ5M1D9MV2S2;20.2286;360T;MONE;MXN;N/A;1.2E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281575992010L1;false;TPAC,FULJ,ILQD
2022-11-28T13:08:55.318Z;ISIN;EZ77YFWPRCY9;20.238986;360T;MONE;MXN;N/A;1.0E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281575992010L2;false;TPAC,FULJ,ILQD
2022-11-28T13:08:03.321Z;ISIN;EZ5X9S02JHR8;7.4365998;360T;MONE;DKK;N/A;5000000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575993958L1;false;TPAC,FULJ,ILQD
2022-11-28T13:08:03.321Z;ISIN;EZBDVCNM6MN4;7.43655;360T;MONE;DKK;N/A;5000000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575993958L2;false;TPAC,FULJ,ILQD
2022-11-28T13:07:14.969Z;ISIN;EZ2VQCJ4VHY3;0.987232;360T;MONE;CHF;N/A;1.2E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575993225L2;false;TPAC,FULJ,ILQD
2022-11-28T13:07:14.969Z;ISIN;EZ9NY4DCK9Y8;0.987459;360T;MONE;CHF;N/A;1.2E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575993225L1;false;TPAC,FULJ,ILQD
2022-11-28T13:06:27.570Z;ISIN;EZW3S0L2H9J1;4.7015257;360T;MONE;RON;N/A;60000.0;RON;2022-12-26T00:00:00.000Z;360T;1010000281575989202;false;FULJ,ILQD
2022-11-28T13:05:12.903Z;ISIN;EZB8K25HCKX6;1.0471081;360T;MONE;USD;N/A;13600.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575989452;false;FULJ,ILQD
2022-11-28T13:02:11.388Z;ISIN;EZ57HJNGDF81;138.298;360T;MONE;JPY;N/A;2.0E8;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575990521L2;false;TPAC,FULJ,ILQD
2022-11-28T13:02:11.388Z;ISIN;EZ3JP4DM66N6;138.31328;360T;MONE;JPY;N/A;2.0E8;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575990521L1;false;TPAC,FULJ,ILQD
2022-11-28T13:01:43.245Z;ISIN;EZ27BSG75WS0;7.8156585;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-26T00:00:00.000Z;360T;1010000281575991557L1;false;TPAC,FULJ,ILQD
2022-11-28T13:01:43.245Z;ISIN;EZ1DYTN0JCY5;7.8157;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-26T00:00:00.000Z;360T;1010000281575991557L2;false;TPAC,FULJ,ILQD
2022-11-28T13:01:24.070Z;ISIN;EZW3S0L2H9J1;4.698937;360T;MONE;RON;N/A;500000.0;RON;2022-12-26T00:00:00.000Z;360T;1010000281575990196L1;false;TPAC,FULJ,ILQD
2022-11-28T13:01:24.070Z;ISIN;EZ3Q49GXWWH6;4.707451;360T;MONE;RON;N/A;500000.0;RON;2022-12-26T00:00:00.000Z;360T;1010000281575990196L2;false;TPAC,FULJ,ILQD
