Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-26T15:33:21.615Z;ISIN;EZ76C4P7FW13;1.2940041;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359907085L2;false;TPAC,FULJ,ILQD
2020-02-26T15:32:27.438Z;ISIN;EZ7VQ3WS8HB9;15.1035;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-03-25T00:00:00.000Z;360T;1010000281359906107L2;false;TPAC,FULJ,ILQD
2020-02-26T15:32:27.438Z;ISIN;EZ353WRC33R1;15.101125;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-03-25T00:00:00.000Z;360T;1010000281359906107L1;false;TPAC,FULJ,ILQD
2020-02-26T15:32:19.757Z;ISIN;EZB0G462Z5T4;65.070607;360T;MONE;RUB;N/A;1.0E7;RUB;2020-03-25T00:00:00.000Z;360T;1010000281359910214;false;FULJ,ILQD
2020-02-26T15:27:35.257Z;ISIN;EZ9GQXH0TZN9;1.0866936;360T;MONE;USD;N/A;2.7E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359908513L1;false;TPAC,FULJ,ILQD
2020-02-26T15:27:35.257Z;ISIN;EZB5TXFM41T4;1.0867539;360T;MONE;USD;N/A;2.7E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359908513L2;false;TPAC,FULJ,ILQD
2020-02-26T15:27:12.386Z;ISIN;EZ8BSMXPYF78;1.0870903;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359905758L2;false;TPAC,FULJ,ILQD
2020-02-26T15:27:12.386Z;ISIN;EZB5TXFM41T4;1.0868237;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359905758L1;false;TPAC,FULJ,ILQD
2020-02-26T15:25:19.606Z;ISIN;EZ66FXHWQDL8;1.65403;360T;MONE;AUD;N/A;1.0336E7;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359907433L1;false;TPAC,FULJ,ILQD
2020-02-26T15:25:19.606Z;ISIN;EZ482LR2C6C8;1.658581;360T;MONE;AUD;N/A;1.0336E7;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359907433L2;false;TPAC,FULJ,ILQD
2020-02-26T15:25:10.863Z;ISIN;EZ4JVBHVR710;1.2924002;360T;MONE;USD;N/A;3.7E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359905195L1;false;TPAC,FULJ,ILQD
2020-02-26T15:25:10.863Z;ISIN;EZ4YVZ8XPJW9;1.2924358;360T;MONE;USD;N/A;3.7E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359905195L2;false;TPAC,FULJ,ILQD
2020-02-26T15:24:43.797Z;ISIN;EZ1TLQCL28B0;1.293395;360T;MONE;USD;N/A;1.5E8;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359906598L1;false;TPAC,FULJ,ILQD
2020-02-26T15:24:43.797Z;ISIN;EZB85B8GQ2V7;1.294216;360T;MONE;USD;N/A;1.5E8;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359906598L2;false;TPAC,FULJ,ILQD
2020-02-26T15:23:15.496Z;ISIN;EZ6H8QYFGJY2;110.53562;360T;MONE;JPY;N/A;2.0E7;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359906683L1;false;TPAC,FULJ,ILQD
2020-02-26T15:23:15.496Z;ISIN;EZ1VL1TY5KK3;110.531;360T;MONE;JPY;N/A;2.0E7;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359906683L2;false;TPAC,FULJ,ILQD
2020-02-26T15:22:06.803Z;ISIN;EZ2TL0044Z61;1.442188;360T;MONE;CAD;N/A;5.0E7;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359907382L2;false;TPAC,FULJ,ILQD
2020-02-26T15:22:06.803Z;ISIN;EZ90XQR98F00;1.442099;360T;MONE;CAD;N/A;5.0E7;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359907382L1;false;TPAC,FULJ,ILQD
2020-02-26T15:21:45.125Z;ISIN;EZB5TXFM41T4;1.0860937;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359904945L2;false;TPAC,FULJ,ILQD
2020-02-26T15:21:45.125Z;ISIN;EZ9GQXH0TZN9;1.086028;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359904945L1;false;TPAC,FULJ,ILQD
2020-02-26T15:20:54.877Z;ISIN;EZ2VRS58YTV9;19.143063;360T;MONE;MXN;N/A;3000000.0;MXN;2020-03-25T00:00:00.000Z;360T;1010000281359906495L1;false;TPAC,FULJ,ILQD
2020-02-26T15:20:54.877Z;ISIN;EZVXCCRCJX95;19.145105;360T;MONE;MXN;N/A;3000000.0;MXN;2020-03-25T00:00:00.000Z;360T;1010000281359906495L2;false;TPAC,FULJ,ILQD
2020-02-26T15:20:19.604Z;ISIN;EZ9TQ22HKG65;0.840563;360T;MONE;GBP;N/A;2513365.66;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359906617L1;false;TPAC,FULJ,ILQD
2020-02-26T15:20:19.604Z;ISIN;EZ16267L30J3;0.842887;360T;MONE;GBP;N/A;1800000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359906617L2;false;TPAC,FULJ,ILQD
2020-02-26T15:18:53.523Z;ISIN;EZ9TQ22HKG65;0.840647;360T;MONE;GBP;N/A;6.4E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359906771L2;false;TPAC,FULJ,ILQD
2020-02-26T15:18:53.523Z;ISIN;EZVPQP2MNL35;0.840622;360T;MONE;GBP;N/A;6.4E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359906771L1;false;TPAC,FULJ,ILQD
2020-02-26T15:18:44.854Z;ISIN;EZVLNK69GMJ3;0.656979;360T;MONE;USD;N/A;618099.3;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359901474;false;FULJ,ILQD
2020-02-26T15:17:22.410Z;ISIN;EZ7Z6XGF1Y42;0.65697;360T;MONE;USD;N/A;1.1E8;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359905860L2;false;TPAC,FULJ,ILQD
2020-02-26T15:17:22.410Z;ISIN;EZVLNK69GMJ3;0.6569495;360T;MONE;USD;N/A;1.1E8;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359905860L1;false;TPAC,FULJ,ILQD
2020-02-26T15:17:06.459Z;ISIN;EZ8W6DLTQMJ5;1.094179;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359905470L2;false;TPAC,FULJ,ILQD
2020-02-26T15:17:06.459Z;ISIN;EZ8BSMXPYF78;1.0863653;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359905470L1;false;TPAC,FULJ,ILQD
2020-02-26T15:13:36.896Z;ISIN;EZ1TDFXXCGM8;1.090299;360T;MONE;USD;N/A;285000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359905657L2;false;TPAC,FULJ,ILQD
2020-02-26T15:13:36.896Z;ISIN;EZ1CPNWFKL10;1.08659;360T;MONE;USD;N/A;285000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359905657L1;false;TPAC,FULJ,ILQD
2020-02-26T15:08:33.425Z;ISIN;EZ1TDFXXCGM8;1.09015;360T;MONE;USD;N/A;200000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359905228L2;false;TPAC,FULJ,ILQD
2020-02-26T15:08:33.425Z;ISIN;EZ1CPNWFKL10;1.08644;360T;MONE;USD;N/A;200000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359905228L1;false;TPAC,FULJ,ILQD
2020-02-26T15:04:30.736Z;ISIN;EZ5BG7SW6NY6;1.086583;360T;MONE;USD;N/A;3.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359905533L2;false;TPAC,FULJ,ILQD
2020-02-26T15:04:30.736Z;ISIN;EZ9GQXH0TZN9;1.086119;360T;MONE;USD;N/A;3.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359905533L1;false;TPAC,FULJ,ILQD
2020-02-26T14:57:48.329Z;ISIN;EZ9CR8KSDJ02;1.059957;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359902284L2;false;TPAC,FULJ,ILQD
2020-02-26T14:57:48.329Z;ISIN;EZ2KSVNXS858;1.060707;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359902284L1;false;TPAC,FULJ,ILQD
2020-02-26T14:56:25.656Z;ISIN;EZ1CPNWFKL10;1.08576;360T;MONE;USD;N/A;10000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359901024L1;false;TPAC,FULJ,ILQD
2020-02-26T14:56:25.656Z;ISIN;EZ1PNQM32Z05;1.087866;360T;MONE;USD;N/A;500000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359901024L2;false;TPAC,FULJ,ILQD
2020-02-26T14:56:22.636Z;ISIN;EZ221D532QY1;21.062182;360T;MONE;MXN;N/A;5000000.0;MXN;2020-03-25T00:00:00.000Z;360T;1010000281359901016;false;FULJ,ILQD
2020-02-26T14:56:19.848Z;ISIN;EZP5R2GRVRR4;19.246459;360T;MONE;MXN;N/A;3000000.0;MXN;2020-03-25T00:00:00.000Z;360T;1010000281359900956;false;FULJ,ILQD
2020-02-26T14:53:44.401Z;ISIN;EZB42MHB2FV1;0.842171;360T;MONE;GBP;N/A;850000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359900334;false;FULJ,ILQD
2020-02-26T14:53:41.633Z;ISIN;EZ4PJM9QFZ66;1.0937593;360T;MONE;USD;N/A;100000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359900558;false;FULJ,ILQD
2020-02-26T14:52:35.293Z;ISIN;EZ4T4SRBH2F9;1.3272525;360T;MONE;CAD;N/A;140295.29;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359900878;false;FULJ,ILQD
2020-02-26T14:52:31.993Z;ISIN;EZ8828MWD3Y0;6.15795;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359898833L2;false;TPAC,FULJ,ILQD
2020-02-26T14:52:31.993Z;ISIN;EZ47LV5L09X3;6.1567;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359898833L1;false;TPAC,FULJ,ILQD
2020-02-26T14:51:35.122Z;ISIN;EZ9GQXH0TZN9;1.085519;360T;MONE;USD;N/A;2.2E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359900771L1;false;TPAC,FULJ,ILQD
2020-02-26T14:51:35.122Z;ISIN;EZB5TXFM41T4;1.0855838;360T;MONE;USD;N/A;2.2E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359900771L2;false;TPAC,FULJ,ILQD
2020-02-26T14:49:34.174Z;ISIN;EZ47LV5L09X3;6.15711;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359896843L1;false;TPAC,FULJ,ILQD
2020-02-26T14:49:34.174Z;ISIN;EZ8828MWD3Y0;6.15831;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359896843L2;false;TPAC,FULJ,ILQD
2020-02-26T14:48:29.703Z;ISIN;EZNTS0CCW9X5;1.111116;360T;MONE;USD;N/A;600000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359895942;false;FULJ,ILQD
2020-02-26T14:47:29.128Z;ISIN;EZ6MT8MJFV87;1.091759;360T;MONE;USD;N/A;250000.0;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359895637L2;false;TPAC,FULJ,ILQD
2020-02-26T14:47:29.128Z;ISIN;EZ1CPNWFKL10;1.08584;360T;MONE;USD;N/A;250000.0;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359895637L1;false;TPAC,FULJ,ILQD
2020-02-26T14:46:08.060Z;ISIN;EZ476MCBW6Z4;0.842385;360T;MONE;GBP;N/A;100000.0;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359895307L2;false;TPAC,FULJ,ILQD
2020-02-26T14:46:08.060Z;ISIN;EZ77RD79GMY4;0.83982;360T;MONE;GBP;N/A;100000.0;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359895307L1;false;TPAC,FULJ,ILQD
2020-02-26T14:46:06.138Z;ISIN;EZ88754ZCLT6;15.171449;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-03-25T00:00:00.000Z;360T;1010000281359896065L2;false;TPAC,FULJ,ILQD
2020-02-26T14:46:06.138Z;ISIN;EZ353WRC33R1;15.155928;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-03-25T00:00:00.000Z;360T;1010000281359896065L1;false;TPAC,FULJ,ILQD
2020-02-26T14:44:23.510Z;ISIN;EZ96HMC21MS9;1.0903149;360T;MONE;USD;N/A;400000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359898924L2;false;TPAC,FULJ,ILQD
2020-02-26T14:44:23.510Z;ISIN;EZ1CPNWFKL10;1.08597;360T;MONE;USD;N/A;400000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359898924L1;false;TPAC,FULJ,ILQD
2020-02-26T14:43:34.367Z;ISIN;EZ6H8QYFGJY2;110.6985;360T;MONE;JPY;N/A;1.3E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359895097L1;false;TPAC,FULJ,ILQD
2020-02-26T14:43:34.367Z;ISIN;EZ35BZVP2QW6;110.6699;360T;MONE;JPY;N/A;1.3E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359895097L2;false;TPAC,FULJ,ILQD
2020-02-26T14:40:47.540Z;ISIN;EZ4JVBHVR710;1.2927547;360T;MONE;USD;N/A;2.5E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359894887L1;false;TPAC,FULJ,ILQD
2020-02-26T14:40:47.540Z;ISIN;EZ4YVZ8XPJW9;1.2927866;360T;MONE;USD;N/A;2.5E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359894887L2;false;TPAC,FULJ,ILQD
2020-02-26T14:40:24.042Z;ISIN;EZ61RT64VHP3;1.0609638;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359893494L2;false;TPAC,FULJ,ILQD
2020-02-26T14:40:24.042Z;ISIN;EZ6JRYWXSR82;1.06099;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359893494L1;false;TPAC,FULJ,ILQD
2020-02-26T14:32:04.011Z;ISIN;EZVLNK69GMJ3;0.6569097;360T;MONE;USD;N/A;5.3E7;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359891737L1;false;TPAC,FULJ,ILQD
2020-02-26T14:32:04.011Z;ISIN;EZ7Z6XGF1Y42;0.65693;360T;MONE;USD;N/A;5.3E7;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359891737L2;false;TPAC,FULJ,ILQD
2020-02-26T14:30:32.176Z;ISIN;EZV25N7RBKX4;0.9763853;360T;MONE;CHF;N/A;6850000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359892034L1;false;TPAC,FULJ,ILQD
2020-02-26T14:30:32.176Z;ISIN;EZ9XS65FX3S8;0.9763167;360T;MONE;CHF;N/A;6850000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359892034L2;false;TPAC,FULJ,ILQD
2020-02-26T14:30:08.810Z;ISIN;EZ9XRRZ0TDZ4;1.086885;360T;MONE;USD;N/A;6943443.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359883217;false;FULJ,ILQD
2020-02-26T14:29:14.255Z;ISIN;EZ4JVBHVR710;1.292206;360T;MONE;USD;N/A;7.5E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359891376L1;false;TPAC,FULJ,ILQD
2020-02-26T14:29:14.255Z;ISIN;EZ4YVZ8XPJW9;1.292238;360T;MONE;USD;N/A;7.5E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359891376L2;false;TPAC,FULJ,ILQD
2020-02-26T14:28:32.412Z;ISIN;EZ4H7K8XZK96;3445.08;360T;MONE;COP;N/A;7.0E8;COP;2020-03-25T00:00:00.000Z;360T;1010000281359890818;false;FULJ,ILQD
2020-02-26T14:28:03.622Z;ISIN;EZ1H82WRPHQ5;311.76079;360T;MONE;HUF;N/A;7000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359891125L2;false;TPAC,FULJ,ILQD
2020-02-26T14:28:03.622Z;ISIN;EZD4MGRR3M98;312.369;360T;MONE;HUF;N/A;7000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359891125L1;false;TPAC,FULJ,ILQD
2020-02-26T14:27:07.334Z;ISIN;EZ5SD1PQ5CK8;1.058774;360T;MONE;CHF;N/A;190000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359890662;false;FULJ,ILQD
2020-02-26T14:26:30.627Z;ISIN;EZB5VX68PF06;120.073;360T;MONE;JPY;N/A;1.0E8;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359882147L1;false;TPAC,FULJ,ILQD
2020-02-26T14:26:30.627Z;ISIN;EZV32CHKM774;120.08773;360T;MONE;JPY;N/A;1.0E8;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359882147L2;false;TPAC,FULJ,ILQD
2020-02-26T14:26:14.663Z;ISIN;EZ7S5LTGZT46;1.0604987;360T;MONE;CHF;N/A;250000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359890396L2;false;TPAC,FULJ,ILQD
2020-02-26T14:26:14.663Z;ISIN;EZ2KSVNXS858;1.060668;360T;MONE;CHF;N/A;250000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359890396L1;false;TPAC,FULJ,ILQD
2020-02-26T14:26:06.800Z;ISIN;EZVW00SMWRZ2;7.47086;360T;MONE;DKK;N/A;350000.0;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359890266L1;false;TPAC,FULJ,ILQD
2020-02-26T14:26:06.800Z;ISIN;EZ36B5NJTMN4;7.469918;360T;MONE;DKK;N/A;350000.0;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359890266L2;false;TPAC,FULJ,ILQD
2020-02-26T14:25:47.992Z;ISIN;EZ5DM0C9DYD1;120.11947;360T;MONE;JPY;N/A;2.038036E8;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359888867;false;FULJ,ILQD
2020-02-26T14:25:04.170Z;ISIN;EZB5VX68PF06;120.085;360T;MONE;JPY;N/A;1.0E8;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359881941L1;false;TPAC,FULJ,ILQD
2020-02-26T14:25:04.170Z;ISIN;EZVJBNS14RK4;120.1106;360T;MONE;JPY;N/A;1.0E8;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359881941L2;false;TPAC,FULJ,ILQD
2020-02-26T14:23:38.043Z;ISIN;EZ4WZ217CZR8;25.342;360T;MONE;CZK;N/A;1.1E7;CZK;2020-03-25T00:00:00.000Z;360T;1010000281359888948L1;false;TPAC,FULJ,ILQD
2020-02-26T14:23:38.043Z;ISIN;EZ6PFQTV2G53;25.400149;360T;MONE;CZK;N/A;1.1E7;CZK;2020-03-25T00:00:00.000Z;360T;1010000281359888948L2;false;TPAC,FULJ,ILQD
2020-02-26T14:21:36.738Z;ISIN;EZ1PNQM32Z05;1.088698;360T;MONE;USD;N/A;5662000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359889911L2;false;TPAC,FULJ,ILQD
2020-02-26T14:21:36.738Z;ISIN;EZ1CPNWFKL10;1.08659;360T;MONE;USD;N/A;5662000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359889911L1;false;TPAC,FULJ,ILQD
2020-02-26T14:21:23.450Z;ISIN;EZ4JVBHVR710;1.2932871;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359890605L1;false;TPAC,FULJ,ILQD
2020-02-26T14:21:23.450Z;ISIN;EZ4YVZ8XPJW9;1.29332;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359890605L2;false;TPAC,FULJ,ILQD
2020-02-26T14:20:51.124Z;ISIN;EZVKHRPWRM57;65.51288;360T;MONE;RUB;N/A;2.75E8;RUB;2020-03-25T00:00:00.000Z;360T;1010000281359890591L1;false;TPAC,FULJ,ILQD
2020-02-26T14:20:51.124Z;ISIN;EZB0G462Z5T4;65.5210843;360T;MONE;RUB;N/A;2.75E8;RUB;2020-03-25T00:00:00.000Z;360T;1010000281359890591L2;false;TPAC,FULJ,ILQD
2020-02-26T14:19:15.194Z;ISIN;EZ98MDDZY4X2;1.329527;360T;MONE;CAD;N/A;2.2E7;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359887007L1;false;TPAC,FULJ,ILQD
2020-02-26T14:19:15.194Z;ISIN;EZS5XRSLV7C9;1.32953;360T;MONE;CAD;N/A;2.2E7;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359887007L2;false;TPAC,FULJ,ILQD
2020-02-26T14:14:30.194Z;ISIN;EZVW00SMWRZ2;7.470887;360T;MONE;DKK;N/A;350000.0;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359887920;false;FULJ,ILQD
2020-02-26T14:13:50.747Z;ISIN;EZ36N3M56V18;3.4189;360T;MONE;PEN;N/A;1950000.0;PEN;2020-03-25T00:00:00.000Z;360T;1010000281359887288;false;FULJ,ILQD
2020-02-26T14:13:14.945Z;ISIN;EZ3BJY3MWT78;110.0619;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359889908L2;false;TPAC,FULJ,ILQD
2020-02-26T14:13:14.945Z;ISIN;EZ1VL1TY5KK3;110.426;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359889908L1;false;TPAC,FULJ,ILQD
2020-02-26T14:13:04.899Z;ISIN;EZB5TXFM41T4;1.0872555;360T;MONE;USD;N/A;2000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359886584;false;FULJ,ILQD
2020-02-26T14:13:00.356Z;ISIN;EZ7506J6CV33;0.975791;360T;MONE;CHF;N/A;5.2E7;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359876517L2;false;TPAC,FULJ,ILQD
2020-02-26T14:13:00.356Z;ISIN;EZ9XS65FX3S8;0.976054;360T;MONE;CHF;N/A;5.2E7;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359876517L1;false;TPAC,FULJ,ILQD
2020-02-26T14:11:59.413Z;ISIN;EZ2KSVNXS858;1.06127;360T;MONE;CHF;N/A;250000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359886387;false;FULJ,ILQD
2020-02-26T14:10:20.399Z;ISIN;EZ32DNHCXNR0;9.74083;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-25T00:00:00.000Z;360T;1010000281359886095L2;false;TPAC,FULJ,ILQD
2020-02-26T14:10:20.399Z;ISIN;EZV2C36DP639;9.741287;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-25T00:00:00.000Z;360T;1010000281359886095L1;false;TPAC,FULJ,ILQD
2020-02-26T14:09:36.879Z;ISIN;EZ18573CN1P0;9.38733;360T;MONE;NOK;N/A;2950000.0;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359885988L2;false;TPAC,FULJ,ILQD
2020-02-26T14:09:36.879Z;ISIN;EZ2G3V5VJSM4;9.387361;360T;MONE;NOK;N/A;2950000.0;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359885988L1;false;TPAC,FULJ,ILQD
2020-02-26T14:08:19.244Z;ISIN;EZ2GJSQXHHF8;6.8708563;360T;MONE;DKK;N/A;1.7E8;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359875706L2;false;TPAC,FULJ,ILQD
2020-02-26T14:08:19.244Z;ISIN;EZ48BTC6B6R8;6.8724386;360T;MONE;DKK;N/A;1.7E8;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359875706L1;false;TPAC,FULJ,ILQD
2020-02-26T14:07:50.833Z;ISIN;EZ1QNLFR8QH8;1.090675;360T;MONE;USD;N/A;28000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359887171;false;FULJ,ILQD
2020-02-26T14:07:29.983Z;ISIN;EZ1CPNWFKL10;1.08715;360T;MONE;USD;N/A;200000.0;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359886418L1;false;TPAC,FULJ,ILQD
2020-02-26T14:07:29.983Z;ISIN;EZ5TPP1TPJW8;1.101466;360T;MONE;USD;N/A;200000.0;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359886418L2;false;TPAC,FULJ,ILQD
2020-02-26T14:06:39.542Z;ISIN;EZBWSNZYKM77;19.1744;360T;MONE;MXN;N/A;2900000.0;MXN;2020-03-25T00:00:00.000Z;360T;1010000281359884852L2;false;TPAC,FULJ,ILQD
2020-02-26T14:06:39.542Z;ISIN;EZVXCCRCJX95;19.17141;360T;MONE;MXN;N/A;2900000.0;MXN;2020-03-25T00:00:00.000Z;360T;1010000281359884852L1;false;TPAC,FULJ,ILQD
2020-02-26T14:06:07.762Z;ISIN;EZ4YVZ8XPJW9;1.2936148;360T;MONE;USD;N/A;3.5E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359885997L2;false;TPAC,FULJ,ILQD
2020-02-26T14:06:07.762Z;ISIN;EZ4JVBHVR710;1.2935812;360T;MONE;USD;N/A;3.5E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359885997L1;false;TPAC,FULJ,ILQD
2020-02-26T14:05:41.541Z;ISIN;EZ6H8QYFGJY2;110.4525;360T;MONE;JPY;N/A;1.1E8;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359884720L1;false;TPAC,FULJ,ILQD
2020-02-26T14:05:41.541Z;ISIN;EZ1VL1TY5KK3;110.447;360T;MONE;JPY;N/A;1.1E8;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359884720L2;false;TPAC,FULJ,ILQD
2020-02-26T14:04:27.727Z;ISIN;EZ87HB5P8B85;7.79246;360T;MONE;HKD;N/A;8900000.0;HKD;2020-03-25T00:00:00.000Z;360T;1010000281359884183L2;false;TPAC,FULJ,ILQD
2020-02-26T14:04:27.727Z;ISIN;EZ58PYG6V0W7;7.7925478;360T;MONE;HKD;N/A;8900000.0;HKD;2020-03-25T00:00:00.000Z;360T;1010000281359884183L1;false;TPAC,FULJ,ILQD
2020-02-26T14:03:47.942Z;ISIN;EZ45NKJ1QT99;9.740654;360T;MONE;NOK;N/A;2000000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359885202L2;false;TPAC,FULJ,ILQD
2020-02-26T14:03:47.942Z;ISIN;EZ5DX8QWLTK2;9.6212;360T;MONE;NOK;N/A;2000000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359885202L1;false;TPAC,FULJ,ILQD
2020-02-26T14:01:40.701Z;ISIN;EZ5DX8QWLTK2;9.62239;360T;MONE;NOK;N/A;2000000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359884832L1;false;TPAC,FULJ,ILQD
