Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-24T12:02:37.486Z;ISIN;EZVN3VLG11B4;1.1714164;360T;MONE;USD;N/A;3.5E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469278266L1;false;TPAC,FULJ,ILQD
2021-09-24T12:02:37.486Z;ISIN;EZ5VQRHM6PV8;1.1714766;360T;MONE;USD;N/A;3.5E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469278266L2;false;TPAC,FULJ,ILQD
2021-09-24T12:02:32.442Z;ISIN;EZV45YCNDWJ9;0.9243619;360T;MONE;CHF;N/A;2.8E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469281333L2;false;TPAC,FULJ,ILQD
2021-09-24T12:02:32.442Z;ISIN;EZ2PRHT0C3H6;0.9244256;360T;MONE;CHF;N/A;2.8E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469281333L1;false;TPAC,FULJ,ILQD
2021-09-24T12:01:47.125Z;ISIN;EZ5HZBV7G9Z6;8.8529;360T;MONE;TRY;N/A;1.98E7;TRY;2021-10-22T00:00:00.000Z;360T;1010000281469281226L1;false;TPAC,FULJ,ILQD
2021-09-24T12:01:47.125Z;ISIN;EZ3L5XJKF9W1;8.888869;360T;MONE;TRY;N/A;1.98E7;TRY;2021-10-22T00:00:00.000Z;360T;1010000281469281226L2;false;TPAC,FULJ,ILQD
2021-09-24T12:00:59.024Z;ISIN;EZ9CQLS45410;0.856571;360T;MONE;GBP;N/A;3.8E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469276614L1;false;TPAC,FULJ,ILQD
2021-09-24T12:00:59.024Z;ISIN;EZ615VBB7V11;0.856615;360T;MONE;GBP;N/A;3.8E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469276614L2;false;TPAC,FULJ,ILQD
2021-09-24T11:59:37.100Z;ISIN;EZVN3VLG11B4;1.1712482;360T;MONE;USD;N/A;15000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469282507;false;FULJ,ILQD
2021-09-24T11:58:03.821Z;ISIN;EZV45YCNDWJ9;0.9243916;360T;MONE;CHF;N/A;1.4E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469280198L2;false;TPAC,FULJ,ILQD
2021-09-24T11:58:03.821Z;ISIN;EZ2PRHT0C3H6;0.9244552;360T;MONE;CHF;N/A;1.4E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469280198L1;false;TPAC,FULJ,ILQD
2021-09-24T11:57:38.876Z;ISIN;EZV45YCNDWJ9;0.924432;360T;MONE;CHF;N/A;1.5E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469280661L2;false;TPAC,FULJ,ILQD
2021-09-24T11:57:38.876Z;ISIN;EZ2PRHT0C3H6;0.9244962;360T;MONE;CHF;N/A;1.5E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469280661L1;false;TPAC,FULJ,ILQD
2021-09-24T11:56:13.732Z;ISIN;EZVN3VLG11B4;1.1715669;360T;MONE;USD;N/A;100000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469280860;false;FULJ,ILQD
2021-09-24T11:55:56.853Z;ISIN;EZ3L5XJKF9W1;8.882946;360T;MONE;TRY;N/A;1000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469279337L2;false;TPAC,FULJ,ILQD
2021-09-24T11:55:56.853Z;ISIN;EZ5HZBV7G9Z6;8.84527;360T;MONE;TRY;N/A;1000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469279337L1;false;TPAC,FULJ,ILQD
2021-09-24T11:55:54.546Z;ISIN;EZVN3VLG11B4;1.17161;360T;MONE;USD;N/A;15000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469279313;false;FULJ,ILQD
2021-09-24T11:54:16.160Z;ISIN;EZ3ZDKSD8CC0;6.4719541;360T;MONE;CNY;N/A;1.29E8;CNY;2021-10-22T00:00:00.000Z;360T;1010000281469279446L1;false;TPAC,FULJ,ILQD
2021-09-24T11:54:16.160Z;ISIN;EZ8C66PP9N59;6.4799478;360T;MONE;CNY;N/A;1.29E8;CNY;2021-10-22T00:00:00.000Z;360T;1010000281469279446L2;false;TPAC,FULJ,ILQD
2021-09-24T11:54:07.951Z;ISIN;EZ68F7DCF691;1.08306;360T;MONE;CHF;N/A;2.5E7;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469279075L1;false;TPAC,FULJ,ILQD
2021-09-24T11:54:07.951Z;ISIN;EZ3LXWQRVX62;1.082571;360T;MONE;CHF;N/A;2.5E7;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469279075L2;false;TPAC,FULJ,ILQD
2021-09-24T11:53:42.543Z;ISIN;EZVN3VLG11B4;1.1717384;360T;MONE;USD;N/A;1.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469278980L1;false;TPAC,FULJ,ILQD
2021-09-24T11:53:42.543Z;ISIN;EZ25MLN1MRD4;1.1732285;360T;MONE;USD;N/A;1.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469278980L2;false;TPAC,FULJ,ILQD
2021-09-24T11:53:14.302Z;ISIN;EZVN3VLG11B4;1.1716984;360T;MONE;USD;N/A;1.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469278976L1;false;TPAC,FULJ,ILQD
2021-09-24T11:53:14.302Z;ISIN;EZ25MLN1MRD4;1.1731885;360T;MONE;USD;N/A;1.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469278976L2;false;TPAC,FULJ,ILQD
2021-09-24T11:53:12.418Z;ISIN;EZ615VBB7V11;0.8569153;360T;MONE;GBP;N/A;5000.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469280492;false;FULJ,ILQD
2021-09-24T11:51:37.889Z;ISIN;EZ56LDGNX1V5;1.368055;360T;MONE;USD;N/A;144143.78;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469279475;false;FULJ,ILQD
2021-09-24T11:51:33.711Z;ISIN;EZ56LDGNX1V5;1.368081;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469278666L1;false;TPAC,FULJ,ILQD
2021-09-24T11:51:33.711Z;ISIN;EZ3245RWR9G9;1.3680808;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469278666L2;false;TPAC,FULJ,ILQD
2021-09-24T11:47:31.261Z;ISIN;EZ3K02981H21;1.0831273;360T;MONE;CHF;N/A;1.1E7;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469278176L1;false;TPAC,FULJ,ILQD
2021-09-24T11:47:31.261Z;ISIN;EZ120DNKBKN9;1.0831085;360T;MONE;CHF;N/A;1.1E7;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469278176L2;false;TPAC,FULJ,ILQD
2021-09-24T11:46:15.135Z;ISIN;EZ5B4VY2VKZ3;1.3540362;360T;MONE;SGD;N/A;1.2E7;SGD;2021-10-22T00:00:00.000Z;360T;1010000281469278146L1;false;TPAC,FULJ,ILQD
2021-09-24T11:46:15.135Z;ISIN;EZ236Q7YFQ61;1.35404;360T;MONE;SGD;N/A;1.2E7;SGD;2021-10-22T00:00:00.000Z;360T;1010000281469278146L2;false;TPAC,FULJ,ILQD
2021-09-24T11:45:57.379Z;ISIN;EZ88XYL8T3L7;110.41524;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469278047L2;false;TPAC,FULJ,ILQD
2021-09-24T11:45:57.379Z;ISIN;EZ3XR52CXKG2;110.49257;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469278047L1;false;TPAC,FULJ,ILQD
2021-09-24T11:44:13.698Z;ISIN;EZ5VQRHM6PV8;1.1713396;360T;MONE;USD;N/A;1500000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469275881;false;FULJ,ILQD
2021-09-24T11:44:09.758Z;ISIN;EZ5VQRHM6PV8;1.17141;360T;MONE;USD;N/A;2.0E8;USD;2021-10-22T00:00:00.000Z;360T;1010000281469269086L1;false;TPAC,FULJ,ILQD
2021-09-24T11:44:09.758Z;ISIN;EZ78CV5DXB01;1.1715757;360T;MONE;USD;N/A;2.0E8;USD;2021-10-22T00:00:00.000Z;360T;1010000281469269086L2;false;TPAC,FULJ,ILQD
2021-09-24T11:42:18.694Z;ISIN;EZ5VQRHM6PV8;1.1716392;360T;MONE;USD;N/A;2.5E8;USD;2021-10-22T00:00:00.000Z;360T;1010000281469268705L1;false;TPAC,FULJ,ILQD
2021-09-24T11:42:18.694Z;ISIN;EZ78CV5DXB01;1.1718048;360T;MONE;USD;N/A;2.5E8;USD;2021-10-22T00:00:00.000Z;360T;1010000281469268705L2;false;TPAC,FULJ,ILQD
2021-09-24T11:42:07.649Z;ISIN;EZ1QN8JRXY66;1.1718074;360T;MONE;USD;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469277303L2;false;TPAC,FULJ,ILQD
2021-09-24T11:42:07.649Z;ISIN;EZ87JLN4FVJ1;1.17164;360T;MONE;USD;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469277303L1;false;TPAC,FULJ,ILQD
2021-09-24T11:41:31.532Z;ISIN;EZ11P6D67G51;110.47098;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469277597L1;false;TPAC,FULJ,ILQD
2021-09-24T11:41:31.532Z;ISIN;EZH6N2S4Q9Z8;110.07532;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469277597L2;false;TPAC,FULJ,ILQD
2021-09-24T11:39:55.177Z;ISIN;EZ6B8YZF6Q16;304.508;360T;MONE;HUF;N/A;7.2E8;HUF;2021-10-22T00:00:00.000Z;360T;1010000281469268053L2;false;TPAC,FULJ,ILQD
2021-09-24T11:39:55.177Z;ISIN;EZ523CFR1GC2;304.49;360T;MONE;HUF;N/A;7.2E8;HUF;2021-10-22T00:00:00.000Z;360T;1010000281469268053L1;false;TPAC,FULJ,ILQD
2021-09-24T11:38:17.081Z;ISIN;EZV45YCNDWJ9;0.9238616;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469267765L2;false;TPAC,FULJ,ILQD
2021-09-24T11:38:17.081Z;ISIN;EZ2PRHT0C3H6;0.9239252;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469267765L1;false;TPAC,FULJ,ILQD
2021-09-24T11:38:15.313Z;ISIN;EZVN3VLG11B4;1.1719121;360T;MONE;USD;N/A;25000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469275364;false;FULJ,ILQD
2021-09-24T11:38:09.990Z;ISIN;EZ321X85YRF5;1.17344;360T;MONE;USD;N/A;1000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469277354;false;FULJ,ILQD
2021-09-24T11:36:04.609Z;ISIN;EZ5VQRHM6PV8;1.1721587;360T;MONE;USD;N/A;3.0E8;USD;2021-10-22T00:00:00.000Z;360T;1010000281469267558L1;false;TPAC,FULJ,ILQD
2021-09-24T11:36:04.609Z;ISIN;EZ78CV5DXB01;1.1723251;360T;MONE;USD;N/A;3.0E8;USD;2021-10-22T00:00:00.000Z;360T;1010000281469267558L2;false;TPAC,FULJ,ILQD
2021-09-24T11:35:47.242Z;ISIN;EZ87JLN4FVJ1;1.17215;360T;MONE;USD;N/A;33500.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469276681L1;false;TPAC,FULJ,ILQD
2021-09-24T11:35:47.242Z;ISIN;EZ87VDX4LDY8;1.172192;360T;MONE;USD;N/A;33500.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469276681L2;false;TPAC,FULJ,ILQD
2021-09-24T11:32:31.356Z;ISIN;EZ7G8KQRQ5J0;0.8565972;360T;MONE;GBP;N/A;4.102041384E7;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469275576L1;false;TPAC,FULJ,ILQD
2021-09-24T11:32:31.356Z;ISIN;EZ73H3FJDPM2;0.8570339;360T;MONE;GBP;N/A;4.1020414E7;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469275576L2;false;TPAC,FULJ,ILQD
2021-09-24T11:32:30.029Z;ISIN;EZV0L6TDZDL1;10.388122;360T;MONE;TRY;N/A;5.1957465E7;TRY;2021-10-22T00:00:00.000Z;360T;1010000281469275443L1;false;TPAC,FULJ,ILQD
2021-09-24T11:32:30.029Z;ISIN;EZ6P77XS0HY2;10.555893;360T;MONE;TRY;N/A;5.1957465E7;TRY;2021-10-22T00:00:00.000Z;360T;1010000281469275443L2;false;TPAC,FULJ,ILQD
2021-09-24T11:32:25.931Z;ISIN;EZ9DNF2MRNM8;1.1727694;360T;MONE;USD;N/A;6.0091278E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469275312L4;false;TPAC,FULJ,ILQD
2021-09-24T11:32:25.931Z;ISIN;EZ87VDX4LDY8;1.1721111;360T;MONE;USD;N/A;2.553032144E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469275312L3;false;TPAC,FULJ,ILQD
2021-09-24T11:32:25.931Z;ISIN;EZ87VDX4LDY8;1.1721111;360T;MONE;USD;N/A;6.009127838E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469275312L2;false;TPAC,FULJ,ILQD
2021-09-24T11:32:25.931Z;ISIN;EZ87VDX4LDY8;1.1721111;360T;MONE;USD;N/A;2.556846519E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469275312L1;false;TPAC,FULJ,ILQD
2021-09-24T11:32:25.931Z;ISIN;EZ9DNF2MRNM8;1.1727694;360T;MONE;USD;N/A;2.5530321E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469275312L6;false;TPAC,FULJ,ILQD
2021-09-24T11:32:25.931Z;ISIN;EZ9DNF2MRNM8;1.1727694;360T;MONE;USD;N/A;2.5568465E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469275312L5;false;TPAC,FULJ,ILQD
2021-09-24T11:32:15.169Z;ISIN;EZ73H3FJDPM2;0.8569839;360T;MONE;GBP;N/A;957958.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469275175L2;false;TPAC,FULJ,ILQD
2021-09-24T11:32:15.169Z;ISIN;EZ7G8KQRQ5J0;0.8565472;360T;MONE;GBP;N/A;1.010057509E7;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469275175L3;false;TPAC,FULJ,ILQD
2021-09-24T11:32:15.169Z;ISIN;EZ7G8KQRQ5J0;0.8565472;360T;MONE;GBP;N/A;957958.06;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469275175L4;false;TPAC,FULJ,ILQD
2021-09-24T11:32:15.169Z;ISIN;EZ73H3FJDPM2;0.8569839;360T;MONE;GBP;N/A;1.0100575E7;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469275175L1;false;TPAC,FULJ,ILQD
2021-09-24T11:30:28.678Z;ISIN;EZ9DNF2MRNM8;1.1728424;360T;MONE;USD;N/A;4000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469274194L1;false;TPAC,FULJ,ILQD
2021-09-24T11:30:28.678Z;ISIN;EZ6LPJH0LC16;1.1732784;360T;MONE;USD;N/A;4000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469274194L2;false;TPAC,FULJ,ILQD
2021-09-24T11:29:58.306Z;ISIN;EZ1DHCVXH8H0;10.1030381;360T;MONE;NOK;N/A;2.62927202E8;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469274977L2;false;TPAC,FULJ,ILQD
2021-09-24T11:29:58.306Z;ISIN;EZ72RZ6YN366;10.0958339;360T;MONE;NOK;N/A;2.6292720214E8;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469274977L1;false;TPAC,FULJ,ILQD
2021-09-24T11:29:57.539Z;ISIN;EZ39NZTVTLK0;357.6619;360T;MONE;HUF;N/A;9.69060378E8;HUF;2021-10-22T00:00:00.000Z;360T;1010000281469274777L2;false;TPAC,FULJ,ILQD
2021-09-24T11:29:57.539Z;ISIN;EZ39NZTVTLK0;357.6619;360T;MONE;HUF;N/A;1.9854591E8;HUF;2021-10-22T00:00:00.000Z;360T;1010000281469274777L3;false;TPAC,FULJ,ILQD
2021-09-24T11:29:57.539Z;ISIN;EZ39NZTVTLK0;357.6619;360T;MONE;HUF;N/A;4.029146579E9;HUF;2021-10-22T00:00:00.000Z;360T;1010000281469274777L4;false;TPAC,FULJ,ILQD
2021-09-24T11:29:57.539Z;ISIN;EZ11RD0VPTC0;357.0933;360T;MONE;HUF;N/A;1.9854591E8;HUF;2021-10-22T00:00:00.000Z;360T;1010000281469274777L5;false;TPAC,FULJ,ILQD
2021-09-24T11:29:57.539Z;ISIN;EZ11RD0VPTC0;357.0933;360T;MONE;HUF;N/A;4.029146579E9;HUF;2021-10-22T00:00:00.000Z;360T;1010000281469274777L6;false;TPAC,FULJ,ILQD
2021-09-24T11:29:57.539Z;ISIN;EZ11RD0VPTC0;357.0933;360T;MONE;HUF;N/A;9.69060378E8;HUF;2021-10-22T00:00:00.000Z;360T;1010000281469274777L1;false;TPAC,FULJ,ILQD
2021-09-24T11:29:57.278Z;ISIN;EZ76TC6CSFC1;10.1355584;360T;MONE;SEK;N/A;1.74503332E8;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469274868L4;false;TPAC,FULJ,ILQD
2021-09-24T11:29:57.278Z;ISIN;EZ5HBL252R03;10.1388545;360T;MONE;SEK;N/A;6.0398794E7;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469274868L3;false;TPAC,FULJ,ILQD
2021-09-24T11:29:57.278Z;ISIN;EZ5HBL252R03;10.1388545;360T;MONE;SEK;N/A;1.74503332E8;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469274868L2;false;TPAC,FULJ,ILQD
2021-09-24T11:29:57.278Z;ISIN;EZ76TC6CSFC1;10.1355584;360T;MONE;SEK;N/A;6.0398794E7;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469274868L1;false;TPAC,FULJ,ILQD
2021-09-24T11:29:54.283Z;ISIN;EZ5JFM229GT8;1.668483;360T;MONE;NZD;N/A;2.0493403E7;NZD;2021-10-22T00:00:00.000Z;360T;1010000281469274723L2;false;TPAC,FULJ,ILQD
2021-09-24T11:29:54.283Z;ISIN;EZ8HGXFFD816;1.667313;360T;MONE;NZD;N/A;8053776.9;NZD;2021-10-22T00:00:00.000Z;360T;1010000281469274723L6;false;TPAC,FULJ,ILQD
2021-09-24T11:29:54.283Z;ISIN;EZ8HGXFFD816;1.667313;360T;MONE;NZD;N/A;1.42898552E7;NZD;2021-10-22T00:00:00.000Z;360T;1010000281469274723L5;false;TPAC,FULJ,ILQD
2021-09-24T11:29:54.283Z;ISIN;EZ5JFM229GT8;1.668483;360T;MONE;NZD;N/A;1.4289855E7;NZD;2021-10-22T00:00:00.000Z;360T;1010000281469274723L4;false;TPAC,FULJ,ILQD
2021-09-24T11:29:54.283Z;ISIN;EZ5JFM229GT8;1.668483;360T;MONE;NZD;N/A;8053776.0;NZD;2021-10-22T00:00:00.000Z;360T;1010000281469274723L3;false;TPAC,FULJ,ILQD
2021-09-24T11:29:54.283Z;ISIN;EZ8HGXFFD816;1.667313;360T;MONE;NZD;N/A;2.049340268E7;NZD;2021-10-22T00:00:00.000Z;360T;1010000281469274723L1;false;TPAC,FULJ,ILQD
2021-09-24T11:29:54.271Z;ISIN;EZ72RZ6YN366;10.0940839;360T;MONE;NOK;N/A;1.799555171E7;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469274496L4;false;TPAC,FULJ,ILQD
2021-09-24T11:29:54.271Z;ISIN;EZ1DHCVXH8H0;10.1012993;360T;MONE;NOK;N/A;1.7995552E7;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469274496L3;false;TPAC,FULJ,ILQD
2021-09-24T11:29:54.271Z;ISIN;EZ72RZ6YN366;10.0940839;360T;MONE;NOK;N/A;7.103000614E7;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469274496L2;false;TPAC,FULJ,ILQD
2021-09-24T11:29:54.271Z;ISIN;EZ1DHCVXH8H0;10.1012993;360T;MONE;NOK;N/A;7.1030006E7;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469274496L1;false;TPAC,FULJ,ILQD
2021-09-24T11:29:20.798Z;ISIN;EZ6K29XSDC53;1.1728848;360T;MONE;USD;N/A;2000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469273940L1;false;TPAC,FULJ,ILQD
2021-09-24T11:29:20.798Z;ISIN;EZ9HKF79B6Q3;1.1735026;360T;MONE;USD;N/A;2000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469273940L2;false;TPAC,FULJ,ILQD
2021-09-24T11:29:18.989Z;ISIN;EZVN3VLG11B4;1.1721702;360T;MONE;USD;N/A;800000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469273026;false;FULJ,ILQD
2021-09-24T11:29:10.875Z;ISIN;EZBKC1DQ0CL2;6.3442375;360T;MONE;DKK;N/A;6000000.0;DKK;2021-10-22T00:00:00.000Z;360T;1010000281469274736L1;false;TPAC,FULJ,ILQD
2021-09-24T11:29:10.875Z;ISIN;EZ30DJHH20D6;6.3436823;360T;MONE;DKK;N/A;6000000.0;DKK;2021-10-22T00:00:00.000Z;360T;1010000281469274736L2;false;TPAC,FULJ,ILQD
2021-09-24T11:28:31.711Z;ISIN;EZ2PRHT0C3H6;0.9234566;360T;MONE;CHF;N/A;800000.0;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469274677L1;false;TPAC,FULJ,ILQD
2021-09-24T11:28:31.711Z;ISIN;EZV45YCNDWJ9;0.9233918;360T;MONE;CHF;N/A;800000.0;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469274677L2;false;TPAC,FULJ,ILQD
2021-09-24T11:28:31.124Z;ISIN;EZ4ZCMMT44F9;4.611604;360T;MONE;PLN;N/A;1.39852718E8;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469273998L2;false;TPAC,FULJ,ILQD
2021-09-24T11:28:31.124Z;ISIN;EZBFD3BSLZD5;4.609181;360T;MONE;PLN;N/A;1.39852718E8;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469273998L1;false;TPAC,FULJ,ILQD
2021-09-24T11:28:29.101Z;ISIN;EZ4YWQ7GVLW0;7.4361466;360T;MONE;DKK;N/A;2.68231314E8;DKK;2021-10-22T00:00:00.000Z;360T;1010000281469273592L1;false;TPAC,FULJ,ILQD
2021-09-24T11:28:29.101Z;ISIN;EZ25GH4F1R13;7.436776;360T;MONE;DKK;N/A;2.68231314E8;DKK;2021-10-22T00:00:00.000Z;360T;1010000281469273592L2;false;TPAC,FULJ,ILQD
2021-09-24T11:28:14.717Z;ISIN;EZ4YWQ7GVLW0;7.436328;360T;MONE;DKK;N/A;6.3458355E7;DKK;2021-10-22T00:00:00.000Z;360T;1010000281469273513L1;false;TPAC,FULJ,ILQD
2021-09-24T11:28:14.717Z;ISIN;EZ25GH4F1R13;7.436741;360T;MONE;DKK;N/A;6.3458355E7;DKK;2021-10-22T00:00:00.000Z;360T;1010000281469273513L4;false;TPAC,FULJ,ILQD
2021-09-24T11:28:14.717Z;ISIN;EZ4YWQ7GVLW0;7.436328;360T;MONE;DKK;N/A;6.4460221E7;DKK;2021-10-22T00:00:00.000Z;360T;1010000281469273513L3;false;TPAC,FULJ,ILQD
2021-09-24T11:28:14.717Z;ISIN;EZ25GH4F1R13;7.436741;360T;MONE;DKK;N/A;6.4460221E7;DKK;2021-10-22T00:00:00.000Z;360T;1010000281469273513L2;false;TPAC,FULJ,ILQD
2021-09-24T11:28:14.173Z;ISIN;EZBFD3BSLZD5;4.609247;360T;MONE;PLN;N/A;980770.0;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469273313L4;false;TPAC,FULJ,ILQD
2021-09-24T11:28:14.173Z;ISIN;EZ4ZCMMT44F9;4.611559;360T;MONE;PLN;N/A;1.6563128E7;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469273313L3;false;TPAC,FULJ,ILQD
2021-09-24T11:28:14.173Z;ISIN;EZ4ZCMMT44F9;4.611559;360T;MONE;PLN;N/A;980770.0;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469273313L2;false;TPAC,FULJ,ILQD
2021-09-24T11:28:14.173Z;ISIN;EZBFD3BSLZD5;4.609247;360T;MONE;PLN;N/A;1.6563128E7;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469273313L1;false;TPAC,FULJ,ILQD
2021-09-24T11:28:13.561Z;ISIN;EZPCZ9T3SW48;129.5245;360T;MONE;JPY;N/A;1.558133E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469273306L6;false;TPAC,FULJ,ILQD
2021-09-24T11:28:13.561Z;ISIN;EZPCZ9T3SW48;129.5245;360T;MONE;JPY;N/A;5.1211645E7;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469273306L5;false;TPAC,FULJ,ILQD
2021-09-24T11:28:13.561Z;ISIN;EZPCZ9T3SW48;129.5245;360T;MONE;JPY;N/A;7.0423079E7;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469273306L4;false;TPAC,FULJ,ILQD
2021-09-24T11:28:13.561Z;ISIN;EZ4582S9WBB7;129.5709;360T;MONE;JPY;N/A;7.0423079E7;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469273306L3;false;TPAC,FULJ,ILQD
2021-09-24T11:28:13.561Z;ISIN;EZ4582S9WBB7;129.5709;360T;MONE;JPY;N/A;1.558133E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469273306L2;false;TPAC,FULJ,ILQD
2021-09-24T11:28:13.561Z;ISIN;EZ4582S9WBB7;129.5709;360T;MONE;JPY;N/A;5.1211645E7;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469273306L1;false;TPAC,FULJ,ILQD
2021-09-24T11:28:13.122Z;ISIN;EZ5T8STB9GF0;4.960495;360T;MONE;RON;N/A;2353629.0;RON;2021-10-22T00:00:00.000Z;360T;1010000281469273135L3;false;TPAC,FULJ,ILQD
2021-09-24T11:28:13.122Z;ISIN;EZV91NZ57R17;4.950377;360T;MONE;RON;N/A;2353629.0;RON;2021-10-22T00:00:00.000Z;360T;1010000281469273135L4;false;TPAC,FULJ,ILQD
2021-09-24T11:28:13.122Z;ISIN;EZV91NZ57R17;4.950377;360T;MONE;RON;N/A;2761883.0;RON;2021-10-22T00:00:00.000Z;360T;1010000281469273135L2;false;TPAC,FULJ,ILQD
2021-09-24T11:28:13.122Z;ISIN;EZ5T8STB9GF0;4.960495;360T;MONE;RON;N/A;2761883.0;RON;2021-10-22T00:00:00.000Z;360T;1010000281469273135L1;false;TPAC,FULJ,ILQD
2021-09-24T11:27:55.557Z;ISIN;EZ2719SM21F9;1.1763477;360T;MONE;USD;N/A;43121.8;USD;2021-10-22T00:00:00.000Z;360T;1010000281469274360;false;FULJ,ILQD
2021-09-24T11:27:46.506Z;ISIN;EZ87JLN4FVJ1;1.17215;360T;MONE;USD;N/A;1.0E8;USD;2021-10-22T00:00:00.000Z;360T;1010000281469273526L1;false;TPAC,FULJ,ILQD
2021-09-24T11:27:46.506Z;ISIN;EZ6J8SMC4GM2;1.1728264;360T;MONE;USD;N/A;1.0E8;USD;2021-10-22T00:00:00.000Z;360T;1010000281469273526L2;false;TPAC,FULJ,ILQD
