Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-28T15:19:34.552Z;ISIN;EZF64W87SH30;1.153376;360T;MONE;USD;N/A;2200000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310442388;false;FULJ,ILQD
2019-01-28T15:17:29.969Z;ISIN;EZ5LFF46NXZ6;22.5244;360T;MONE;CZK;N/A;4500000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439310L1;false;TPAC,FULJ,ILQD
2019-01-28T15:17:29.969Z;ISIN;EZB7WKW16TC9;22.23817;360T;MONE;CZK;N/A;4500000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439310L2;false;TPAC,FULJ,ILQD
2019-01-28T15:16:54.429Z;ISIN;EZ1P86J4ZKG5;1.145791;360T;MONE;USD;N/A;1820000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310440438;false;FULJ,ILQD
2019-01-28T15:16:39.980Z;ISIN;EZRKTRL71767;1.152453;360T;MONE;USD;N/A;600000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310440425;false;FULJ,ILQD
2019-01-28T15:16:09.937Z;ISIN;EZVBDM3R58K5;1.14352;360T;MONE;USD;N/A;380300.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439271L1;false;TPAC,FULJ,ILQD
2019-01-28T15:16:09.937Z;ISIN;EZ6HH6Y2R9M1;1.152256;360T;MONE;USD;N/A;380300.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439271L2;false;TPAC,FULJ,ILQD
2019-01-28T15:16:04.301Z;ISIN;EZ8HTQB811V9;0.8696478;360T;MONE;GBP;N/A;400000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310440025L2;false;TPAC,FULJ,ILQD
2019-01-28T15:16:04.301Z;ISIN;EZ29R4CSK7B7;0.86803;360T;MONE;GBP;N/A;496793.05;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310440025L1;false;TPAC,FULJ,ILQD
2019-01-28T15:15:49.820Z;ISIN;EZVBDM3R58K5;1.14351;360T;MONE;USD;N/A;229800.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439268L1;false;TPAC,FULJ,ILQD
2019-01-28T15:15:49.820Z;ISIN;EZ58NJ90QTX3;1.148804;360T;MONE;USD;N/A;229800.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439268L2;false;TPAC,FULJ,ILQD
2019-01-28T15:15:27.751Z;ISIN;EZVBDM3R58K5;1.14344;360T;MONE;USD;N/A;114400.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439238L1;false;TPAC,FULJ,ILQD
2019-01-28T15:15:27.751Z;ISIN;EZ1P86J4ZKG5;1.145643;360T;MONE;USD;N/A;114400.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439238L2;false;TPAC,FULJ,ILQD
2019-01-28T15:15:02.977Z;ISIN;EZ1ZZHSPZ0L9;0.8678759;360T;MONE;GBP;N/A;5.48E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310440572L1;false;TPAC,FULJ,ILQD
2019-01-28T15:15:02.977Z;ISIN;EZKXB9YV1WX9;0.8679029;360T;MONE;GBP;N/A;5.48E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310440572L2;false;TPAC,FULJ,ILQD
2019-01-28T15:15:02.304Z;ISIN;EZVZ8PG6XBD1;1.1526106;360T;MONE;USD;N/A;3000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310440223;false;FULJ,ILQD
2019-01-28T15:14:17.887Z;ISIN;EZVBDM3R58K5;1.14344;360T;MONE;USD;N/A;1397562.72;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439801L1;false;TPAC,FULJ,ILQD
2019-01-28T15:14:17.887Z;ISIN;EZV93XC4N1F8;1.148931;360T;MONE;USD;N/A;1400000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439801L2;false;TPAC,FULJ,ILQD
2019-01-28T15:13:56.870Z;ISIN;EZBD8ZXFSTX4;1.3171022;360T;MONE;USD;N/A;1.5E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310440130L1;false;TPAC,FULJ,ILQD
2019-01-28T15:13:56.870Z;ISIN;EZVKDXKCNRQ7;1.3171704;360T;MONE;USD;N/A;1.5E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310440130L2;false;TPAC,FULJ,ILQD
2019-01-28T15:12:48.732Z;ISIN;EZF64W87SH30;1.153518;360T;MONE;USD;N/A;2800000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310438308;false;FULJ,ILQD
2019-01-28T15:11:32.963Z;ISIN;EZ3JYH6X34X2;109.2593;360T;MONE;JPY;N/A;9.0E9;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310439193L1;false;TPAC,FULJ,ILQD
2019-01-28T15:11:32.963Z;ISIN;EZ488QJ9NW35;109.251;360T;MONE;JPY;N/A;9.0E9;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310439193L2;false;TPAC,FULJ,ILQD
2019-01-28T15:11:18.941Z;ISIN;EZF64W87SH30;1.153218;360T;MONE;USD;N/A;3800000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310437957;false;FULJ,ILQD
2019-01-28T15:11:16.078Z;ISIN;EZ7L619YVPH7;0.71741;360T;MONE;USD;N/A;5000000.0;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310439182L2;false;TPAC,FULJ,ILQD
2019-01-28T15:11:16.078Z;ISIN;EZ9VD1RH9PM3;0.717409;360T;MONE;USD;N/A;5000000.0;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310439182L1;false;TPAC,FULJ,ILQD
2019-01-28T15:09:56.003Z;ISIN;EZBD8ZXFSTX4;1.3173003;360T;MONE;USD;N/A;1.4E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310438727L1;false;TPAC,FULJ,ILQD
2019-01-28T15:09:56.003Z;ISIN;EZVKDXKCNRQ7;1.3172423;360T;MONE;USD;N/A;1.4E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310438727L2;false;TPAC,FULJ,ILQD
2019-01-28T15:03:20.923Z;ISIN;EZ7R7NFT3DV9;1.1426046;360T;MONE;USD;N/A;5.7E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439815L1;false;TPAC,FULJ,ILQD
2019-01-28T15:03:20.923Z;ISIN;EZ6PRZ3FFRF1;1.1426962;360T;MONE;USD;N/A;5.7E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439815L2;false;TPAC,FULJ,ILQD
2019-01-28T15:00:39.969Z;ISIN;EZKXB9YV1WX9;0.8673698;360T;MONE;GBP;N/A;20000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310437944;false;FULJ,ILQD
2019-01-28T14:59:39.964Z;ISIN;EZ7WG924TXM9;13.69739;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310437503L1;false;TPAC,FULJ,ILQD
2019-01-28T14:59:39.964Z;ISIN;EZ249V1HR337;13.6991;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310437503L2;false;TPAC,FULJ,ILQD
2019-01-28T14:58:51.602Z;ISIN;EZVBDM3R58K5;1.14272;360T;MONE;USD;N/A;3000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439590L1;false;TPAC,FULJ,ILQD
2019-01-28T14:58:51.602Z;ISIN;EZ6KLB91J927;1.2342969;360T;MONE;USD;N/A;3000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439590L2;false;TPAC,FULJ,ILQD
2019-01-28T14:56:56.304Z;ISIN;EZ5XZ3QWVHN5;277.7515;360T;MONE;HUF;N/A;1.0E7;HUF;2019-02-25T00:00:00.000Z;360T;1010000281310435757L2;false;TPAC,FULJ,ILQD
2019-01-28T14:56:56.304Z;ISIN;EZ3R3R326V91;278.0304;360T;MONE;HUF;N/A;1.0E7;HUF;2019-02-25T00:00:00.000Z;360T;1010000281310435757L1;false;TPAC,FULJ,ILQD
2019-01-28T14:55:47.630Z;ISIN;EZ279D1WB8J7;1.1328976;360T;MONE;CHF;N/A;2.5E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310437700L1;false;TPAC,FULJ,ILQD
2019-01-28T14:55:47.630Z;ISIN;EZ4MWKJ27JD6;1.1328829;360T;MONE;CHF;N/A;2.5E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310437700L2;false;TPAC,FULJ,ILQD
2019-01-28T14:54:35.026Z;ISIN;EZ9MCHNH4T22;1.047679;360T;MONE;NZD;N/A;1000000.0;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310436012;false;FULJ,ILQD
2019-01-28T14:50:36.794Z;ISIN;EZKXB9YV1WX9;0.868003;360T;MONE;GBP;N/A;3.5E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310434504L1;false;TPAC,FULJ,ILQD
2019-01-28T14:50:36.794Z;ISIN;EZ7R405FNMX5;0.868195;360T;MONE;GBP;N/A;3.5E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310434504L2;false;TPAC,FULJ,ILQD
2019-01-28T14:50:16.586Z;ISIN;EZ4P99D3JBX3;1.132354;360T;MONE;CHF;N/A;1000000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310429727;false;FULJ,ILQD
2019-01-28T14:46:59.137Z;ISIN;EZ377Q9247S9;1.32714;360T;MONE;CAD;N/A;4000000.0;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310433914L2;false;TPAC,FULJ,ILQD
2019-01-28T14:46:59.137Z;ISIN;EZ6XL5LVNLZ1;1.327172;360T;MONE;CAD;N/A;4000000.0;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310433914L1;false;TPAC,FULJ,ILQD
2019-01-28T14:41:34.467Z;ISIN;EZ70ZW2GPYW0;1.159186;360T;MONE;USD;N/A;3100000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310433491L2;false;TPAC,FULJ,ILQD
2019-01-28T14:41:34.467Z;ISIN;EZVBDM3R58K5;1.14136;360T;MONE;USD;N/A;3100000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310433491L1;false;TPAC,FULJ,ILQD
2019-01-28T14:40:17.721Z;ISIN;EZVGKK3ZTYF6;1.14384;360T;MONE;USD;N/A;1.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310433423L2;false;TPAC,FULJ,ILQD
2019-01-28T14:40:17.721Z;ISIN;EZ7R7NFT3DV9;1.1411959;360T;MONE;USD;N/A;1.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310433423L1;false;TPAC,FULJ,ILQD
2019-01-28T14:38:34.853Z;ISIN;EZ7R7NFT3DV9;1.1408718;360T;MONE;USD;N/A;75000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310433510;false;FULJ,ILQD
2019-01-28T14:38:24.617Z;ISIN;EZ3G9XXTFXB4;1.150672;360T;MONE;USD;N/A;150000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310434208;false;FULJ,ILQD
2019-01-28T14:37:54.658Z;ISIN;EZ7R7NFT3DV9;1.1409562;360T;MONE;USD;N/A;2.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310433053L1;false;TPAC,FULJ,ILQD
2019-01-28T14:37:54.658Z;ISIN;EZVGKK3ZTYF6;1.1436219;360T;MONE;USD;N/A;2.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310433053L2;false;TPAC,FULJ,ILQD
2019-01-28T14:32:16.042Z;ISIN;EZ7R7NFT3DV9;1.140904;360T;MONE;USD;N/A;3.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310432894L1;false;TPAC,FULJ,ILQD
2019-01-28T14:32:16.042Z;ISIN;EZ6PRZ3FFRF1;1.140996;360T;MONE;USD;N/A;3.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310432894L2;false;TPAC,FULJ,ILQD
2019-01-28T14:30:40.363Z;ISIN;EZ4MWKJ27JD6;1.13234;360T;MONE;CHF;N/A;290000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310429464;false;FULJ,ILQD
2019-01-28T14:30:30.504Z;ISIN;EZ6PRZ3FFRF1;1.140776;360T;MONE;USD;N/A;1.2E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310432628L2;false;TPAC,FULJ,ILQD
2019-01-28T14:30:30.504Z;ISIN;EZ7R7NFT3DV9;1.140684;360T;MONE;USD;N/A;1.2E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310432628L1;false;TPAC,FULJ,ILQD
2019-01-28T14:30:17.434Z;ISIN;EZ7R7NFT3DV9;1.1407217;360T;MONE;USD;N/A;150000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310429444;false;FULJ,ILQD
2019-01-28T14:28:56.188Z;ISIN;EZVKDXKCNRQ7;1.3145706;360T;MONE;USD;N/A;2000000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310432200L2;false;TPAC,FULJ,ILQD
2019-01-28T14:28:56.188Z;ISIN;EZBD8ZXFSTX4;1.314502;360T;MONE;USD;N/A;2000000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310432200L1;false;TPAC,FULJ,ILQD
2019-01-28T14:27:59.432Z;ISIN;EZ4CFVH88PK7;3.760535;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-25T00:00:00.000Z;360T;1010000281310426305L1;false;TPAC,FULJ,ILQD
2019-01-28T14:27:59.432Z;ISIN;EZ9MW5YTQCT0;3.7604;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-25T00:00:00.000Z;360T;1010000281310426305L2;false;TPAC,FULJ,ILQD
2019-01-28T14:27:28.222Z;ISIN;EZ7D0WYM4B20;0.68385;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-25T00:00:00.000Z;360T;1010000281310426294L2;false;TPAC,FULJ,ILQD
2019-01-28T14:27:28.222Z;ISIN;EZ41S3HDJ7Q4;0.683838;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-25T00:00:00.000Z;360T;1010000281310426294L1;false;TPAC,FULJ,ILQD
2019-01-28T14:26:57.277Z;ISIN;EZ6RSY742WK6;8.5338;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310426280L2;false;TPAC,FULJ,ILQD
2019-01-28T14:26:57.277Z;ISIN;EZ98V9YQ3VZ2;8.5342258;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310426280L1;false;TPAC,FULJ,ILQD
2019-01-28T14:24:41.069Z;ISIN;EZ73Y4KHDW29;1.141594;360T;MONE;USD;N/A;8000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310432246L2;false;TPAC,FULJ,ILQD
2019-01-28T14:24:41.069Z;ISIN;EZ6PRZ3FFRF1;1.1409254;360T;MONE;USD;N/A;8000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310432246L1;false;TPAC,FULJ,ILQD
2019-01-28T14:23:40.488Z;ISIN;EZ7PVVZBHL09;0.99243;360T;MONE;CHF;N/A;300000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310426183L2;false;TPAC,FULJ,ILQD
2019-01-28T14:23:40.488Z;ISIN;EZVVLZG3SHR7;0.9925218;360T;MONE;CHF;N/A;300000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310426183L1;false;TPAC,FULJ,ILQD
2019-01-28T14:23:05.772Z;ISIN;EZ6XL5LVNLZ1;1.327428;360T;MONE;CAD;N/A;2.15E7;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310425898L1;false;TPAC,FULJ,ILQD
2019-01-28T14:23:05.772Z;ISIN;EZ377Q9247S9;1.3274;360T;MONE;CAD;N/A;2.15E7;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310425898L2;false;TPAC,FULJ,ILQD
2019-01-28T14:19:58.419Z;ISIN;EZ377Q9247S9;1.32719;360T;MONE;CAD;N/A;2.85E7;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310428736L2;false;TPAC,FULJ,ILQD
2019-01-28T14:19:58.419Z;ISIN;EZ6XL5LVNLZ1;1.327221;360T;MONE;CAD;N/A;2.85E7;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310428736L1;false;TPAC,FULJ,ILQD
2019-01-28T14:19:16.377Z;ISIN;EZ3LGTNL44Q9;22.49617;360T;MONE;CZK;N/A;6.7E8;CZK;2019-02-25T00:00:00.000Z;360T;1010000281310428728L2;false;TPAC,FULJ,ILQD
2019-01-28T14:19:16.377Z;ISIN;EZ359KRCCDY6;22.55638;360T;MONE;CZK;N/A;6.7E8;CZK;2019-02-25T00:00:00.000Z;360T;1010000281310428728L1;false;TPAC,FULJ,ILQD
2019-01-28T14:14:45.521Z;ISIN;EZ7R7NFT3DV9;1.141743;360T;MONE;USD;N/A;1.88E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310429905L1;false;TPAC,FULJ,ILQD
2019-01-28T14:14:45.521Z;ISIN;EZ6PRZ3FFRF1;1.141835;360T;MONE;USD;N/A;1.88E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310429905L2;false;TPAC,FULJ,ILQD
2019-01-28T14:14:17.677Z;ISIN;EZ6BNT9SYL36;4.179906;360T;MONE;RON;N/A;4.5E7;RON;2019-02-25T00:00:00.000Z;360T;1010000281310427428L2;false;TPAC,FULJ,ILQD
2019-01-28T14:14:17.677Z;ISIN;EZ2XNWMSJWX4;4.1731;360T;MONE;RON;N/A;4.5E7;RON;2019-02-25T00:00:00.000Z;360T;1010000281310427428L1;false;TPAC,FULJ,ILQD
2019-01-28T14:13:33.373Z;ISIN;EZ29R4CSK7B7;0.86695;360T;MONE;GBP;N/A;5.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310425153L2;false;TPAC,FULJ,ILQD
2019-01-28T14:13:33.373Z;ISIN;EZ1ZZHSPZ0L9;0.866895;360T;MONE;GBP;N/A;5.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310425153L1;false;TPAC,FULJ,ILQD
2019-01-28T14:12:33.798Z;ISIN;EZ29R4CSK7B7;0.8671;360T;MONE;GBP;N/A;5.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310424805L1;false;TPAC,FULJ,ILQD
2019-01-28T14:12:33.798Z;ISIN;EZ8W7JV0VB35;0.867156;360T;MONE;GBP;N/A;5.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310424805L2;false;TPAC,FULJ,ILQD
2019-01-28T14:09:03.118Z;ISIN;EZBD8ZXFSTX4;1.3165635;360T;MONE;USD;N/A;4.6E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310427641L1;false;TPAC,FULJ,ILQD
2019-01-28T14:09:03.118Z;ISIN;EZVKDXKCNRQ7;1.316631;360T;MONE;USD;N/A;4.6E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310427641L2;false;TPAC,FULJ,ILQD
2019-01-28T14:05:08.285Z;ISIN;EZ6PRZ3FFRF1;1.1417753;360T;MONE;USD;N/A;1000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310425253L1;false;TPAC,FULJ,ILQD
2019-01-28T14:05:08.285Z;ISIN;EZ257TN373M2;1.151285;360T;MONE;USD;N/A;1000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310425253L2;false;TPAC,FULJ,ILQD
2019-01-28T14:01:03.761Z;ISIN;EZ5B6Q17Y772;13.6772392;360T;MONE;ZAR;N/A;50000.0;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310422180L2;false;TPAC,FULJ,ILQD
2019-01-28T14:01:03.761Z;ISIN;EZ7WG924TXM9;13.6659974;360T;MONE;ZAR;N/A;50000.0;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310422180L1;false;TPAC,FULJ,ILQD
2019-01-28T13:59:56.524Z;ISIN;EZB91F4SCSC7;9.0654;360T;MONE;SEK;N/A;4000000.0;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310422173L2;false;TPAC,FULJ,ILQD
2019-01-28T13:59:56.524Z;ISIN;EZ3G2306FBT6;9.0660958;360T;MONE;SEK;N/A;4000000.0;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310422173L1;false;TPAC,FULJ,ILQD
2019-01-28T13:59:30.005Z;ISIN;EZ5HTXLPSFN0;4.76645;360T;MONE;RON;N/A;5000000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310425113L1;false;TPAC,FULJ,ILQD
2019-01-28T13:59:30.005Z;ISIN;EZ3GRFC1S0H0;4.78467;360T;MONE;RON;N/A;5000000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310425113L2;false;TPAC,FULJ,ILQD
2019-01-28T13:58:48.965Z;ISIN;EZ3JYH6X34X2;109.42348;360T;MONE;JPY;N/A;4.75E8;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310422027L1;false;TPAC,FULJ,ILQD
2019-01-28T13:58:48.965Z;ISIN;EZ488QJ9NW35;109.415;360T;MONE;JPY;N/A;4.75E8;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310422027L2;false;TPAC,FULJ,ILQD
2019-01-28T13:56:42.983Z;ISIN;EZ6W4QK8KJB3;7.846;360T;MONE;HKD;N/A;1500000.0;HKD;2019-02-25T00:00:00.000Z;360T;1010000281310425622L2;false;TPAC,FULJ,ILQD
2019-01-28T13:56:42.983Z;ISIN;EZ4R33WV4KW1;7.846424;360T;MONE;HKD;N/A;1500000.0;HKD;2019-02-25T00:00:00.000Z;360T;1010000281310425622L1;false;TPAC,FULJ,ILQD
2019-01-28T13:55:48.463Z;ISIN;EZVVLZG3SHR7;0.9921527;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310425324L1;false;TPAC,FULJ,ILQD
2019-01-28T13:55:48.463Z;ISIN;EZ7PVVZBHL09;0.99206;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310425324L2;false;TPAC,FULJ,ILQD
2019-01-28T13:54:43.925Z;ISIN;EZ4D9MWR25R9;6.535918;360T;MONE;DKK;N/A;7500000.0;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310421190L1;false;TPAC,FULJ,ILQD
2019-01-28T13:54:43.925Z;ISIN;EZBD6GY5F224;6.53534;360T;MONE;DKK;N/A;7500000.0;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310421190L2;false;TPAC,FULJ,ILQD
2019-01-28T13:51:51.355Z;ISIN;EZ41S3HDJ7Q4;0.6839848;360T;MONE;USD;N/A;7000000.0;NZD;2019-02-25T00:00:00.000Z;360T;1010000281310424950L1;false;TPAC,FULJ,ILQD
2019-01-28T13:51:51.355Z;ISIN;EZ7D0WYM4B20;0.684;360T;MONE;USD;N/A;7000000.0;NZD;2019-02-25T00:00:00.000Z;360T;1010000281310424950L2;false;TPAC,FULJ,ILQD
2019-01-28T13:51:29.455Z;ISIN;EZVC3RSQ78D4;1.5144609;360T;MONE;CAD;N/A;20000.0;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310421444;false;FULJ,ILQD
2019-01-28T13:50:52.852Z;ISIN;EZ53B62Z75G7;5.30567;360T;MONE;TRY;N/A;250000.0;TRY;2019-02-25T00:00:00.000Z;360T;1010000281310420375L1;false;TPAC,FULJ,ILQD
2019-01-28T13:50:52.852Z;ISIN;EZL4ZLS6MYB8;5.308775;360T;MONE;TRY;N/A;250000.0;TRY;2019-02-25T00:00:00.000Z;360T;1010000281310420375L2;false;TPAC,FULJ,ILQD
2019-01-28T13:42:26.637Z;ISIN;EZ6PRZ3FFRF1;1.1417963;360T;MONE;USD;N/A;2.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310419324L2;false;TPAC,FULJ,ILQD
2019-01-28T13:42:26.637Z;ISIN;EZ7R7NFT3DV9;1.1417043;360T;MONE;USD;N/A;2.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310419324L1;false;TPAC,FULJ,ILQD
2019-01-28T13:30:15.241Z;ISIN;EZ1MK18SYPB9;31.52668;360T;MONE;THB;N/A;1000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310418727L2;false;TPAC,FULJ,ILQD
2019-01-28T13:30:15.241Z;ISIN;EZ8V7SFQB7G3;31.534;360T;MONE;THB;N/A;1000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310418727L1;false;TPAC,FULJ,ILQD
2019-01-28T13:28:01.166Z;ISIN;EZ3G2306FBT6;9.0668584;360T;MONE;SEK;N/A;1.0E7;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310418330L2;false;TPAC,FULJ,ILQD
2019-01-28T13:28:01.166Z;ISIN;EZ78RJKWHY64;9.06743;360T;MONE;SEK;N/A;1.0E7;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310418330L1;false;TPAC,FULJ,ILQD
2019-01-28T13:26:46.937Z;ISIN;EZ7472FT52T8;8.525835;360T;MONE;NOK;N/A;2.0E7;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310418004L1;false;TPAC,FULJ,ILQD
2019-01-28T13:26:46.937Z;ISIN;EZ98V9YQ3VZ2;8.5253673;360T;MONE;NOK;N/A;2.0E7;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310418004L2;false;TPAC,FULJ,ILQD
2019-01-28T13:25:09.361Z;ISIN;EZB62G0YGRS6;6.5383962;360T;MONE;DKK;N/A;2.0E7;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310417726L1;false;TPAC,FULJ,ILQD
2019-01-28T13:25:09.361Z;ISIN;EZ4D9MWR25R9;6.5377554;360T;MONE;DKK;N/A;2.0E7;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310417726L2;false;TPAC,FULJ,ILQD
2019-01-28T13:23:35.903Z;ISIN;EZ3C3NMKB534;26.033685;360T;MONE;CZK;N/A;4200000.0;CZK;2019-02-25T00:00:00.000Z;360T;1010000281310416610;false;FULJ,ILQD
2019-01-28T13:21:45.011Z;ISIN;EZ6XL5LVNLZ1;1.324352;360T;MONE;CAD;N/A;9500000.0;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310417118L1;false;TPAC,FULJ,ILQD
2019-01-28T13:21:45.011Z;ISIN;EZ377Q9247S9;1.32432;360T;MONE;CAD;N/A;9500000.0;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310417118L2;false;TPAC,FULJ,ILQD
2019-01-28T13:19:37.817Z;ISIN;EZ7R7NFT3DV9;1.1415019;360T;MONE;USD;N/A;1312000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310419117;false;FULJ,ILQD
2019-01-28T13:18:18.308Z;ISIN;EZ83RSQG3N40;19.0079;360T;MONE;MXN;N/A;6.0E7;MXN;2019-02-25T00:00:00.000Z;360T;1010000281310417678L1;false;TPAC,FULJ,ILQD
2019-01-28T13:18:18.308Z;ISIN;EZ6N51BB3RQ8;19.0109;360T;MONE;MXN;N/A;6.0E7;MXN;2019-02-25T00:00:00.000Z;360T;1010000281310417678L2;false;TPAC,FULJ,ILQD
2019-01-28T13:17:16.892Z;ISIN;EZ5Z6Z3RJX59;25.79571;360T;MONE;CZK;N/A;5000000.0;CZK;2019-02-25T00:00:00.000Z;360T;1010000281310414923;false;FULJ,ILQD
