Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-26T14:11:16.897Z;ISIN;EZ2BGCY3Z3F4;1.11481;360T;MONE;USD;N/A;2.2E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321159863L1;false;TPAC,FULJ,ILQD
2019-04-26T14:10:35.054Z;ISIN;EZ8YHP3V5P71;0.8632367;360T;MONE;GBP;N/A;2400000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321159482L1;false;TPAC,FULJ,ILQD
2019-04-26T14:10:35.054Z;ISIN;EZ7RBZ7QMF04;0.863314;360T;MONE;GBP;N/A;2400000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321159482L2;false;TPAC,FULJ,ILQD
2019-04-26T14:10:20.581Z;ISIN;EZ9VMP9YHMR7;1.346685;360T;MONE;CAD;N/A;2.39E7;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321155673L1;false;TPAC,FULJ,ILQD
2019-04-26T14:10:20.581Z;ISIN;EZ8LFHGCJW64;1.3466;360T;MONE;CAD;N/A;2.39E7;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321155673L2;false;TPAC,FULJ,ILQD
2019-04-26T14:07:35.514Z;ISIN;EZ2BGCY3Z3F4;1.1150255;360T;MONE;USD;N/A;350000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321155033L1;false;TPAC,FULJ,ILQD
2019-04-26T14:07:35.514Z;ISIN;EZ6HH6Y2R9M1;1.1153016;360T;MONE;USD;N/A;350000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321155033L2;false;TPAC,FULJ,ILQD
2019-04-26T14:06:33.429Z;ISIN;EZ5FW0S3YZ20;5.523569;360T;MONE;HKD;N/A;1.1E7;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321153072L2;false;TPAC,FULJ,ILQD
2019-04-26T14:06:33.429Z;ISIN;EZVG663X3P51;5.522709;360T;MONE;HKD;N/A;1.1E7;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321153072L1;false;TPAC,FULJ,ILQD
2019-04-26T14:05:43.381Z;ISIN;EZVFPJLDSMH5;7.4652595;360T;MONE;DKK;N/A;81000.0;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321152500;false;FULJ,ILQD
2019-04-26T14:02:22.676Z;ISIN;EZ6HH6Y2R9M1;1.115462;360T;MONE;USD;N/A;5.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321156443L1;false;TPAC,FULJ,ILQD
2019-04-26T14:02:22.676Z;ISIN;EZRKTRL71767;1.11556;360T;MONE;USD;N/A;5.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321156443L2;false;TPAC,FULJ,ILQD
2019-04-26T14:01:10.241Z;ISIN;EZ5N1W421M27;1.2919285;360T;MONE;USD;N/A;2.4E7;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321151097L2;false;TPAC,FULJ,ILQD
2019-04-26T14:01:10.241Z;ISIN;EZ5M4YL1G6L7;1.2917325;360T;MONE;USD;N/A;2.4E7;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321151097L1;false;TPAC,FULJ,ILQD
2019-04-26T14:00:10.900Z;ISIN;EZ2G28LJNFL8;6.73965;360T;MONE;CNY;N/A;1.4E8;CNY;2019-05-24T00:00:00.000Z;360T;1010000281321150993L2;false;TPAC,FULJ,ILQD
2019-04-26T14:00:10.900Z;ISIN;EZ3D0D0X6QJ5;6.7397139;360T;MONE;CNY;N/A;1.4E8;CNY;2019-05-24T00:00:00.000Z;360T;1010000281321150993L1;false;TPAC,FULJ,ILQD
2019-04-26T14:00:10.266Z;ISIN;EZ62CLH9HPN4;1.1371341;360T;MONE;CHF;N/A;5.3E7;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321154992L2;false;TPAC,FULJ,ILQD
2019-04-26T14:00:10.266Z;ISIN;EZV8JXD93V91;1.1371849;360T;MONE;CHF;N/A;5.3E7;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321154992L1;false;TPAC,FULJ,ILQD
2019-04-26T14:00:07.410Z;ISIN;EZ7V2VBNX2W4;1.29228;360T;MONE;USD;N/A;2.5E7;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321145243L1;false;TPAC,FULJ,ILQD
2019-04-26T14:00:07.410Z;ISIN;EZ66ZG8QVRS2;1.296224;360T;MONE;USD;N/A;2.5E7;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321145243L2;false;TPAC,FULJ,ILQD
2019-04-26T13:56:00.706Z;ISIN;EZ2G28LJNFL8;6.73702;360T;MONE;CNY;N/A;1.4E8;CNY;2019-05-24T00:00:00.000Z;360T;1010000281321149478L2;false;TPAC,FULJ,ILQD
2019-04-26T13:56:00.706Z;ISIN;EZ3D0D0X6QJ5;6.7370839;360T;MONE;CNY;N/A;1.4E8;CNY;2019-05-24T00:00:00.000Z;360T;1010000281321149478L1;false;TPAC,FULJ,ILQD
2019-04-26T13:49:29.406Z;ISIN;EZ2BGCY3Z3F4;1.1151309;360T;MONE;USD;N/A;3.3E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321153635L1;false;TPAC,FULJ,ILQD
2019-04-26T13:49:29.406Z;ISIN;EZ6HH6Y2R9M1;1.115408;360T;MONE;USD;N/A;3.3E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321153635L2;false;TPAC,FULJ,ILQD
2019-04-26T13:49:07.189Z;ISIN;EZ23KWWQZC01;1.120832;360T;MONE;USD;N/A;2000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321152485L2;false;TPAC,FULJ,ILQD
2019-04-26T13:49:07.189Z;ISIN;EZ2BGCY3Z3F4;1.115046;360T;MONE;USD;N/A;2000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321152485L1;false;TPAC,FULJ,ILQD
2019-04-26T13:48:34.456Z;ISIN;EZS2T54D3V14;1.123555;360T;MONE;USD;N/A;1.2E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321152424L1;false;TPAC,FULJ,ILQD
2019-04-26T13:48:34.456Z;ISIN;EZBGS38J0SY5;1.126397;360T;MONE;USD;N/A;1.2E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321152424L2;false;TPAC,FULJ,ILQD
2019-04-26T13:47:07.450Z;ISIN;EZ2BGCY3Z3F4;1.1147949;360T;MONE;USD;N/A;1.2E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321151996L1;false;TPAC,FULJ,ILQD
2019-04-26T13:47:07.450Z;ISIN;EZBGS38J0SY5;1.1263213;360T;MONE;USD;N/A;1.2E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321151996L2;false;TPAC,FULJ,ILQD
2019-04-26T13:46:23.965Z;ISIN;EZ1SWM7L6VJ9;1.0194506;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321151390L1;false;TPAC,FULJ,ILQD
2019-04-26T13:46:23.965Z;ISIN;EZ9GXF3630T9;1.01935;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321151390L2;false;TPAC,FULJ,ILQD
2019-04-26T13:45:53.867Z;ISIN;EZ9F5XP8GQ85;9.3357329;360T;MONE;SEK;N/A;3.0E8;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321153208L2;false;TPAC,FULJ,ILQD
2019-04-26T13:45:53.867Z;ISIN;EZ5J6NQQ6DZ5;9.30635;360T;MONE;SEK;N/A;3.0E8;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321153208L1;false;TPAC,FULJ,ILQD
2019-04-26T13:45:47.243Z;ISIN;EZ6BQZ4M24C8;3.846;360T;MONE;PLN;N/A;2.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321147594L1;false;TPAC,FULJ,ILQD
2019-04-26T13:45:47.243Z;ISIN;EZ7KTP2DRXD0;3.845741;360T;MONE;PLN;N/A;2.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321147594L2;false;TPAC,FULJ,ILQD
2019-04-26T13:45:42.078Z;ISIN;EZ7PTJN0M3N6;1.13692;360T;MONE;CHF;N/A;3.0E7;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321153157L1;false;TPAC,FULJ,ILQD
2019-04-26T13:45:42.078Z;ISIN;EZ7J4P4Y2FF6;1.136556;360T;MONE;CHF;N/A;3.0E7;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321153157L2;false;TPAC,FULJ,ILQD
2019-04-26T13:43:59.068Z;ISIN;EZ783VRXH1L8;1.293389;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321145568L2;false;TPAC,FULJ,ILQD
2019-04-26T13:43:59.068Z;ISIN;EZ60LT7DKBH9;1.292439;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321145568L1;false;TPAC,FULJ,ILQD
2019-04-26T13:43:26.081Z;ISIN;EZN6XMYSW7J3;1.293131;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321144631L2;false;TPAC,FULJ,ILQD
2019-04-26T13:43:26.081Z;ISIN;EZ974V3XQ8P2;1.292181;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321144631L1;false;TPAC,FULJ,ILQD
2019-04-26T13:43:22.671Z;ISIN;EZ468WS827D1;1.6727927;360T;MONE;NZD;N/A;50000.0;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321152418L1;false;TPAC,FULJ,ILQD
2019-04-26T13:43:22.671Z;ISIN;EZV53RPGSLS5;1.67293;360T;MONE;NZD;N/A;50000.0;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321152418L2;false;TPAC,FULJ,ILQD
2019-04-26T13:42:21.749Z;ISIN;EZ38TMBW5YN9;18.950981;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321143566L2;false;TPAC,FULJ,ILQD
2019-04-26T13:42:21.749Z;ISIN;EZ7TG0CRZCF6;18.941627;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321143566L1;false;TPAC,FULJ,ILQD
2019-04-26T13:40:51.019Z;ISIN;EZ7KTP2DRXD0;3.848338;360T;MONE;PLN;N/A;5.0E7;PLN;2019-05-24T00:00:00.000Z;360T;1010000281321142626L2;false;TPAC,FULJ,ILQD
2019-04-26T13:40:51.019Z;ISIN;EZ6BQZ4M24C8;3.8486;360T;MONE;PLN;N/A;5.0E7;PLN;2019-05-24T00:00:00.000Z;360T;1010000281321142626L1;false;TPAC,FULJ,ILQD
2019-04-26T13:39:20.020Z;ISIN;EZRKTRL71767;1.11463;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321143690L1;false;TPAC,FULJ,ILQD
2019-04-26T13:39:20.020Z;ISIN;EZ50T5ZGX2H8;1.120213;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321143690L2;false;TPAC,FULJ,ILQD
2019-04-26T13:35:53.105Z;ISIN;EZRKTRL71767;1.11467;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321142646L1;false;TPAC,FULJ,ILQD
2019-04-26T13:35:53.105Z;ISIN;EZ50T5ZGX2H8;1.120252;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321142646L2;false;TPAC,FULJ,ILQD
2019-04-26T13:35:37.048Z;ISIN;EZ5W4L64B0M0;1.121368;360T;MONE;USD;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321147734;false;FULJ,ILQD
2019-04-26T13:34:38.932Z;ISIN;EZBNCMCRWBX4;14.3558;360T;MONE;ZAR;N/A;3.9E8;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321141477L2;false;TPAC,FULJ,ILQD
2019-04-26T13:34:38.932Z;ISIN;EZ447K8FK7W3;14.354025;360T;MONE;ZAR;N/A;3.9E8;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321141477L1;false;TPAC,FULJ,ILQD
2019-04-26T13:31:49.663Z;ISIN;EZ6HH6Y2R9M1;1.114711;360T;MONE;USD;N/A;8.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321149571L1;false;TPAC,FULJ,ILQD
2019-04-26T13:31:49.663Z;ISIN;EZRKTRL71767;1.11481;360T;MONE;USD;N/A;8.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321149571L2;false;TPAC,FULJ,ILQD
2019-04-26T13:30:35.140Z;ISIN;EZRKTRL71767;1.11506;360T;MONE;USD;N/A;5.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321140565L1;false;TPAC,FULJ,ILQD
2019-04-26T13:30:35.140Z;ISIN;EZ8BHBLWHYD9;1.131729;360T;MONE;USD;N/A;5.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321140565L2;false;TPAC,FULJ,ILQD
2019-04-26T13:30:22.775Z;ISIN;EZ6XTC8JFYX6;1.95631;360T;MONE;BGN;N/A;5000000.0;BGN;2019-05-24T00:00:00.000Z;360T;1010000281321148378L2;false;TPAC,FULJ,ILQD
2019-04-26T13:30:22.775Z;ISIN;EZ8V7BBKST33;1.9561375;360T;MONE;BGN;N/A;5000000.0;BGN;2019-05-24T00:00:00.000Z;360T;1010000281321148378L1;false;TPAC,FULJ,ILQD
2019-04-26T13:30:15.168Z;ISIN;EZ2BGCY3Z3F4;1.11511;360T;MONE;USD;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321148297L1;false;TPAC,FULJ,ILQD
2019-04-26T13:30:15.168Z;ISIN;EZ6HH6Y2R9M1;1.1153898;360T;MONE;USD;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321148297L2;false;TPAC,FULJ,ILQD
2019-04-26T13:30:04.255Z;ISIN;EZ7QWSZ203K7;5.94351;360T;MONE;TRY;N/A;1.5E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321140514L1;false;TPAC,FULJ,ILQD
2019-04-26T13:30:04.255Z;ISIN;EZ4H53N36T24;5.946922;360T;MONE;TRY;N/A;1.5E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321140514L2;false;TPAC,FULJ,ILQD
2019-04-26T13:28:12.654Z;ISIN;EZB46BVHM1Z5;0.8643405;360T;MONE;GBP;N/A;160000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321145583;false;FULJ,ILQD
2019-04-26T13:27:59.090Z;ISIN;EZ9VMP9YHMR7;1.34608;360T;MONE;CAD;N/A;2000000.0;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321147422L1;false;TPAC,FULJ,ILQD
2019-04-26T13:27:59.090Z;ISIN;EZ8LFHGCJW64;1.34599;360T;MONE;CAD;N/A;2000000.0;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321147422L2;false;TPAC,FULJ,ILQD
2019-04-26T13:26:14.403Z;ISIN;EZ2BGCY3Z3F4;1.1145188;360T;MONE;USD;N/A;100000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321145252;false;FULJ,ILQD
2019-04-26T13:24:49.588Z;ISIN;EZ59VVKJ9KG9;1.3434326;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321146460L2;false;TPAC,FULJ,ILQD
2019-04-26T13:24:49.588Z;ISIN;EZ8LFHGCJW64;1.34555;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321146460L1;false;TPAC,FULJ,ILQD
2019-04-26T13:23:29.593Z;ISIN;EZVFPJLDSMH5;7.4653747;360T;MONE;DKK;N/A;81000.0;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321138803;false;FULJ,ILQD
2019-04-26T13:23:07.516Z;ISIN;EZ2TLYSH6P86;0.66676;360T;MONE;USD;N/A;1.8E7;NZD;2019-05-24T00:00:00.000Z;360T;1010000281321140374L1;false;TPAC,FULJ,ILQD
2019-04-26T13:23:07.516Z;ISIN;EZVNS3N4QVN9;0.667833;360T;MONE;USD;N/A;1.8E7;NZD;2019-05-24T00:00:00.000Z;360T;1010000281321140374L2;false;TPAC,FULJ,ILQD
2019-04-26T13:22:31.036Z;ISIN;EZ9XW3RYGV66;1.34592;360T;MONE;CAD;N/A;7.0E7;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321139062L1;false;TPAC,FULJ,ILQD
2019-04-26T13:22:31.036Z;ISIN;EZ3GYDMMF0N4;1.343176;360T;MONE;CAD;N/A;7.0E7;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321139062L2;false;TPAC,FULJ,ILQD
2019-04-26T13:22:23.220Z;ISIN;EZ5N1W421M27;1.2912886;360T;MONE;USD;N/A;8500000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321144735L2;false;TPAC,FULJ,ILQD
2019-04-26T13:22:23.220Z;ISIN;EZ5M4YL1G6L7;1.2910844;360T;MONE;USD;N/A;8500000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321144735L1;false;TPAC,FULJ,ILQD
2019-04-26T13:21:08.469Z;ISIN;EZ2TLYSH6P86;0.66648;360T;MONE;USD;N/A;3.75E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321138168L1;false;TPAC,FULJ,ILQD
2019-04-26T13:21:08.469Z;ISIN;EZVNS3N4QVN9;0.667578;360T;MONE;USD;N/A;3.75E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321138168L2;false;TPAC,FULJ,ILQD
2019-04-26T13:19:46.528Z;ISIN;EZ4FB0JR4GM0;7.632048;360T;MONE;CNY;N/A;2200000.0;CNY;2019-05-24T00:00:00.000Z;360T;1010000281321142985L2;false;TPAC,FULJ,ILQD
2019-04-26T13:19:46.528Z;ISIN;EZ7FC1SF2L66;7.51122;360T;MONE;CNY;N/A;2200000.0;CNY;2019-05-24T00:00:00.000Z;360T;1010000281321142985L1;false;TPAC,FULJ,ILQD
2019-04-26T13:18:45.162Z;ISIN;EZ651FJLVBD2;1.50014;360T;MONE;CAD;N/A;9000000.0;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321143513L2;false;TPAC,FULJ,ILQD
2019-04-26T13:18:45.162Z;ISIN;EZ9TZ4JKX2S8;1.49975;360T;MONE;CAD;N/A;9000000.0;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321143513L1;false;TPAC,FULJ,ILQD
2019-04-26T13:17:57.858Z;ISIN;EZ9GXF3630T9;1.02041;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321143376L1;false;TPAC,FULJ,ILQD
2019-04-26T13:17:57.858Z;ISIN;EZ1CXX9Q7WV2;1.011524;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321143376L2;false;TPAC,FULJ,ILQD
2019-04-26T13:17:22.243Z;ISIN;EZ84LN8MJS10;4.047314;360T;MONE;ILS;N/A;2.57E7;ILS;2019-05-24T00:00:00.000Z;360T;1010000281321142128L2;false;TPAC,FULJ,ILQD
2019-04-26T13:17:22.243Z;ISIN;EZ8P37795M24;4.04429;360T;MONE;ILS;N/A;2.57E7;ILS;2019-05-24T00:00:00.000Z;360T;1010000281321142128L1;false;TPAC,FULJ,ILQD
2019-04-26T13:16:20.734Z;ISIN;EZ7RBZ7QMF04;0.863141;360T;MONE;GBP;N/A;1500000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321141991L1;false;TPAC,FULJ,ILQD
2019-04-26T13:16:20.734Z;ISIN;EZ5HGRQ4YSM0;0.864002;360T;MONE;GBP;N/A;1500000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321141991L2;false;TPAC,FULJ,ILQD
2019-04-26T13:15:07.388Z;ISIN;EZBNCMCRWBX4;14.34072;360T;MONE;ZAR;N/A;1.925E7;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321141866L2;false;TPAC,FULJ,ILQD
2019-04-26T13:15:07.388Z;ISIN;EZ447K8FK7W3;14.33892;360T;MONE;ZAR;N/A;1.925E7;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321141866L1;false;TPAC,FULJ,ILQD
2019-04-26T13:14:22.133Z;ISIN;EZ4GMLQRFNK7;1.36184;360T;MONE;SGD;N/A;1.15E7;SGD;2019-05-24T00:00:00.000Z;360T;1010000281321141654L1;false;TPAC,FULJ,ILQD
2019-04-26T13:14:22.133Z;ISIN;EZ5W4YTD9822;1.352934;360T;MONE;SGD;N/A;1.15E7;SGD;2019-05-24T00:00:00.000Z;360T;1010000281321141654L2;false;TPAC,FULJ,ILQD
2019-04-26T13:12:41.220Z;ISIN;EZ3X52N15NC6;9.4873;360T;MONE;SEK;N/A;2.43E8;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321141635L2;false;TPAC,FULJ,ILQD
2019-04-26T13:12:41.220Z;ISIN;EZ1NF9TT7ST1;9.48812;360T;MONE;SEK;N/A;2.43E8;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321141635L1;false;TPAC,FULJ,ILQD
2019-04-26T13:11:14.456Z;ISIN;EZ3X52N15NC6;9.48771;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321141360L2;false;TPAC,FULJ,ILQD
2019-04-26T13:11:14.456Z;ISIN;EZ1NF9TT7ST1;9.48853;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321141360L1;false;TPAC,FULJ,ILQD
2019-04-26T13:10:30.955Z;ISIN;EZ6HH6Y2R9M1;1.1148604;360T;MONE;USD;N/A;4.86E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321141031L2;false;TPAC,FULJ,ILQD
2019-04-26T13:10:30.955Z;ISIN;EZ2BGCY3Z3F4;1.1145799;360T;MONE;USD;N/A;4.86E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321141031L1;false;TPAC,FULJ,ILQD
2019-04-26T13:10:25.753Z;ISIN;EZ2BGCY3Z3F4;1.1145799;360T;MONE;USD;N/A;3350.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321134334;false;FULJ,ILQD
2019-04-26T13:10:17.643Z;ISIN;EZ6WSQ17WNN0;6.69517;360T;MONE;DKK;N/A;3.185E7;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321140973L2;false;TPAC,FULJ,ILQD
2019-04-26T13:10:17.643Z;ISIN;EZ5YJFDPLNS8;6.6957648;360T;MONE;DKK;N/A;3.185E7;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321140973L1;false;TPAC,FULJ,ILQD
2019-04-26T13:08:30.710Z;ISIN;EZ6HH6Y2R9M1;1.1150725;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321140862L2;false;TPAC,FULJ,ILQD
2019-04-26T13:08:30.710Z;ISIN;EZ2BGCY3Z3F4;1.1147936;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321140862L1;false;TPAC,FULJ,ILQD
2019-04-26T13:08:24.609Z;ISIN;EZ62T02G0WW1;1.118001;360T;MONE;USD;N/A;2000000.0;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321140858;false;FULJ,ILQD
2019-04-26T13:08:08.570Z;ISIN;EZ468WS827D1;1.672454;360T;MONE;NZD;N/A;500000.0;NZD;2019-05-24T00:00:00.000Z;360T;1010000281321140826;false;FULJ,ILQD
2019-04-26T13:07:47.532Z;ISIN;EZ6HH6Y2R9M1;1.1148117;360T;MONE;USD;N/A;1012411.28;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321140713;false;FULJ,ILQD
2019-04-26T13:06:50.515Z;ISIN;EZ143GZN2RQ3;3.84551;360T;MONE;PLN;N/A;9.44E7;PLN;2019-05-24T00:00:00.000Z;360T;1010000281321140700L1;false;TPAC,FULJ,ILQD
2019-04-26T13:06:50.515Z;ISIN;EZ6BQZ4M24C8;3.8454;360T;MONE;PLN;N/A;9.44E7;PLN;2019-05-24T00:00:00.000Z;360T;1010000281321140700L2;false;TPAC,FULJ,ILQD
2019-04-26T13:06:02.397Z;ISIN;EZ7LQ71NY7S8;8.66222;360T;MONE;NOK;N/A;8.87E7;NOK;2019-05-24T00:00:00.000Z;360T;1010000281321140667L2;false;TPAC,FULJ,ILQD
2019-04-26T13:06:02.397Z;ISIN;EZ6BJ7MRM1W8;8.6626497;360T;MONE;NOK;N/A;8.87E7;NOK;2019-05-24T00:00:00.000Z;360T;1010000281321140667L1;false;TPAC,FULJ,ILQD
2019-04-26T13:05:52.480Z;ISIN;EZ3FF4ZPYKS3;7.845105;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-24T00:00:00.000Z;360T;1010000281321140195L1;false;TPAC,FULJ,ILQD
2019-04-26T13:05:52.480Z;ISIN;EZ1P81J1VM79;7.84498;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-24T00:00:00.000Z;360T;1010000281321140195L2;false;TPAC,FULJ,ILQD
2019-04-26T13:05:44.166Z;ISIN;EZ9VMP9YHMR7;1.3475258;360T;MONE;CAD;N/A;2.9E7;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321140542L1;false;TPAC,FULJ,ILQD
2019-04-26T13:05:44.166Z;ISIN;EZ8LFHGCJW64;1.34744;360T;MONE;CAD;N/A;2.9E7;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321140542L2;false;TPAC,FULJ,ILQD
2019-04-26T13:03:18.775Z;ISIN;EZ5M4YL1G6L7;1.291097;360T;MONE;USD;N/A;1000000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321133167L1;false;TPAC,FULJ,ILQD
2019-04-26T13:03:18.775Z;ISIN;EZ5N1W421M27;1.291298;360T;MONE;USD;N/A;1000000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321133167L2;false;TPAC,FULJ,ILQD
2019-04-26T13:02:56.327Z;ISIN;EZ62CLH9HPN4;1.137648;360T;MONE;CHF;N/A;480000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321138734L1;false;TPAC,FULJ,ILQD
2019-04-26T13:02:56.327Z;ISIN;EZ5M6G2TPJF2;1.136724;360T;MONE;CHF;N/A;480000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321138734L2;false;TPAC,FULJ,ILQD
2019-04-26T13:02:12.586Z;ISIN;EZ4XHHGSLX93;124.61994;360T;MONE;JPY;N/A;360000.0;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321138715L2;false;TPAC,FULJ,ILQD
2019-04-26T13:02:12.586Z;ISIN;EZ91YLSFM6S1;124.5908;360T;MONE;JPY;N/A;360000.0;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321138715L1;false;TPAC,FULJ,ILQD
2019-04-26T13:00:04.983Z;ISIN;EZ6HH6Y2R9M1;1.1146794;360T;MONE;USD;N/A;157000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321138462;false;FULJ,ILQD
2019-04-26T12:59:53.058Z;ISIN;EZ6HH6Y2R9M1;1.11496;360T;MONE;USD;N/A;4.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321138653L2;false;TPAC,FULJ,ILQD
