Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-10T13:53:25.714Z;ISIN;EZ0P4919MGP4;0.65786;360T;MONE;USD;N/A;5500000.0;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651140718L2;false;TPAC,FULJ,ILQD
2023-08-10T13:52:57.049Z;ISIN;EZZ3772W5F21;18.7378742;360T;MONE;MXN;N/A;1.4E7;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651140115;false;FULJ,ILQD
2023-08-10T13:50:52.446Z;ISIN;EZ20XNCD9FR6;1.1031399;360T;MONE;USD;N/A;2.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651140494L2;false;TPAC,FULJ,ILQD
2023-08-10T13:50:52.446Z;ISIN;EZ3ZJFSWQRN5;1.10309;360T;MONE;USD;N/A;2.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651140494L1;false;TPAC,FULJ,ILQD
2023-08-10T13:50:45.523Z;ISIN;EZMLZ98WH376;1.102782;360T;MONE;USD;N/A;3.0E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651148026L1;false;TPAC,FULJ,ILQD
2023-08-10T13:50:45.523Z;ISIN;EZ3ZJFSWQRN5;1.10298;360T;MONE;USD;N/A;3.0E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651148026L2;false;TPAC,FULJ,ILQD
2023-08-10T13:50:37.214Z;ISIN;EZ20XNCD9FR6;1.1029999;360T;MONE;USD;N/A;2.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651140481L2;false;TPAC,FULJ,ILQD
2023-08-10T13:50:37.214Z;ISIN;EZ3ZJFSWQRN5;1.10295;360T;MONE;USD;N/A;2.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651140481L1;false;TPAC,FULJ,ILQD
2023-08-10T13:46:28.571Z;ISIN;EZMLZ98WH376;1.1027727;360T;MONE;USD;N/A;7000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651134372L1;false;TPAC,FULJ,ILQD
2023-08-10T13:46:28.571Z;ISIN;EZ274BKK29W9;1.1028223;360T;MONE;USD;N/A;7000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651134372L2;false;TPAC,FULJ,ILQD
2023-08-10T13:45:53.191Z;ISIN;EZVR65SW05R4;1.4757836;360T;MONE;CAD;N/A;1.05E7;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651143270L2;false;TPAC,FULJ,ILQD
2023-08-10T13:45:53.191Z;ISIN;EZVT6YKP7W41;1.4757322;360T;MONE;CAD;N/A;1.05E7;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651143270L1;false;TPAC,FULJ,ILQD
2023-08-10T13:44:30.374Z;ISIN;EZF3LJDBYRJ8;20.6535747;360T;MONE;ZAR;N/A;2.4E7;ZAR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651142226L1;false;TPAC,FULJ,ILQD
2023-08-10T13:44:30.374Z;ISIN;EZF3C1VWVW87;20.6721978;360T;MONE;ZAR;N/A;2.4E7;ZAR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651142226L2;false;TPAC,FULJ,ILQD
2023-08-10T13:43:04.889Z;ISIN;EZVK8VBWC8L9;18.691806;360T;MONE;MXN;N/A;3000000.0;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651140753L1;false;TPAC,FULJ,ILQD
2023-08-10T13:43:04.889Z;ISIN;EZJK6F7G63F9;18.719755;360T;MONE;MXN;N/A;3000000.0;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651140753L2;false;TPAC,FULJ,ILQD
2023-08-10T13:41:53.733Z;ISIN;EZ8LRWSD64R1;7.817988;360T;MONE;HKD;N/A;3000000.0;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651139855L1;false;TPAC,FULJ,ILQD
2023-08-10T13:41:53.733Z;ISIN;EZQWKK61P5X4;7.81713;360T;MONE;HKD;N/A;3000000.0;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651139855L2;false;TPAC,FULJ,ILQD
2023-08-10T13:40:16.928Z;ISIN;EZ1J68Z3B756;1.676795;360T;MONE;AUD;N/A;9500000.0;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651139716L1;false;TPAC,FULJ,ILQD
2023-08-10T13:40:16.928Z;ISIN;EZNW0FHRCQV8;1.676853;360T;MONE;AUD;N/A;9500000.0;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651139716L2;false;TPAC,FULJ,ILQD
2023-08-10T13:39:18.895Z;ISIN;EZPN7JJRF318;24.208421;360T;MONE;CZK;N/A;1.3E7;CZK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651139058L2;false;TPAC,FULJ,ILQD
2023-08-10T13:39:18.895Z;ISIN;EZ7PH53DRM63;24.193264;360T;MONE;CZK;N/A;1.3E7;CZK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651139058L1;false;TPAC,FULJ,ILQD
2023-08-10T13:39:16.492Z;ISIN;EZ274BKK29W9;1.1028197;360T;MONE;USD;N/A;2.15E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651137765L2;false;TPAC,FULJ,ILQD
2023-08-10T13:39:16.492Z;ISIN;EZMLZ98WH376;1.10277;360T;MONE;USD;N/A;2.15E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651137765L1;false;TPAC,FULJ,ILQD
2023-08-10T13:37:02.886Z;ISIN;EZ6407Q6V464;5.03342;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651063744;false;FULJ,ILQD
2023-08-10T13:36:22.527Z;ISIN;EZ73JWBX9NX8;1.10729;360T;MONE;USD;N/A;1700000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651135777L2;false;TPAC,FULJ,ILQD
2023-08-10T13:36:22.527Z;ISIN;EZ3ZJFSWQRN5;1.10212;360T;MONE;USD;N/A;1700000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651135777L1;false;TPAC,FULJ,ILQD
2023-08-10T13:36:08.038Z;ISIN;EZCPJHRBX624;7.4515486;360T;MONE;DKK;N/A;1000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651138108L1;false;TPAC,FULJ,ILQD
2023-08-10T13:36:08.038Z;ISIN;EZJS1HSK3WK7;7.4513;360T;MONE;DKK;N/A;1000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651138108L2;false;TPAC,FULJ,ILQD
2023-08-10T13:36:05.268Z;ISIN;EZ6407Q6V464;5.0354;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651055421;false;FULJ,ILQD
2023-08-10T13:35:50.907Z;ISIN;EZSXHW3V5JK3;11.20115;360T;MONE;NOK;N/A;1000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651138053L2;false;TPAC,FULJ,ILQD
2023-08-10T13:35:50.907Z;ISIN;EZPLT31LL881;11.2011984;360T;MONE;NOK;N/A;1000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651138053L1;false;TPAC,FULJ,ILQD
2023-08-10T13:35:43.024Z;ISIN;EZ3ZJFSWQRN5;1.10219;360T;MONE;USD;N/A;7000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651135208L1;false;TPAC,FULJ,ILQD
2023-08-10T13:35:43.024Z;ISIN;EZWKW7X43R52;1.102542;360T;MONE;USD;N/A;7000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651135208L2;false;TPAC,FULJ,ILQD
2023-08-10T13:35:29.351Z;ISIN;EZ16D0MPJR33;4.90898;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651055158;false;FULJ,ILQD
2023-08-10T13:34:16.378Z;ISIN;EZ16D0MPJR33;4.9124273;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651053153;false;FULJ,ILQD
2023-08-10T13:33:18.104Z;ISIN;EZ6407Q6V464;5.0389;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651052970;false;FULJ,ILQD
2023-08-10T13:31:56.691Z;ISIN;EZ6407Q6V464;5.03798;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651052585;false;FULJ,ILQD
2023-08-10T13:31:03.757Z;ISIN;EZ6407Q6V464;5.039;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651052502;false;FULJ,ILQD
2023-08-10T13:29:20.680Z;ISIN;EZ6407Q6V464;5.0368;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651052383;false;FULJ,ILQD
2023-08-10T13:28:09.471Z;ISIN;EZ6407Q6V464;5.0363;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651034112;false;FULJ,ILQD
2023-08-10T13:27:55.497Z;ISIN;EZ6407Q6V464;5.0346;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651033540;false;FULJ,ILQD
2023-08-10T13:27:12.016Z;ISIN;EZ44MQ5P1YZ3;18.7723;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651132066L2;false;TPAC,FULJ,ILQD
2023-08-10T13:27:12.016Z;ISIN;EZWW5PQ7TL60;18.76779;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651132066L1;false;TPAC,FULJ,ILQD
2023-08-10T13:27:09.520Z;ISIN;EZ6407Q6V464;5.0373;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651031576;false;FULJ,ILQD
2023-08-10T13:26:35.615Z;ISIN;EZF0DQ84DVW9;4.4887733;360T;MONE;RON;N/A;6.5E7;RON;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651131868L1;false;TPAC,FULJ,ILQD
2023-08-10T13:26:35.615Z;ISIN;EZSXY38WS7K1;4.48898;360T;MONE;RON;N/A;6.5E7;RON;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651131868L2;false;TPAC,FULJ,ILQD
2023-08-10T13:26:23.265Z;ISIN;EZ6407Q6V464;5.03393;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651014076;false;FULJ,ILQD
2023-08-10T13:25:30.426Z;ISIN;EZK10QLX2S10;5.01537;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651014012;false;FULJ,ILQD
2023-08-10T13:24:56.134Z;ISIN;EZK10QLX2S10;5.0145;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651007721;false;FULJ,ILQD
2023-08-10T13:24:09.737Z;ISIN;EZ6407Q6V464;5.0319;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651007596;false;FULJ,ILQD
2023-08-10T13:23:52.042Z;ISIN;EZ6407Q6V464;5.03147;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651002818;false;FULJ,ILQD
2023-08-10T13:23:24.309Z;ISIN;EZ6407Q6V464;5.0314;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651002371;false;FULJ,ILQD
2023-08-10T13:23:06.545Z;ISIN;EZ6407Q6V464;5.0295;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651001320;false;FULJ,ILQD
2023-08-10T13:22:44.873Z;ISIN;EZGBPRCKS731;0.9633715;360T;MONE;CHF;N/A;200000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651127945L1;false;TPAC,FULJ,ILQD
2023-08-10T13:22:44.873Z;ISIN;EZ358YSVFQD6;0.96313;360T;MONE;CHF;N/A;200000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651127945L2;false;TPAC,FULJ,ILQD
2023-08-10T13:22:36.981Z;ISIN;EZ6407Q6V464;5.0316;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651000484;false;FULJ,ILQD
2023-08-10T13:22:33.163Z;ISIN;EZ1RNRCS68K0;4.889922;360T;MONE;BRL;N/A;1.025E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651130586;false;FULJ,ILQD
2023-08-10T13:22:14.849Z;ISIN;EZ6407Q6V464;5.02931;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650992560;false;FULJ,ILQD
2023-08-10T13:21:31.073Z;ISIN;EZV8RD3YHCG6;1.344265;360T;MONE;SGD;N/A;5000000.0;SGD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651136061L2;false;TPAC,FULJ,ILQD
2023-08-10T13:21:31.073Z;ISIN;EZPK02MTCWT8;1.345075;360T;MONE;SGD;N/A;5000000.0;SGD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651136061L1;false;TPAC,FULJ,ILQD
2023-08-10T13:20:35.919Z;ISIN;EZ6407Q6V464;5.02784;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650992370;false;FULJ,ILQD
2023-08-10T13:20:32.905Z;ISIN;EZ7G7YCCXQY1;10.5849215;360T;MONE;SEK;N/A;1.3E8;SEK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651135784L1;false;TPAC,FULJ,ILQD
2023-08-10T13:20:32.905Z;ISIN;EZPX6LC1Y9X4;10.5779075;360T;MONE;SEK;N/A;1.3E8;SEK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651135784L2;false;TPAC,FULJ,ILQD
2023-08-10T13:20:20.215Z;ISIN;EZ6407Q6V464;5.0293;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650992366;false;FULJ,ILQD
2023-08-10T13:20:16.782Z;ISIN;EZ274BKK29W9;1.1029027;360T;MONE;USD;N/A;9900000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651128703L2;false;TPAC,FULJ,ILQD
2023-08-10T13:20:16.782Z;ISIN;EZMLZ98WH376;1.1028531;360T;MONE;USD;N/A;9900000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651128703L1;false;TPAC,FULJ,ILQD
2023-08-10T13:20:08.789Z;ISIN;EZK10QLX2S10;5.0129;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650968835;false;FULJ,ILQD
2023-08-10T13:19:43.659Z;ISIN;EZK10QLX2S10;5.0149;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650968776;false;FULJ,ILQD
2023-08-10T13:19:39.401Z;ISIN;EZMLZ98WH376;1.1025831;360T;MONE;USD;N/A;30000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651133712L1;false;TPAC,FULJ,ILQD
2023-08-10T13:19:39.401Z;ISIN;EZ50LMBBXZ05;1.1131113;360T;MONE;USD;N/A;30000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651133712L2;false;TPAC,FULJ,ILQD
2023-08-10T13:19:26.931Z;ISIN;EZNJTKQJSXL9;0.9628534;360T;MONE;CHF;N/A;500000.0;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651133560L2;false;TPAC,FULJ,ILQD
2023-08-10T13:19:26.931Z;ISIN;EZ503G7C7SH1;0.9632511;360T;MONE;CHF;N/A;500000.0;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651133560L1;false;TPAC,FULJ,ILQD
2023-08-10T13:19:12.125Z;ISIN;EZ6407Q6V464;5.0298;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650968764;false;FULJ,ILQD
2023-08-10T13:19:08.575Z;ISIN;EZVT6YKP7W41;1.47722;360T;MONE;CAD;N/A;4200000.0;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651127116L1;false;TPAC,FULJ,ILQD
2023-08-10T13:19:08.575Z;ISIN;EZVR65SW05R4;1.4772607;360T;MONE;CAD;N/A;4200000.0;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651127116L2;false;TPAC,FULJ,ILQD
2023-08-10T13:18:38.386Z;ISIN;EZM5K5DG9ZH7;349.80528;360T;MONE;HUF;N/A;1.0E8;HUF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651135467L2;false;TPAC,FULJ,ILQD
2023-08-10T13:18:38.386Z;ISIN;EZ82T04TLV77;348.57583;360T;MONE;HUF;N/A;1.0E8;HUF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651135467L1;false;TPAC,FULJ,ILQD
2023-08-10T13:18:30.463Z;ISIN;EZTT3XCDSMP2;0.8640842;360T;MONE;GBP;N/A;8100000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651126768L2;false;TPAC,FULJ,ILQD
2023-08-10T13:18:30.463Z;ISIN;EZMXTFKV3C05;0.86405;360T;MONE;GBP;N/A;8100000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651126768L1;false;TPAC,FULJ,ILQD
2023-08-10T13:18:30.204Z;ISIN;EZ6407Q6V464;5.028;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650968754;false;FULJ,ILQD
2023-08-10T13:18:19.738Z;ISIN;EZHCG89LW1Y0;17.048783;360T;MONE;MXN;N/A;1.025E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651128653;false;FULJ,ILQD
2023-08-10T13:16:37.530Z;ISIN;EZ78R6Y4P801;0.8721776;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651134992L2;false;TPAC,FULJ,ILQD
2023-08-10T13:16:37.530Z;ISIN;EZPPR43TV388;0.8734523;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651134992L1;false;TPAC,FULJ,ILQD
2023-08-10T13:16:33.713Z;ISIN;EZ3CML5NN6P7;11.63585;360T;MONE;NOK;N/A;5.5E7;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651048512L1;false;TPAC,FULJ,ILQD
2023-08-10T13:16:33.713Z;ISIN;EZ8PQ2J0LFK7;11.719925;360T;MONE;NOK;N/A;5.5E7;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651048512L2;false;TPAC,FULJ,ILQD
2023-08-10T13:16:33.253Z;ISIN;EZ6407Q6V464;5.03003;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650968730;false;FULJ,ILQD
2023-08-10T13:16:13.010Z;ISIN;EZ6407Q6V464;5.0293;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650953530;false;FULJ,ILQD
2023-08-10T13:16:00.089Z;ISIN;EZ274BKK29W9;1.1023022;360T;MONE;USD;N/A;1.3E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651127582L2;false;TPAC,FULJ,ILQD
2023-08-10T13:16:00.089Z;ISIN;EZMLZ98WH376;1.1022526;360T;MONE;USD;N/A;1.3E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651127582L1;false;TPAC,FULJ,ILQD
2023-08-10T13:15:42.611Z;ISIN;EZ6407Q6V464;5.0311;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650940397;false;FULJ,ILQD
2023-08-10T13:15:39.691Z;ISIN;EZR190SF85D4;11.2235575;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651126532L2;false;TPAC,FULJ,ILQD
2023-08-10T13:15:39.691Z;ISIN;EZSXHW3V5JK3;11.20359;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651126532L1;false;TPAC,FULJ,ILQD
2023-08-10T13:15:27.015Z;ISIN;EZ6407Q6V464;5.03108;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650940356;false;FULJ,ILQD
2023-08-10T13:14:55.560Z;ISIN;EZ977HXJGZC4;4.4737511;360T;MONE;PLN;N/A;3339707.53;PLN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651126273L2;false;TPAC,FULJ,ILQD
2023-08-10T13:14:55.560Z;ISIN;EZS9QLNTDWP7;4.4583;360T;MONE;PLN;N/A;3339707.53;PLN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651126273L1;false;TPAC,FULJ,ILQD
2023-08-10T13:14:12.389Z;ISIN;EZ6407Q6V464;5.032;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650940347;false;FULJ,ILQD
2023-08-10T13:13:36.736Z;ISIN;EZM7QRG3VW16;1.3405503;360T;MONE;CAD;N/A;1.2E7;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651125765L1;false;TPAC,FULJ,ILQD
2023-08-10T13:13:36.736Z;ISIN;EZ1H1L03P796;1.34053;360T;MONE;CAD;N/A;1.2E7;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651125765L2;false;TPAC,FULJ,ILQD
2023-08-10T13:13:15.205Z;ISIN;EZ80RC09FSV2;0.8642132;360T;MONE;GBP;N/A;3300000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651128870L2;false;TPAC,FULJ,ILQD
2023-08-10T13:13:15.205Z;ISIN;EZFWW5QBK181;0.86397;360T;MONE;GBP;N/A;3300000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651128870L1;false;TPAC,FULJ,ILQD
2023-08-10T13:12:34.959Z;ISIN;EZ6407Q6V464;5.0337;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650903248;false;FULJ,ILQD
2023-08-10T13:11:10.471Z;ISIN;EZ0NYVSVZ2J9;0.8738045;360T;MONE;CHF;N/A;5000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651125886L1;false;TPAC,FULJ,ILQD
2023-08-10T13:11:10.471Z;ISIN;EZQ4HG17LMT8;0.87345;360T;MONE;CHF;N/A;5000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651125886L2;false;TPAC,FULJ,ILQD
2023-08-10T13:09:00.934Z;ISIN;EZ12RYC90SQ6;1.111757;360T;MONE;USD;N/A;425320.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651120800;false;FULJ,ILQD
2023-08-10T13:08:48.249Z;ISIN;EZKZ36MPGH87;18.7087;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651128011L2;false;TPAC,FULJ,ILQD
2023-08-10T13:08:48.249Z;ISIN;EZT5XXTDP000;18.6933237;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651128011L1;false;TPAC,FULJ,ILQD
2023-08-10T13:08:46.865Z;ISIN;EZ4KC354GX45;1.1054447;360T;MONE;USD;N/A;3.18E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651127886L2;false;TPAC,FULJ,ILQD
2023-08-10T13:08:46.865Z;ISIN;EZ3ZJFSWQRN5;1.10211;360T;MONE;USD;N/A;3.18E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651127886L1;false;TPAC,FULJ,ILQD
2023-08-10T13:08:39.404Z;ISIN;EZ6407Q6V464;5.0346;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650902748;false;FULJ,ILQD
2023-08-10T13:08:25.098Z;ISIN;EZ9QR236JWG6;1.1146606;360T;MONE;CHF;N/A;5000000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651120583L1;false;TPAC,FULJ,ILQD
2023-08-10T13:08:25.098Z;ISIN;EZQSVTTX0207;1.114559;360T;MONE;CHF;N/A;5000000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651120583L2;false;TPAC,FULJ,ILQD
2023-08-10T13:08:11.811Z;ISIN;EZ6407Q6V464;5.02969;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650900694;false;FULJ,ILQD
2023-08-10T13:08:06.304Z;ISIN;EZ5TR8R7GPR6;0.6517448;360T;MONE;CHF;N/A;5000000.0;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651120363L1;false;TPAC,FULJ,ILQD
2023-08-10T13:08:06.304Z;ISIN;EZDSV7X5DBD2;0.6516934;360T;MONE;CHF;N/A;5000000.0;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651120363L2;false;TPAC,FULJ,ILQD
2023-08-10T13:07:34.891Z;ISIN;EZ6407Q6V464;5.02711;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650865942;false;FULJ,ILQD
2023-08-10T13:07:27.655Z;ISIN;EZTT3XCDSMP2;0.8639044;360T;MONE;GBP;N/A;9.5E7;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651126244L2;false;TPAC,FULJ,ILQD
2023-08-10T13:07:27.655Z;ISIN;EZMXTFKV3C05;0.86387;360T;MONE;GBP;N/A;9.5E7;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651126244L1;false;TPAC,FULJ,ILQD
