Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-12T13:16:10.424Z;ISIN;EZ7GK16K1CV4;5.0341;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661256926;false;FULJ,ILQD
2023-09-12T13:15:22.585Z;ISIN;EZ2NMV6F9KS7;7.31229;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661401430L2;false;TPAC,FULJ,ILQD
2023-09-12T13:15:22.585Z;ISIN;EZ4R43Z94B95;7.311993;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661401430L1;false;TPAC,FULJ,ILQD
2023-09-12T13:15:14.806Z;ISIN;EZYNLFC7FXR7;0.89283;360T;MONE;CHF;N/A;2.5E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661395952L2;false;TPAC,FULJ,ILQD
2023-09-12T13:15:14.806Z;ISIN;EZH820BDWHS3;0.8929226;360T;MONE;CHF;N/A;2.5E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661395952L1;false;TPAC,FULJ,ILQD
2023-09-12T13:14:38.444Z;ISIN;EZ5F8RD02H54;19.0194996;360T;MONE;ZAR;N/A;6.0E8;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661400051L1;false;TPAC,FULJ,ILQD
2023-09-12T13:14:38.444Z;ISIN;EZJXRVN3CH51;19.0302246;360T;MONE;ZAR;N/A;6.0E8;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661400051L2;false;TPAC,FULJ,ILQD
2023-09-12T13:14:32.833Z;ISIN;EZ7GK16K1CV4;5.03454;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661231111;false;FULJ,ILQD
2023-09-12T13:14:24.672Z;ISIN;EZ5F8RD02H54;19.024195;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661399911L1;false;TPAC,FULJ,ILQD
2023-09-12T13:14:24.672Z;ISIN;EZJXRVN3CH51;19.034938;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661399911L2;false;TPAC,FULJ,ILQD
2023-09-12T13:14:08.119Z;ISIN;EZ5F8RD02H54;19.02638;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661399238L1;false;TPAC,FULJ,ILQD
2023-09-12T13:14:08.119Z;ISIN;EZJXRVN3CH51;19.037195;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661399238L2;false;TPAC,FULJ,ILQD
2023-09-12T13:13:52.302Z;ISIN;EZ7GK16K1CV4;5.0338;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661231061;false;FULJ,ILQD
2023-09-12T13:13:36.965Z;ISIN;EZLHGV29N1Y1;0.64113;360T;MONE;USD;N/A;2.5E7;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661397766L2;false;TPAC,FULJ,ILQD
2023-09-12T13:13:36.965Z;ISIN;EZB8YDV2W6C2;0.6411044;360T;MONE;USD;N/A;2.5E7;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661397766L1;false;TPAC,FULJ,ILQD
2023-09-12T13:12:59.337Z;ISIN;EZH820BDWHS3;0.8927526;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661397581L1;false;TPAC,FULJ,ILQD
2023-09-12T13:12:59.337Z;ISIN;EZYNLFC7FXR7;0.89266;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661397581L2;false;TPAC,FULJ,ILQD
2023-09-12T13:12:34.447Z;ISIN;EZ60GYMVDCP0;1.35858;360T;MONE;CAD;N/A;1.0E8;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661397506L1;false;TPAC,FULJ,ILQD
2023-09-12T13:12:34.447Z;ISIN;EZ32HZZCB6V9;1.3585615;360T;MONE;CAD;N/A;1.0E8;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661397506L2;false;TPAC,FULJ,ILQD
2023-09-12T13:12:25.356Z;ISIN;EZ7GK16K1CV4;5.03514;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661231021;false;FULJ,ILQD
2023-09-12T13:11:57.082Z;ISIN;EZ7GK16K1CV4;5.0326;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661230992;false;FULJ,ILQD
2023-09-12T13:11:23.959Z;ISIN;EZ7259TBRM03;147.1766;360T;MONE;JPY;N/A;7.0E9;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661397167L1;false;TPAC,FULJ,ILQD
2023-09-12T13:11:23.959Z;ISIN;EZS8QRY0ST06;147.154;360T;MONE;JPY;N/A;7.0E9;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661397167L2;false;TPAC,FULJ,ILQD
2023-09-12T13:10:58.160Z;ISIN;EZ7GK16K1CV4;5.03059;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661230424;false;FULJ,ILQD
2023-09-12T13:10:50.254Z;ISIN;EZ50FY33NG84;1.0709314;360T;MONE;USD;N/A;6000000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661396636L1;false;TPAC,FULJ,ILQD
2023-09-12T13:10:50.254Z;ISIN;EZ17Y9C047R1;1.07098;360T;MONE;USD;N/A;6000000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661396636L2;false;TPAC,FULJ,ILQD
2023-09-12T13:10:38.672Z;ISIN;EZ7GK16K1CV4;5.0296;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661230411;false;FULJ,ILQD
2023-09-12T13:10:13.657Z;ISIN;EZCV3QJ1B834;1.07555;360T;MONE;USD;N/A;300000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661395215L1;false;TPAC,FULJ,ILQD
2023-09-12T13:10:10.562Z;ISIN;EZZTMJDR9R28;4.3524;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661398143L2;false;TPAC,FULJ,ILQD
2023-09-12T13:10:10.562Z;ISIN;EZ0V7J6SW1W0;4.352261;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661398143L1;false;TPAC,FULJ,ILQD
2023-09-12T13:09:52.492Z;ISIN;EZ7GK16K1CV4;5.03059;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661230388;false;FULJ,ILQD
2023-09-12T13:09:41.869Z;ISIN;EZWMLRFJZHM5;1.0708427;360T;MONE;USD;N/A;1300000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661396243L1;false;TPAC,FULJ,ILQD
2023-09-12T13:09:41.869Z;ISIN;EZ4T7G89KHZ2;1.0763156;360T;MONE;USD;N/A;1300000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661396243L2;false;TPAC,FULJ,ILQD
2023-09-12T13:09:35.985Z;ISIN;EZ7GK16K1CV4;5.0287;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661230351;false;FULJ,ILQD
2023-09-12T13:09:06.652Z;ISIN;EZCV3QJ1B834;1.0756556;360T;MONE;USD;N/A;1000000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661396087L1;false;TPAC,FULJ,ILQD
2023-09-12T13:09:06.652Z;ISIN;EZ8MJM4H0ZX8;1.0776949;360T;MONE;USD;N/A;1000000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661396087L2;false;TPAC,FULJ,ILQD
2023-09-12T13:09:04.520Z;ISIN;EZ7GK16K1CV4;5.0278;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661155386;false;FULJ,ILQD
2023-09-12T13:08:42.810Z;ISIN;EZ7GK16K1CV4;5.02919;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661155255;false;FULJ,ILQD
2023-09-12T13:08:11.168Z;ISIN;EZWMLRFJZHM5;1.0707636;360T;MONE;USD;N/A;3.91E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661396996L1;false;TPAC,FULJ,ILQD
2023-09-12T13:08:11.168Z;ISIN;EZ17Y9C047R1;1.07086;360T;MONE;USD;N/A;3.9E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661396996L2;false;TPAC,FULJ,ILQD
2023-09-12T13:07:50.293Z;ISIN;EZ7GK16K1CV4;5.0298;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661154920;false;FULJ,ILQD
2023-09-12T13:07:28.088Z;ISIN;EZ7GK16K1CV4;5.03173;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661154750;false;FULJ,ILQD
2023-09-12T13:07:00.830Z;ISIN;EZ55W7L5ZSG4;1.0710585;360T;MONE;USD;N/A;5.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661396096L2;false;TPAC,FULJ,ILQD
2023-09-12T13:07:00.830Z;ISIN;EZWMLRFJZHM5;1.0709133;360T;MONE;USD;N/A;5.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661396096L1;false;TPAC,FULJ,ILQD
2023-09-12T13:06:58.809Z;ISIN;EZ7GK16K1CV4;5.03277;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661154538;false;FULJ,ILQD
2023-09-12T13:05:50.513Z;ISIN;EZ7GK16K1CV4;5.03223;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661153256;false;FULJ,ILQD
2023-09-12T13:04:45.694Z;ISIN;EZMSFCZGVN68;7.313186;360T;MONE;CNY;N/A;1.6E7;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661394891L2;false;TPAC,FULJ,ILQD
2023-09-12T13:04:45.694Z;ISIN;EZ4R43Z94B95;7.313015;360T;MONE;CNY;N/A;1.6E7;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661394891L1;false;TPAC,FULJ,ILQD
2023-09-12T13:04:38.798Z;ISIN;EZ33P0XCN0S6;5.0482;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661152968;false;FULJ,ILQD
2023-09-12T13:04:14.028Z;ISIN;EZWMLRFJZHM5;1.070724;360T;MONE;USD;N/A;2.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661390327L1;false;TPAC,FULJ,ILQD
2023-09-12T13:04:14.028Z;ISIN;EZ50FY33NG84;1.070772;360T;MONE;USD;N/A;2.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661390327L2;false;TPAC,FULJ,ILQD
2023-09-12T13:04:09.868Z;ISIN;EZ33P0XCN0S6;5.0462;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661150590;false;FULJ,ILQD
2023-09-12T13:04:09.107Z;ISIN;EZHXL7CL79K8;11.1025219;360T;MONE;SEK;N/A;2000000.0;SEK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661394274L1;false;TPAC,FULJ,ILQD
2023-09-12T13:04:09.107Z;ISIN;EZ6LNQ4WZ2B3;11.102;360T;MONE;SEK;N/A;2000000.0;SEK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661394274L2;false;TPAC,FULJ,ILQD
2023-09-12T13:03:52.178Z;ISIN;EZ50FY33NG84;1.0708116;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661395020L2;false;TPAC,FULJ,ILQD
2023-09-12T13:03:52.178Z;ISIN;EZWMLRFJZHM5;1.0707635;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661395020L1;false;TPAC,FULJ,ILQD
2023-09-12T13:03:29.479Z;ISIN;EZ5F8RD02H54;19.0309561;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661394064L1;false;TPAC,FULJ,ILQD
2023-09-12T13:03:29.479Z;ISIN;EZYSB4VWXF25;19.034;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661394064L2;false;TPAC,FULJ,ILQD
2023-09-12T13:03:00.664Z;ISIN;EZDGS6VLTZT0;157.58903;360T;MONE;JPY;N/A;3.0E8;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661393913L1;false;TPAC,FULJ,ILQD
2023-09-12T13:03:00.664Z;ISIN;EZDJGR9WKQ73;157.55486;360T;MONE;JPY;N/A;3.0E8;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661393913L2;false;TPAC,FULJ,ILQD
2023-09-12T13:01:25.543Z;ISIN;EZ96X5230T07;0.8591451;360T;MONE;GBP;N/A;2.8E8;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661390188L2;false;TPAC,FULJ,ILQD
2023-09-12T13:01:25.543Z;ISIN;EZ96Q4N257Q0;0.85911;360T;MONE;GBP;N/A;2.8E8;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661390188L1;false;TPAC,FULJ,ILQD
2023-09-12T13:01:00.001Z;ISIN;EZ33P0XCN0S6;5.0449;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661150197;false;FULJ,ILQD
2023-09-12T13:00:37.554Z;ISIN;EZ33P0XCN0S6;5.0436;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661150063;false;FULJ,ILQD
2023-09-12T13:00:18.298Z;ISIN;EZ50FY33NG84;1.0707115;360T;MONE;USD;N/A;2.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661386692L1;false;TPAC,FULJ,ILQD
2023-09-12T13:00:18.298Z;ISIN;EZ8ML806GCH3;1.0731012;360T;MONE;USD;N/A;2.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661386692L2;false;TPAC,FULJ,ILQD
2023-09-12T12:59:56.167Z;ISIN;EZWMWXVC7R91;1.3578812;360T;MONE;CAD;N/A;1.2E7;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661389747L1;false;TPAC,FULJ,ILQD
2023-09-12T12:59:56.167Z;ISIN;EZ60GYMVDCP0;1.35786;360T;MONE;CAD;N/A;1.2E7;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661389747L2;false;TPAC,FULJ,ILQD
2023-09-12T12:59:23.164Z;ISIN;EZ7GK16K1CV4;5.03023;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661149935;false;FULJ,ILQD
2023-09-12T12:59:00.961Z;ISIN;EZ7GK16K1CV4;5.0293;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661149876;false;FULJ,ILQD
2023-09-12T12:57:48.834Z;ISIN;EZWMLRFJZHM5;1.070544;360T;MONE;USD;N/A;4000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661386438L1;false;TPAC,FULJ,ILQD
2023-09-12T12:57:48.834Z;ISIN;EZ3B83217CF4;1.071364;360T;MONE;USD;N/A;4000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661386438L2;false;TPAC,FULJ,ILQD
2023-09-12T12:57:43.059Z;ISIN;EZ33P0XCN0S6;5.0458;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661149673;false;FULJ,ILQD
2023-09-12T12:56:59.907Z;ISIN;EZ33P0XCN0S6;5.044;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661149092;false;FULJ,ILQD
2023-09-12T12:56:22.578Z;ISIN;EZ0V7J6SW1W0;4.3546793;360T;MONE;PLN;N/A;1300000.0;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661391857L1;false;TPAC,FULJ,ILQD
2023-09-12T12:56:22.578Z;ISIN;EZRH9D1VYL04;4.3557427;360T;MONE;PLN;N/A;1300000.0;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661391857L2;false;TPAC,FULJ,ILQD
2023-09-12T12:55:54.925Z;ISIN;EZWMLRFJZHM5;1.0707934;360T;MONE;USD;N/A;2.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661385537L1;false;TPAC,FULJ,ILQD
2023-09-12T12:55:54.925Z;ISIN;EZ8ML806GCH3;1.0732378;360T;MONE;USD;N/A;2.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661385537L2;false;TPAC,FULJ,ILQD
2023-09-12T12:55:46.676Z;ISIN;EZHXL7CL79K8;11.1000359;360T;MONE;SEK;N/A;9400000.0;SEK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661391363L1;false;TPAC,FULJ,ILQD
2023-09-12T12:55:46.676Z;ISIN;EZ6LNQ4WZ2B3;11.09951;360T;MONE;SEK;N/A;9400000.0;SEK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661391363L2;false;TPAC,FULJ,ILQD
2023-09-12T12:55:24.782Z;ISIN;EZ3VMW55ND62;4.9586559;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661148877;false;FULJ,ILQD
2023-09-12T12:55:13.665Z;ISIN;EZVK7Q3850Q2;10.6946209;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661391090L1;false;TPAC,FULJ,ILQD
2023-09-12T12:55:13.665Z;ISIN;EZ5WXM3YJX80;10.69416;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661391090L2;false;TPAC,FULJ,ILQD
2023-09-12T12:54:36.432Z;ISIN;EZVR16J3XX26;17.3495;360T;MONE;MXN;N/A;2000000.0;MXN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661390916L1;false;TPAC,FULJ,ILQD
2023-09-12T12:54:36.432Z;ISIN;EZGSP38LJ304;17.3522;360T;MONE;MXN;N/A;2000000.0;MXN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661390916L2;false;TPAC,FULJ,ILQD
2023-09-12T12:54:23.847Z;ISIN;EZ6BQ2MX0MY8;4.66941;360T;MONE;PLN;N/A;965000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661391275;false;FULJ,ILQD
2023-09-12T12:54:04.086Z;ISIN;EZ3VMW55ND62;4.9579;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661148187;false;FULJ,ILQD
2023-09-12T12:54:01.247Z;ISIN;EZ7259TBRM03;147.16657;360T;MONE;JPY;N/A;1.5E8;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661390555L1;false;TPAC,FULJ,ILQD
2023-09-12T12:54:01.247Z;ISIN;EZS8QRY0ST06;147.144;360T;MONE;JPY;N/A;1.5E8;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661390555L2;false;TPAC,FULJ,ILQD
2023-09-12T12:53:10.749Z;ISIN;EZG3YY2JKC14;7.82856;360T;MONE;HKD;N/A;4500000.0;HKD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661390176L2;false;TPAC,FULJ,ILQD
2023-09-12T12:53:10.749Z;ISIN;EZ22MVXBSNN3;7.8287277;360T;MONE;HKD;N/A;4500000.0;HKD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661390176L1;false;TPAC,FULJ,ILQD
2023-09-12T12:52:37.148Z;ISIN;EZ3NRLPVCLX2;146.36679;360T;MONE;JPY;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661388696L2;false;TPAC,FULJ,ILQD
2023-09-12T12:52:37.148Z;ISIN;EZS8QRY0ST06;147.118;360T;MONE;JPY;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661388696L1;false;TPAC,FULJ,ILQD
2023-09-12T12:52:31.999Z;ISIN;EZ7SGM9PMH14;6.96715;360T;MONE;DKK;N/A;2000000.0;DKK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661389930L2;false;TPAC,FULJ,ILQD
2023-09-12T12:52:31.999Z;ISIN;EZX8W5K4BX86;6.9675471;360T;MONE;DKK;N/A;2000000.0;DKK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661389930L1;false;TPAC,FULJ,ILQD
2023-09-12T12:51:24.599Z;ISIN;EZ60GYMVDCP0;1.35739;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661389220L1;false;TPAC,FULJ,ILQD
2023-09-12T12:51:24.599Z;ISIN;EZT5P039GLY1;1.35726;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661389220L2;false;TPAC,FULJ,ILQD
2023-09-12T12:49:46.409Z;ISIN;EZ844267Y0C7;7.8294;360T;MONE;CNY;N/A;1.5E7;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661387470L1;false;TPAC,FULJ,ILQD
2023-09-12T12:49:46.409Z;ISIN;EZ3S1RK3CPW1;7.832891;360T;MONE;CNY;N/A;1.5E7;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661387470L2;false;TPAC,FULJ,ILQD
2023-09-12T12:48:52.327Z;ISIN;EZQF1T30QNL3;1.821831;360T;MONE;NZD;N/A;2000000.0;NZD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661387200L2;false;TPAC,FULJ,ILQD
2023-09-12T12:48:52.327Z;ISIN;EZ35JN8ZLNK9;1.81538;360T;MONE;NZD;N/A;2000000.0;NZD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661387200L1;false;TPAC,FULJ,ILQD
2023-09-12T12:48:05.927Z;ISIN;EZPS4XDGY268;1.66834;360T;MONE;AUD;N/A;3000000.0;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661387030L1;false;TPAC,FULJ,ILQD
2023-09-12T12:48:05.927Z;ISIN;EZ4S5YKS2456;1.6698603;360T;MONE;AUD;N/A;3000000.0;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661387030L2;false;TPAC,FULJ,ILQD
2023-09-12T12:47:11.622Z;ISIN;EZNGX0S2KH13;1.0934026;360T;MONE;USD;N/A;1500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661386650;false;FULJ,ILQD
2023-09-12T12:46:58.597Z;ISIN;EZ50FY33NG84;1.0713815;360T;MONE;USD;N/A;2.4E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661387510L1;false;TPAC,FULJ,ILQD
2023-09-12T12:46:58.597Z;ISIN;EZ17Y9C047R1;1.07143;360T;MONE;USD;N/A;2.4E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661387510L2;false;TPAC,FULJ,ILQD
2023-09-12T12:46:46.272Z;ISIN;EZ29W20P0ZZ1;1.0904198;360T;MONE;USD;N/A;2000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661386406;false;FULJ,ILQD
2023-09-12T12:46:19.763Z;ISIN;EZ7GVQ2XBSD3;1.0871559;360T;MONE;USD;N/A;1500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661386050;false;FULJ,ILQD
2023-09-12T12:46:09.856Z;ISIN;EZ7259TBRM03;147.03957;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661378138L1;false;TPAC,FULJ,ILQD
2023-09-12T12:46:09.856Z;ISIN;EZS8QRY0ST06;147.017;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661378138L2;false;TPAC,FULJ,ILQD
2023-09-12T12:46:04.594Z;ISIN;EZ7B8YFNKRX1;3.67294;360T;MONE;AED;N/A;1600000.0;AED;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661387704L1;false;TPAC,FULJ,ILQD
2023-09-12T12:46:04.594Z;ISIN;EZHP9V34VL75;3.672706;360T;MONE;AED;N/A;1600000.0;AED;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661387704L2;false;TPAC,FULJ,ILQD
2023-09-12T12:45:49.093Z;ISIN;EZ7SGM9PMH14;6.9624;360T;MONE;DKK;N/A;1.4E7;DKK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661377670L2;false;TPAC,FULJ,ILQD
2023-09-12T12:45:49.093Z;ISIN;EZX8W5K4BX86;6.9627903;360T;MONE;DKK;N/A;1.4E7;DKK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661377670L1;false;TPAC,FULJ,ILQD
2023-09-12T12:45:27.139Z;ISIN;EZ50FY33NG84;1.0715613;360T;MONE;USD;N/A;1.38E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661383114L2;false;TPAC,FULJ,ILQD
2023-09-12T12:45:27.139Z;ISIN;EZWMLRFJZHM5;1.0715132;360T;MONE;USD;N/A;1.38E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661383114L1;false;TPAC,FULJ,ILQD
2023-09-12T12:43:45.242Z;ISIN;EZSVH3V5RN19;7.4599503;360T;MONE;DKK;N/A;6.5E7;DKK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661387174L1;false;TPAC,FULJ,ILQD
